﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70c INA0S BQE85DOCST INA0S ISDCT Base.mhd
73.015,14.4,7.2,-4,0,201,0,0,0,0,0,0,67.9,5,108,14.9,15.79,47.9,46.8,53.5,176,981.9,3267,2,5.6,15.7,22.9,177.7,0,3,90.6,3,0
73.151,14.4,5.6,-5.2,0,201,0,0,0,0,0,0,77.3,5,108,14.56,14.64,41.6,38.5,47.8,176,958.5,3258,3.7,8.7,12.3,27.8,153.1,0,3,90.6,3,0
73.287,14.4,5.3,-6.3,0,201,0,0,0,0,0,0,72.2,5,108,14.6,14.79,36.8,35.3,42.7,176,885.8,3260,2.8,9.7,11.2,32.2,135.3,0,3,90.6,3,0
73.424,14.4,3.2,-8,0,201,0,0,0,0,0,0,73.2,5,108,14.5,14.08,27.8,25,33.7,176,836.4,3256,0.7,5.3,7.6,37.9,99.8,0,3,90.6,3,0
73.560,14.4,2.9,-9.3,0,201,0,0,0,0,0,0,69.5,5,108,14.68,14.05,21.8,20.4,26.2,176,772.6,3262,2.2,6.7,6.7,37.9,76.5,0,3,90.6,3,0
73.689,14.4,2.2,-10.1,0,201,0,0,0,0,0,0,71.6,5,108,14.99,14.15,18.1,17,21.5,176,786.3,3251,3.2,6.3,5.9,21.8,60.9,0,3,90.6,3,0
73.817,14.4,2.9,-10.4,0,201,0,0,0,0,0,0,65.4,5,108,14.24,14.11,16.5,16.9,19.5,176,808.1,3242,-1.2,5.9,6.1,33.4,55.9,0,3,90.6,3,0
73.946,14.4,2.9,-10.3,0,201,0,0,0,0,0,0,74.5,5,108,14.05,14.14,16.5,17.2,19.6,176,847,3236,-2.3,4.8,6.1,33.4,55.7,0,3,90.6,3,0
74.084,14.4,2.6,-10.2,0,201,0,0,0,0,0,0,71.3,5,108,14.38,14.24,16.8,17.1,19.7,176,877.9,3236,3,5.4,6.2,33.8,56.9,0,3,90.6,3,0
74.222,14.4,2.9,-10.1,0,199,0,0,0,0,0,0,72.3,5,108,14.54,14.28,17,17.2,19.6,176,896,3226,5.2,5.4,6.2,33.8,57.8,0,3,90.6,3,0
74.353,14.4,2.9,-10.1,0,199,0,0,0,0,0,0,70.2,5,108,14.3,14.2,17,17.2,19.5,176,897.4,3205,2.9,4.9,6.1,33.8,57.8,0,3,90.6,3,0
74.486,14.4,3.4,-10.1,0,199,0,0,0,0,0,0,73,5,108,14.21,14.24,17.1,17.5,19.7,176,888,3222,3,4.3,6.2,33.8,58.5,0,3,90.6,3,0
74.619,14.4,3.4,-10,0,199,0,0,0,0,0,0,72.5,5,108,14.2,14.41,17.4,17.8,20.1,174,897.4,3212,2.7,4.9,6.3,34.5,59.3,0,3,90.6,3,0
74.752,14.4,3.4,-9.9,0,199,0,0,0,0,0,0,69.2,5,108,14.48,14.05,17.7,18,20.3,174,895.9,3202,4.5,2.8,6.4,34.5,60.5,0,3,90.6,3,0
74.886,14.4,3.2,-9.8,0,199,0,0,0,0,0,0,73.6,5,108,14.53,14.11,18.3,19,21,174,895.1,3189,3.3,4,6.6,34.9,62.8,0,3,90.6,3,0
75.020,14.4,3.2,-9.7,0,199,0,0,0,0,0,0,67,5,108,14.43,14.08,19.1,19.2,21.5,174,889.3,3188,1.9,4.3,6.8,36,66,0,3,90.6,3,0
75.153,14.4,3.4,-9.6,0,199,0,0,0,0,0,0,73,5,108,14.46,13.97,19.4,19.6,21.8,174,885.8,3180,1.2,2.8,6.8,36,67.1,0,3,90.6,3,0
75.283,14.4,3.4,-9.5,0,199,0,0,0,0,0,0,78.3,5,108,14.48,14.15,19.7,19.9,22.1,174,903.9,3178,1.3,5.4,6.9,36,68.5,0,3,90.6,3,0
75.436,14.4,3.2,-9.4,0,199,0,0,0,0,0,0,73.2,5,108,14.66,14.05,20.2,19.7,22.5,174,898.4,3167,3.4,4.4,6.8,36.8,70.6,0,3,90.6,3,0
75.580,14.4,3.4,-9.5,0,199,0,0,0,0,0,0,73,5,108,14.4,14.18,20,19.7,22.3,174,895.1,3159,0.9,5.1,6.7,36.4,69.9,0,3,90.6,3,0
75.715,14.4,3.4,-9.5,0,199,0,0,0,0,0,0,70.5,5,108,14.3,14.28,19.8,20.1,22.3,174,892.3,3153,0.8,4.2,6.8,36.4,69,0,3,90.6,3,0
75.854,14.4,3.7,-9.5,0,199,0,0,0,0,0,0,71.6,5,108,14.33,14.24,19.7,19.7,22,174,885,3144,2.6,3.7,6.7,36,68.2,0,3,90.6,3,0
75.995,14.4,3.4,-9.5,0,199,0,0,0,0,0,0,73.2,5,108,14.33,14.4,19.8,19.7,21.9,174,875.6,3136,1.6,3.1,6.7,36,68.6,0,3,90.6,3,0
76.135,14.4,3.4,-9.5,0,199,0,0,0,0,0,0,68.8,5,108,14.25,14.34,19.5,19.7,21.8,174,879.3,3130,1.8,3,6.6,36,67.8,0,3,90.6,3,0
76.274,14.4,3.7,-9.5,0,199,0,0,0,0,0,0,74.1,5,108,14.17,14.23,19.5,19.9,21.8,174,884.3,3115,1.8,2.4,6.6,36,67.5,0,3,90.6,3,0
76.410,14.4,5,-9.4,0,199,0,0,0,0,0,0,70.7,5,108,14.46,14.08,20.1,21.1,22.5,174,895.9,3110,1.3,0.8,6.9,36.4,70,0,3,90.6,3,0
76.543,14.4,6.6,-8.6,0,199,0,0,0,0,0,0,73.2,5,108,14.47,14.14,24.2,26.9,26.5,174,915.9,3112,1.5,3.1,8.5,37.9,84,0,3,90.6,3,0
76.673,14.4,6.6,-7.3,0,198,0,0,0,0,0,0,70,5,108,14.47,13.85,30.3,32.5,32.9,174,956.2,3102,0.6,0.7,10,37.9,109.3,0,3,90.6,3,0
76.805,14.4,6.6,-6.6,0,198,0,0,0,0,0,0,76.2,5,108,14.14,14.04,33.8,35.1,37,174,968,3104,-1.6,1.3,10.7,36,122.5,0,3,90.6,3,0
76.945,14.4,5.8,-6.3,0,198,0,0,0,0,0,0,73.6,5,108,14.33,15.19,35.3,35.5,38.6,174,955,3102,0.1,4.9,11,34.5,127.5,0,3,90.6,3,0
77.082,14.4,6,-6.3,0,198,0,0,0,0,0,0,73.6,5,108,14.33,14.93,35.3,35.6,38.6,174,938.7,3094,0.1,3.8,10.9,34.5,128.2,0,3,90.6,3,0
77.225,14.4,6,-6.2,0,198,0,0,0,0,0,0,72.5,5,108,14.54,15.06,35.6,35.6,39,174,930,3097,1.4,6,10.9,33.8,129.5,0,3,90.6,3,0
77.364,14.4,6,-6.3,0,198,0,0,0,0,0,0,71.4,5,108,14.87,14.53,35,35.6,38.7,174,920.9,3091,1.5,5.8,10.9,34.5,127.8,0,3,90.6,3,0
77.499,14.4,5.8,-6.3,0,198,0,0,0,0,0,0,67.9,5,108,14.84,14.48,35.2,35.5,38.7,174,920.6,3091,1.1,6.1,10.8,34.5,128,0,3,90.6,3,0
77.626,14.4,6,-6.4,0,198,0,0,0,0,0,0,73.4,5,108,14.93,14.53,34.7,35.6,38.4,174,916.2,3094,0.3,6.2,10.8,34.9,126,0,3,90.6,3,0
77.762,14.4,5.5,-6.5,0,198,0,0,0,0,0,0,70.5,5,108,14.64,14.87,33.9,33.5,37,174,914.6,3088,1.7,7.7,10.2,35.2,123.4,0,3,90.6,3,0
77.893,14.4,5.5,-6.6,0,198,0,0,0,0,0,0,75.5,5,108,14.47,14.87,33.7,32.9,36.9,174,906.7,3088,2,7.9,10.3,35.2,123,0,3,90.6,3,0
78.025,14.4,5.5,-6.7,0,198,0,0,0,0,0,0,69,5,108,14.53,14.79,33.1,32.7,35.9,174,901,3081,2.4,6.3,10,36.4,119.9,0,3,90.6,3,0
78.163,14.4,5.5,-6.9,0,198,0,0,0,0,0,0,73.6,5,108,14.31,14.66,32.5,31.5,35,174,906.7,3078,1.2,5.9,9.7,36.4,117.7,0,3,90.6,3,0
78.496,14.4,5.3,-7.2,0,198,0,0,0,0,0,0,76.9,5,108,14.76,14.46,31.1,30.7,33.5,174,906.1,3070,1.8,7.1,9.4,37.9,112.3,0,3,90.6,3,0
78.628,14.4,4.6,-7.4,0,198,0,0,0,0,0,0,72.7,5,108,14.76,14.23,30.4,29.3,32.5,174,903.2,3064,2,6.9,9,38.2,109.3,0,3,90.6,3,0
78.759,14.4,4.2,-7.9,0,198,0,0,0,0,0,0,72,5,108,14.66,14.38,28.2,26.5,30.3,174,895.4,3063,1.4,4.7,7.9,37.9,100.4,0,3,90.6,3,0
78.895,14.4,3.7,-8.4,0,198,0,0,0,0,0,0,72.7,5,106,14.34,14.54,25.8,24.4,27.8,174,873,3050,0.5,3.6,7.6,37.9,90.7,0,3,90.6,3,0
79.028,14.4,3.4,-8.8,0,198,0,0,0,0,0,0,73.9,5,106,14.48,14.46,23.6,22.4,25.2,174,854.5,3038,3.8,4.1,6.9,37.9,82.5,0,3,90.6,3,0
79.173,14.4,3.4,-9.1,0,198,0,0,0,0,0,0,68.1,5,106,14.34,14.46,22,21.6,23.9,174,851.2,3031,1.4,1.5,6.9,37.9,76.9,0,3,90.6,3,0
79.315,14.4,3.7,-9.1,0,198,0,0,0,0,0,0,75.2,5,106,14.05,14.34,21.5,22.3,23.6,174,853.7,3023,0.3,2.5,6.9,37.5,75,0,3,90.6,3,0
79.454,14.4,3.4,-9,0,198,0,0,0,0,0,0,74.8,5,106,14.79,14.01,22,21.2,23.4,174,864.3,3022,4.2,-0.5,6.6,37.5,76.6,0,3,90.6,3,0
79.590,14.4,3.4,-9.1,0,198,0,0,0,0,0,0,68.6,5,106,14.56,14.17,21.5,20.9,22.9,174,869.7,3000,2,3.4,6.5,37.5,75,0,3,90.6,3,0
79.724,14.4,3.4,-9.1,0,198,0,0,0,0,0,0,76.4,5,106,14.5,13.95,21.7,21.1,23.1,174,872.3,3002,0.6,0.6,6.9,37.5,75.1,0,3,90.6,3,0
79.856,14.4,3.7,-9.2,0,198,0,0,0,0,0,0,71.6,5,106,14.9,14.01,21.6,22.2,23.1,174,879.8,2986,3.8,2.9,6.9,36.8,75.2,0,3,90.6,3,0
79.992,14.4,3.4,-9.2,0,198,0,0,0,0,0,0,71.6,5,106,14.56,14.2,21.2,20.9,22.4,174,886.1,2995,1.2,4.6,6.5,36.8,73.7,0,3,90.6,3,0
80.133,14.4,2.3,-9.6,0,198,0,0,0,0,0,0,73.4,5,106,14.3,14.28,18.7,17.4,20,174,866.2,2972,-1.3,1.7,5.2,19.9,62.8,0,3,90.6,3,0
80.273,14.4,2.3,-10,0,198,0,0,0,0,0,0,73.4,5,106,14.37,14.44,16.9,15.7,17.4,174,864.7,2955,2.2,4.3,5.1,19.1,55.4,0,3,90.6,3,0
80.405,14.4,2.3,-10.3,0,198,0,0,0,0,0,0,70.4,5,106,14.53,14.54,15.4,15.2,16,174,866.2,2940,3.4,2.9,5,31.9,51.4,0,3,90.6,3,0
80.541,14.4,2.6,-10.4,0,198,0,0,0,0,0,0,72,5,106,14.54,14.68,15.2,15.5,16.1,174,876.3,2956,4.7,4.6,5.1,31.9,50.2,0,3,90.6,3,0
80.685,14.4,2.9,-10.4,0,198,0,0,0,0,0,0,67,5,106,14.48,15.03,15.1,15.9,16.3,174,882.3,2936,4.8,6.7,5.1,31.9,50.1,0,3,90.6,3,0
80.835,14.4,2.9,-10.3,0,198,0,0,0,0,0,0,78.7,5,106,14.7,14.51,15.7,16.1,16.6,174,890.4,2915,6,3.7,5.2,32.2,52.4,0,3,90.6,3,0
80.972,14.4,2.9,-10.2,0,198,0,0,0,0,0,0,74.1,5,106,14.61,14.27,16.1,16.5,16.9,174,897.4,2930,4.8,3.8,5.3,32.2,53.8,0,3,90.6,3,0
81.114,14.4,2.6,-10.1,0,198,0,0,0,0,0,0,73.4,5,106,14.44,14.33,16.4,16.4,17,174,904,2901,1.9,3.5,5.4,33,54.9,0,3,90.6,3,0
81.244,14.4,2.3,-10.1,0,198,0,0,0,0,0,0,71.1,5,106,14.56,14.34,16.4,16.4,16.8,174,899.7,2894,3.8,5.4,5.3,33,55.1,0,3,90.6,3,0
81.385,14.4,2.6,-10.1,0,198,0,0,0,0,0,0,72,5,106,14.66,14.3,16.3,16.4,16.7,174,890.1,2896,3.8,4.3,5.3,33,54.8,0,3,90.6,3,0
81.523,14.4,2.6,-10.1,0,198,0,0,0,0,0,0,77.6,5,106,14.79,14.24,16.2,16.4,16.7,174,899.1,2882,4.8,4.5,5.3,33,54.2,0,3,90.6,3,0
81.657,14.4,2.6,-10.1,0,198,0,0,0,0,0,0,74.6,5,106,14.73,14.33,16.3,16.4,16.6,174,900.4,2866,3.8,4.7,5.3,33,54.4,0,3,90.6,3,0
81.797,14.4,2.3,-10.2,0,196,0,0,0,0,0,0,71.6,5,106,14.7,14.4,15.7,15,15.5,174,899.7,2859,4.9,6.7,5,32.2,52.2,0,3,90.6,3,0
81.935,14.4,2.6,-10.3,0,196,0,0,0,0,0,0,70.4,5,106,14.61,14.56,15.2,15.2,15.2,174,901,2852,4.8,6.7,5,31.9,50.4,0,3,90.6,3,0
82.076,14.4,2.3,-10.3,0,196,0,0,0,0,0,0,75.3,5,106,14.73,14.73,15,15,15.1,174,905.9,2842,6,5.8,4.9,31.9,49.4,0,3,90.6,3,0
82.214,14.4,2.3,-10.4,0,196,0,0,0,0,0,0,71.4,5,106,14.53,14.58,14.8,15,15,174,903.4,2837,5.2,6.2,4.9,31.5,48.7,0,3,90.6,3,0
82.351,14.4,2.3,-10.4,0,196,0,0,0,0,0,0,72.2,5,106,14.53,14.54,14.8,15,15,174,911.4,2824,5.9,6,5,30.4,48.3,0,3,90.6,3,0
82.484,14.4,2.1,-10.4,0,196,0,0,0,0,0,0,72.3,5,106,14.47,14.68,14.5,13.8,14.3,174,912.8,2819,5.6,5.7,4.5,30.4,47.1,0,3,90.6,3,0
82.621,14.4,1.3,-10.5,0,196,0,0,0,0,0,0,70.7,5,108,14.46,14.6,13.7,12.3,13.3,174,914.6,2813,5.6,5,4.2,16.9,41.2,0,3,90.6,3,0
82.753,14.4,1,-10.9,0,196,0,0,0,0,0,0,69.3,5,106,14.34,14.44,11.7,11.5,11.7,174,906.6,2765,4.7,3.7,3.7,12,27,0,3,90.6,3,0
82.887,14.4,1,-11,0,196,0,0,0,0,0,0,75.7,5,106,13.91,14.25,11.4,11.5,11.4,174,907.8,2792,1.1,2.7,3.7,9,25.4,0,3,90.6,3,0
83.037,14.4,0.5,-11,0,196,0,0,0,0,0,0,73.6,5,106,13.94,13.87,11.3,11.5,11.3,174,915.9,2774,1,0.2,3.8,3.8,16,0,3,90.6,3,0
83.175,14.4,0,-11,0,196,0,0,0,0,0,0,71.4,5,108,14.44,13.82,11.3,11.5,11.2,174,918.5,2759,4.1,0.1,3.8,1.5,13.9,0,3,90.6,3,0
83.309,14.4,0,-11,0,196,0,0,0,0,0,0,70.4,5,108,14.87,14.25,11.3,11.5,11.2,174,916.5,2741,7.9,4.1,3.9,-0.4,9.9,0,3,90.6,3,0
83.440,14.4,0,-10.9,0,196,0,0,0,0,0,0,73,5,108,15.62,14.24,11.3,11.5,11.1,174,907.1,2730,14.1,5.3,3.9,-0.4,9.9,0,3,90.6,3,0
