﻿Time,Amb pressure (PSI),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Load actual,Load req.,Rail pressure (PSI),RPM (RPM),Throttle Position,Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),MHD version 1.66 INA0S YEZAK_IN_N20_PR_e85_v02_cold start.mhd
548.557,14.3,-10.7,207,0,0,0,0,0,0,74.8,6,66,11.4,11.5,996.8,2343,3.5,0,1,510,0
548.642,14.3,-10.7,207,0,0,0,0,0,0,75.5,6,66,11.4,11.5,993,2336,3.5,0,1,510,0
548.726,14.3,-10.7,207,0,0,0,0,0,0,75,6,66,11.4,11.5,985.6,2331,3.5,0,1,510,0
548.812,14.3,-10.7,207,0,0,0,0,0,0,75.7,6,66,11.3,11.5,975.5,2323,3.5,0,1,510,0
548.907,14.3,-10.7,207,0,0,0,0,0,0,75.7,6,66,11.3,11.5,960.9,2315,3.5,0,1,510,0
549.002,14.3,-10.7,207,0,0,0,0,0,0,76.4,6,66,11.4,11.5,944.5,2318,3.5,0,1,510,0
549.103,14.3,-10.7,207,0,0,0,0,0,0,76.4,6,66,11.4,11.5,926.1,2316,3.5,0,1,510,0
549.201,14.3,-10.7,207,0,0,0,0,0,0,77.6,6,66,11.4,11.5,904.8,2309,3.5,0,1,510,0
549.304,14.3,-10.7,205,0,0,0,0,0,0,78.3,6,66,11.4,11.5,881.6,2297,3.5,0,1,510,0
549.408,14.3,-10.7,205,0,0,0,0,0,0,78.7,6,66,11.4,11.5,861.3,2296,3.5,0,1,510,0
549.506,14.3,-10.7,205,0,0,0,0,0,0,79.2,6,66,11.3,11.5,842.8,2294,3.4,0,1,510,0
549.613,14.3,-10.7,205,0,0,0,0,0,0,80.1,6,66,11.4,11.5,827,2286,3.5,0,1,510,0
549.709,14.3,-10.7,205,0,0,0,0,0,0,80.3,6,66,11.4,11.5,807.9,2271,3.5,0,1,510,0
549.809,14.3,-10.7,205,0,0,0,0,0,0,81.2,6,66,11.3,11.5,796,2264,3.5,0,1,510,0
549.906,14.3,-10.7,205,0,0,0,0,0,0,81.4,6,66,11.3,11.5,788.8,2264,3.4,0,1,510,0
550.012,14.3,-10.7,205,0,0,0,0,0,0,81.5,6,66,11.3,11.5,783.8,2252,3.4,0,1,510,0
550.113,14.3,-10.7,205,0,0,0,0,0,0,81.7,6,66,11.3,11.5,779.1,2246,3.4,0,1,510,0
550.208,14.3,-10.7,205,0,0,0,0,0,0,79.6,6,66,11.4,11.5,774.7,2235,3.4,0,1,510,0
550.302,14.3,-10.7,203,0,0,0,0,0,0,78,6,66,11.4,11.5,770.8,2222,3.4,0,1,510,0
550.401,14.3,-10.7,203,0,0,0,0,0,0,77.3,6,66,11.5,11.5,766,2209,3.4,0,1,510,0
550.503,14.3,-10.7,203,0,0,0,0,0,0,76.7,6,66,11.4,11.5,763.6,2215,3.4,0,1,510,0
550.599,14.3,-10.7,203,0,0,0,0,0,0,77.5,6,66,11.5,11.5,760.1,2207,3.4,0,1,510,0
550.702,14.3,-10.7,203,0,0,0,0,0,0,77.5,6,66,11.4,11.5,757.4,2193,3.3,0,1,510,0
550.799,14.3,-10.8,203,0,0,0,0,0,0,77.5,6,66,11.4,11.5,755.3,2187,3.3,0,1,510,0
550.901,14.3,-10.8,203,0,0,0,0,0,0,77.1,6,66,11.4,11.5,753.4,2169,3.3,0,1,510,0
551.002,14.3,-10.7,201,0,0,0,0,0,0,77.6,6,66,11.4,11.5,748.6,2171,3.3,0,1,510,0
551.101,14.3,-10.7,201,0,0,0,0,0,0,77.3,6,66,11.5,11.5,748.6,2172,3.3,0,1,510,0
551.199,14.3,-10.7,201,0,0,0,0,0,0,77.5,6,66,11.5,11.6,746.5,2157,3.3,0,1,510,0
551.298,14.3,-10.8,201,0,0,0,0,0,0,77.5,6,66,11.5,11.6,745.9,2144,3.2,0,1,510,0
551.388,14.3,-10.8,201,0,0,0,0,0,0,77.1,6,68,11.4,11.6,744.3,2137,3.2,0,1,510,0
551.508,14.3,-10.8,201,0,0,0,0,0,0,77.1,6,66,11.4,11.6,742.7,2134,3.2,0,1,510,0
551.607,14.3,-10.8,201,0,0,0,0,0,0,77.5,6,66,11.4,11.6,742.9,2128,3.2,0,1,510,0
551.699,14.3,-10.8,201,0,0,0,0,0,0,76.9,6,68,11.4,11.6,740.7,2128,3.2,0,1,510,0
551.785,14.3,-10.8,201,0,0,0,0,0,0,77.1,6,68,11.4,11.6,740.8,2124,3.2,0,1,510,0
551.900,14.3,-10.8,201,0,0,0,0,0,0,77.3,6,66,11.4,11.6,744.7,2104,3.1,0,1,510,0
552.006,14.3,-10.8,201,0,0,0,0,0,0,77.5,6,68,11.4,11.6,742.1,2098,3.1,0,1,510,0
552.119,14.3,-10.8,201,0,0,0,0,0,0,77.3,6,68,11.4,11.6,743.7,2091,3.1,0,1,510,0
552.226,14.3,-10.8,201,0,0,0,0,0,0,77.5,6,68,11.4,11.6,744.7,2084,3.1,0,1,510,0
552.342,14.3,-10.8,199,0,0,0,0,0,0,77.5,6,68,11.4,11.6,744.3,2075,3.1,0,1,510,0
552.455,14.3,-10.8,199,0,0,0,0,0,0,77.8,6,68,11.5,11.6,741.1,2068,3.1,0,1,510,0
552.554,14.3,-10.8,199,0,0,0,0,0,0,77.6,6,68,11.5,11.6,740.3,2062,3.1,0,1,510,0
552.656,14.3,-10.8,199,0,0,0,0,0,0,77.6,6,68,11.6,11.6,739.3,2057,3.1,0,1,510,0
552.750,14.3,-10.7,199,0,0,0,0,0,0,77.5,6,68,11.6,11.6,739.3,2048,3.1,0,1,510,0
552.857,14.3,-10.7,199,0,0,0,0,0,0,77.5,6,68,11.7,11.6,741.6,2050,3.1,0,1,510,0
552.958,14.3,-10.7,198,0,0,0,0,0,0,76.9,6,68,11.6,11.6,743.3,2039,3,0,1,510,0
553.065,14.3,-10.8,198,0,0,0,0,0,0,77.5,6,68,11.5,11.6,740.3,2024,3,0,1,510,0
553.161,14.3,-10.8,198,0,0,0,0,0,0,77.8,6,68,11.4,11.6,741.1,2021,3,0,1,510,0
553.308,14.3,-10.8,198,0,0,0,0,0,0,77.6,6,68,11.5,11.6,741.6,2013,3,0,1,510,0
553.410,14.3,-10.8,198,0,0,0,0,0,0,77.6,6,68,11.4,11.6,739.9,2006,3,0,1,510,0
553.509,14.3,-10.8,198,0,0,0,0,0,0,77.6,6,68,11.5,11.6,739,1999,2.9,0,1,510,0
553.610,14.3,-10.8,198,0,0,0,0,0,0,77.8,6,68,11.4,11.6,739.3,1989,2.9,0,1,510,0
553.712,14.3,-10.8,198,0,0,0,0,0,0,77.8,6,68,11.5,11.6,736.8,1991,3,0,1,510,0
553.813,14.3,-10.8,198,0,0,0,0,0,0,78.2,6,68,11.5,11.6,740.3,1982,3,0,1,510,0
553.912,14.3,-10.8,198,0,0,0,0,0,0,77.6,6,68,11.6,11.6,739.9,1969,3,0,1,510,0
554.013,14.3,-10.8,198,0,0,0,0,0,0,77.8,6,68,11.6,11.6,741.1,1969,2.9,0,1,510,0
554.116,14.3,-10.8,198,0,0,0,0,0,0,78.2,6,68,11.4,11.6,739.9,1965,2.9,0,1,510,0
554.211,14.3,-10.8,196,0,0,0,0,0,0,78,6,68,11.4,11.7,739.9,1955,3,0,1,510,0
554.311,14.3,-10.8,196,0,0,0,0,0,0,78.3,6,68,11.5,11.7,740.3,1950,2.9,0,1,510,0
554.414,14.3,-10.8,196,0,0,0,0,0,0,77.8,6,68,11.5,11.7,739.5,1944,2.9,0,1,510,0
554.516,14.3,-10.8,196,0,0,0,0,0,0,78.5,6,68,11.5,11.7,739.9,1938,2.9,0,1,510,0
554.609,14.3,-10.8,196,0,0,0,0,0,0,78.2,6,68,11.5,11.7,738.7,1941,2.9,0,1,510,0
554.717,14.3,-10.8,196,0,0,0,0,0,0,77.6,6,68,11.6,11.7,736.3,1934,2.9,0,1,510,0
554.817,14.3,-10.8,194,0,0,0,0,0,0,78,6,68,11.6,11.7,739.9,1924,2.9,0,1,510,0
554.917,14.3,-10.7,194,0,0,0,0,0,0,78.7,6,68,11.6,11.7,739.9,1917,2.9,0,1,510,0
555.020,14.3,-10.8,194,0,0,0,0,0,0,78.2,6,68,11.6,11.7,737.2,1917,2.9,0,1,510,0
555.122,14.3,-10.8,194,0,0,0,0,0,0,77.8,6,68,11.6,11.7,736.7,1910,2.9,0,1,510,0
555.228,14.3,-10.8,194,0,0,0,0,0,0,78.3,6,68,11.6,11.7,736.3,1912,2.9,0,1,510,0
555.327,14.3,-10.7,194,0,0,0,0,0,0,78,6,68,11.6,11.7,735.5,1906,2.9,0,1,510,0
555.427,14.3,-10.7,194,0,0,0,0,0,0,78,6,68,11.7,11.7,736.3,1901,2.9,0,1,510,0
555.530,14.3,-10.7,192,0,0,0,0,0,0,77.5,6,68,11.9,11.9,699.9,1897,2.9,0,1,510,0
555.634,14.3,-10.8,192,0,0,0,0,0,0,73.9,6,68,11.9,11.9,746.2,1899,2.9,0,1,510,0
555.734,14.3,-10.8,192,0,0,0,0,0,0,71.6,6,68,11.9,11.9,801.2,1886,2.9,0,1,510,0
555.836,14.3,-10.8,192,0,0,0,0,0,0,69.7,6,68,11.9,11.9,810,1898,3,0,1,510,0
555.930,14.3,-10.8,192,0,0,0,0,0,0,68.4,6,68,11.9,11.9,792.9,1904,3,0,1,510,0
556.036,14.3,-10.9,192,0,0,0,0,0,0,67.5,6,68,11.8,12.3,770.4,1896,3.1,0,1,510,0
556.129,14.3,-10.8,192,0,0,0,0,0,0,67,6,68,12.4,13.5,747.7,1882,3.5,0,1,510,0
556.230,14.3,-10.7,192,0,0,0,0,0,0,80.6,6,68,12.7,11.9,732,1879,3.1,0,1,510,0
556.331,14.3,-10.8,192,0,0,0,0,0,0,76.7,6,68,12.5,11.9,726.9,1892,3.1,0,1,510,0
556.435,14.3,-10.8,192,0,0,0,0,0,0,74.3,6,68,12.2,11.9,714.2,1892,3.1,0,1,510,0
556.529,14.3,-10.9,192,0,0,0,0,0,0,74.1,6,68,12.1,11.9,715.3,1882,3.1,0,1,510,0
556.624,14.3,-10.9,190,0,0,0,0,0,0,72.7,6,68,12.1,11.9,714.2,1884,3.1,0,1,510,0
556.724,14.3,-10.9,190,0,0,0,0,0,0,71.3,6,68,12,11.9,706.2,1887,3.1,0,1,510,0
556.823,14.3,-10.9,190,0,0,0,0,0,0,72.9,6,68,12.1,11.9,708,1883,3.1,0,1,510,0
556.926,14.3,-10.9,190,0,0,0,0,0,0,74.3,6,68,12,11.9,713.3,1884,3.1,0,1,510,0
557.032,14.3,-10.9,190,0,0,0,0,0,0,71.1,6,68,11.8,11.9,716.8,1885,3,0,1,510,0
557.138,14.3,-11,190,0,0,0,0,0,0,70.4,6,68,11.7,11.9,718.1,1881,3,0,1,510,0
557.243,14.3,-11,190,0,0,0,0,0,0,68.1,6,68,11.6,11.9,701.4,1887,3.1,0,1,510,0
557.335,14.3,-11,190,0,0,0,0,0,0,73.7,6,68,11.8,11.9,699.5,1882,3,0,1,510,0
557.437,14.3,-11,190,0,0,0,0,0,0,70.7,6,68,11.8,11.9,703.3,1883,3.1,0,1,510,0
557.526,14.3,-11,190,0,0,0,0,0,0,69.9,6,68,11.8,11.9,694.2,1873,3,0,1,510,0
557.624,14.3,-11,190,0,0,0,0,0,0,69,6,68,11.8,11.9,686.9,1877,3.1,0,1,510,0
557.727,14.3,-11,190,0,0,0,0,0,0,67.4,6,68,11.8,11.9,688.3,1874,3.1,0,1,510,0
557.830,14.3,-11,190,0,0,0,0,0,0,81,6,68,11.8,11.9,689.6,1880,3.1,0,1,510,0
557.940,14.3,-11,190,0,0,0,0,0,0,77.8,6,68,11.8,11.9,703.7,1877,3,0,1,510,0
558.039,14.3,-11,190,0,0,0,0,0,0,74.5,6,68,11.9,11.9,706.3,1865,3,0,1,510,0
558.137,14.3,-11,190,0,0,0,0,0,0,73,6,68,11.8,11.9,709,1872,3.1,0,1,510,0
558.235,14.3,-11,190,0,0,0,0,0,0,71.4,6,68,11.8,11.9,704.6,1861,3.1,0,1,510,0
558.328,14.3,-11,190,0,0,0,0,0,0,70.2,6,68,11.8,11.9,699.1,1868,3,0,1,510,0
558.421,14.3,-11,190,0,0,0,0,0,0,74.5,6,68,11.8,11.9,701.4,1861,3.1,0,1,510,0
558.527,14.3,-11,190,0,0,0,0,0,0,72.2,6,68,11.8,11.9,701,1862,3.1,0,1,510,0
558.630,14.3,-11,190,0,0,0,0,0,0,70.4,6,68,11.7,11.9,698.6,1852,3.1,0,1,510,0
558.729,14.3,-11,190,0,0,0,0,0,0,69.2,6,68,11.7,11.9,694.7,1859,3.2,0,1,510,0
558.826,14.3,-11,190,0,0,0,0,0,0,67.4,6,68,11.7,11.9,699.4,1857,3.1,0,1,510,0
558.926,14.3,-11,190,0,0,0,0,0,0,66.5,6,68,11.6,11.9,690.6,1852,3.1,0,1,510,0
559.019,14.3,-11,190,0,0,0,0,0,0,66.8,6,68,11.6,11.9,685.2,1853,3.1,0,1,510,0
559.122,14.3,-11,190,0,0,0,0,0,0,83.1,6,68,11.7,11.9,686.8,1850,3.1,0,1,510,0
559.221,14.3,-11,190,0,0,0,0,0,0,76.2,6,68,11.7,12,701.4,1845,3.1,0,1,510,0
559.327,14.3,-10.9,190,0,0,0,0,0,0,73.9,6,68,11.9,11.8,713.3,1839,3.1,0,1,510,0
559.428,14.3,-10.9,190,0,0,0,0,0,0,73.4,6,68,11.7,11.8,766.8,1831,3.1,0,1,510,0
559.528,14.3,-10.9,190,0,0,0,0,0,0,78.2,6,68,11.6,11.8,783.1,1829,3.1,0,1,510,0
559.632,14.3,-10.9,190,0,0,0,0,0,0,76.9,6,68,11.6,11.8,797.2,1830,3,0,1,510,0
559.730,14.3,-10.8,190,0,0,0,0,0,0,75.9,6,68,11.6,11.8,811.9,1830,3,0,1,510,0
559.829,14.3,-10.8,190,0,0,0,0,0,0,75.7,6,68,11.6,11.8,826.2,1823,2.9,0,1,510,0
559.931,14.3,-10.8,190,0,0,0,0,0,0,75.2,6,68,11.6,11.8,839.6,1818,2.9,0,1,510,0
560.034,14.3,-10.8,190,0,0,0,0,0,0,75.3,6,68,11.6,11.8,853.4,1818,2.9,0,1,510,0
560.131,14.3,-10.7,190,0,0,0,0,0,0,74.5,6,68,11.7,11.8,870.6,1817,2.9,0,1,510,0
560.236,14.3,-10.8,190,0,0,0,0,0,0,74.5,6,68,11.6,11.8,883.2,1814,2.8,0,1,510,0
560.337,14.3,-10.8,190,0,0,0,0,0,0,74.6,6,68,11.5,11.8,896.2,1803,2.8,0,1,510,0
560.436,14.3,-10.8,190,0,0,0,0,0,0,76.6,6,68,11.5,11.8,908.9,1806,2.8,0,1,510,0
560.528,14.3,-10.8,189,0,0,0,0,0,0,76.2,6,68,11.5,11.8,922.8,1799,2.8,0,1,510,0
560.622,14.3,-10.7,190,0,0,0,0,0,0,75.9,6,68,11.6,11.8,933,1789,2.8,0,1,510,0
560.727,14.3,-10.7,190,0,0,0,0,0,0,75.9,6,68,11.6,11.8,945.6,1788,2.8,0,1,510,0
560.826,14.3,-10.7,190,0,0,0,0,0,0,75.2,6,68,11.6,11.8,956.8,1785,2.8,0,1,510,0
560.925,14.3,-10.7,190,0,0,0,0,0,0,75.2,6,68,11.6,11.8,962.6,1785,2.8,0,1,510,0
561.022,14.3,-10.7,190,0,0,0,0,0,0,75.5,6,68,11.6,11.8,965.1,1779,2.8,0,1,510,0
561.116,14.3,-10.7,189,0,0,0,0,0,0,75.2,6,68,11.6,11.8,963.5,1779,2.8,0,1,510,0
561.211,14.3,-10.7,189,0,0,0,0,0,0,75.7,6,68,11.6,11.8,952.9,1778,2.8,0,1,510,0
561.307,14.3,-10.7,189,0,0,0,0,0,0,76.9,6,68,11.6,11.9,940.8,1773,2.8,0,1,510,0
561.397,14.3,-10.7,189,0,0,0,0,0,0,78.2,6,68,11.6,11.9,928.5,1771,2.8,0,1,510,0
561.490,14.3,-10.7,189,0,0,0,0,0,0,78.5,6,68,11.6,11.9,914.1,1774,2.8,0,1,510,0
561.586,14.3,-10.7,189,0,0,0,0,0,0,79,6,68,11.6,12,893.7,1770,2.8,0,1,510,0
561.678,14.3,-10.7,189,0,0,0,0,0,0,78.3,6,68,11.8,12,828.1,1770,2.8,0,1,510,0
561.776,14.3,-10.8,189,0,0,0,0,0,0,75.5,6,68,11.8,12,841.6,1761,2.8,0,1,510,0
561.867,14.3,-10.8,189,0,0,0,0,0,0,75,6,68,11.8,12,826.2,1769,2.8,0,1,510,0
561.964,14.3,-10.8,189,0,0,0,0,0,0,74.6,6,68,11.8,12.1,781.8,1760,2.9,0,1,510,0
562.062,14.3,-10.8,189,0,0,0,0,0,0,74.1,6,68,12,12,734,1761,2.9,0,1,510,0
562.158,14.3,-10.8,189,0,0,0,0,0,0,73.2,6,68,12,12.1,701,1752,2.9,0,1,510,0
562.252,14.3,-10.8,189,0,0,0,0,0,0,72.3,6,68,11.9,12.1,673.5,1760,2.9,0,1,510,0
562.402,14.3,-10.9,189,0,0,0,0,0,0,70.9,6,68,11.9,12.1,662.6,1760,3,0,1,510,0
562.498,14.3,-10.8,189,0,0,0,0,0,0,73.7,6,68,12,12.1,643.3,1753,3,0,1,510,0
562.595,14.3,-10.9,189,0,0,0,0,0,0,75.5,6,68,11.9,12.1,648.8,1750,3,0,1,510,0
562.692,14.3,-10.9,189,0,0,0,0,0,0,73.2,6,68,12,12.1,651.1,1747,3,0,1,510,0
562.794,14.3,-10.9,189,0,0,0,0,0,0,71.3,6,68,11.9,12.1,653.5,1751,3,0,1,510,0
562.883,14.3,-10.9,189,0,0,0,0,0,0,69.9,6,68,11.9,12.1,659.8,1742,3,0,1,510,0
562.984,14.3,-10.9,189,0,0,0,0,0,0,68.4,6,68,11.9,12.1,661.8,1748,3,0,1,510,0
563.102,14.3,-10.9,189,0,0,0,0,0,0,72.9,6,68,11.9,12.1,660.7,1746,3,0,1,510,0
563.205,14.3,-10.9,189,0,0,0,0,0,0,72.9,6,68,11.9,12.1,674.2,1744,3,0,1,510,0
563.302,14.3,-10.8,189,0,0,0,0,0,0,71.4,5,68,12.6,13.1,681.1,1748,3.4,8,1,510,0
563.402,14.3,-5.8,189,0,0,0,0,0,0,69,5,68,37.4,127.6,670.9,1740,25.6,16,1,510,0
563.503,14.3,-0.2,189,0,0,0,0,0,0,74.1,4,68,69.4,98.6,639.5,2118,72.5,16,1,510,0
563.605,14.3,-0.2,189,0,0,0,0,0,0,82.4,4,68,73.3,38,1438.4,2635,53,16,1,510,0
563.705,14.3,-4.9,189,0,0,0,0,0,0,78,4,68,38.4,33.5,1484.1,2703,3.7,16,1,510,0
563.802,14.3,-7.3,189,0,0,0,0,0,0,74.5,4,68,23.8,21.2,1224.7,2832,5.6,16,1,510,0
563.902,14.3,-8.7,189,0,0,0,0,0,0,74.1,4,68,19.9,17.3,1013.5,2833,4.7,16,1,510,0
563.999,14.3,-10,189,0,0,0,0,0,0,74.1,4,68,16.3,14.6,853.7,2772,2.9,16,1,510,0
564.091,14.3,-10.3,189,0,0,0,0,0,0,73.9,4,68,15.2,15.8,744.3,2704,5.3,16,1,510,0
564.196,14.3,-10.1,189,0,0,0,0,0,0,71.8,4,68,15.9,12.8,711.2,2655,6.1,8,1,510,0
564.291,14.3,-10.7,189,0,0,0,0,0,0,70,4,68,12.4,11.6,689.4,2565,4.1,8,1,510,0
564.390,14.3,-9.4,189,0,0,0,0,0,0,67.4,4,68,19.4,25.4,675.7,2398,10,8,1,510,0
564.499,14.3,-8.7,189,0,0,0,0,0,0,64.4,4,68,22,20.8,648.5,2468,6.7,8,1,510,0
564.607,14.3,-9,189,0,0,0,0,0,0,81.4,4,68,18.4,17,716,2417,5.3,8,1,510,0
564.704,14.3,-9.6,189,0,0,0,0,0,0,75.3,4,68,16.9,13.9,714.3,2427,4,8,1,510,0
564.803,14.3,-10.6,189,0,0,0,0,0,0,71.6,4,68,13.3,11.6,693.1,2417,2.2,8,1,510,0
564.902,14.3,-10.9,189,0,0,0,0,0,0,70.2,4,68,11.8,11.6,686.6,2406,3.8,8,1,510,0
565.002,14.3,-10.9,189,0,0,0,0,0,0,68.6,4,68,11.5,11.6,670.2,2424,3.9,8,1,510,0
565.104,14.3,-10.9,189,0,0,0,0,0,0,76.9,4,68,11.4,11.6,702.3,2423,3.9,0,1,510,0
565.202,14.3,-10.9,189,0,0,0,0,0,0,74.6,4,68,11.6,11.6,672.3,2410,3.9,0,1,510,0
565.308,14.3,-10.9,189,0,0,0,0,0,0,71.4,4,68,11.6,11.7,706.2,2397,3.9,0,1,510,0
565.413,14.3,-10.9,189,0,0,0,0,0,0,73.6,4,68,11.4,11.5,769.3,2394,3.8,0,1,510,0
565.513,14.3,-10.9,189,0,0,0,0,0,0,73.7,4,68,11.4,11.5,785.8,2388,3.8,0,1,510,0
565.612,14.3,-10.9,189,0,0,0,0,0,0,73.9,4,68,11.3,11.5,800.8,2381,3.7,0,1,510,0
565.714,14.3,-10.8,189,0,0,0,0,0,0,73.2,4,68,11.4,11.5,814.5,2367,3.7,0,1,510,0
565.818,14.3,-10.8,189,0,0,0,0,0,0,73,4,68,11.4,11.5,827.9,2349,3.6,0,1,510,0
565.912,14.3,-10.8,189,0,0,0,0,0,0,72.3,4,68,11.3,11.5,844.4,2341,3.5,0,1,510,0
566.018,14.3,-10.8,189,0,0,0,0,0,0,73.4,4,68,11.3,11.5,860.7,2338,3.5,0,1,510,0
566.123,14.3,-10.8,189,0,0,0,0,0,0,75.2,4,68,11.3,11.5,875.4,2338,3.5,0,1,510,0
566.220,14.3,-10.8,189,0,0,0,0,0,0,74.6,4,68,11.3,11.5,888,2315,3.5,0,1,510,0
566.327,14.3,-10.8,189,0,0,0,0,0,0,74.5,4,68,11.3,11.7,901.4,2318,3.5,0,1,510,0
566.434,14.3,-10.7,189,0,0,0,0,0,0,73.4,3,68,12,12.6,845.5,2331,3.9,8,1,510,0
566.534,14.3,-10.6,189,0,0,0,0,0,0,71.3,3,68,12.5,119.1,825.5,2315,3.9,16,1,510,0
566.633,14.3,-0.8,189,0,0,0,0,0,0,74.3,3,68,65.2,113.6,674.2,2419,67.1,16,1,510,0
566.735,14.3,-0.2,189,0,0,0,0,0,0,78.7,3,68,71.9,39.8,1238,2992,64.3,16,1,510,0
566.834,14.3,-4.7,189,0,0,0,0,0,0,75.2,3,68,41.2,25.8,1416.7,3064,3.4,16,1,510,0
566.927,14.3,-7.3,189,0,0,0,0,0,0,76.9,3,68,24.9,23.2,1124.4,3103,7,16,1,510,0
567.032,14.3,-8.7,189,0,0,0,0,0,0,77.3,3,68,23.7,24.2,906.7,3080,7.5,8,1,510,0
567.127,14.3,-9.6,189,0,0,0,0,0,0,75.2,3,68,19.8,11.4,736.8,3142,3.5,8,1,510,0
567.231,14.3,-11.1,189,0,0,0,0,0,0,72.3,3,68,11.2,11.7,715,2959,3.9,8,1,510,0
567.328,14.3,-9.5,189,0,0,0,0,0,0,72.3,3,68,19.7,18.1,625.4,2936,7.4,8,1,510,0
567.423,14.3,-10,189,0,0,0,0,0,0,67.4,3,68,17.1,15.7,667.2,3030,5.9,8,1,510,0
567.527,14.3,-10.5,189,0,0,0,0,0,0,66.7,3,68,14.7,13.1,640.3,2972,4.9,8,1,510,0
567.632,14.3,-11,189,0,0,0,0,0,0,72.2,3,68,12,11.5,616.9,2905,4.3,8,1,510,0
567.748,14.3,-11.1,189,0,0,0,0,0,0,79.4,3,68,11.6,11.4,619.2,2991,4.5,8,1,510,0
567.850,14.3,-11.1,189,0,0,0,0,0,0,75.5,3,68,11.3,11.5,658.4,2930,4.6,8,1,510,0
567.943,14.3,-11.1,189,0,0,0,0,0,0,74.1,3,68,11.4,11.4,662.7,2947,4.6,0,1,510,0
568.040,14.3,-11.2,189,0,0,0,0,0,0,71.8,3,68,11.4,11.4,634.6,2948,4.6,0,1,510,0
568.146,14.3,-11.1,189,0,0,0,0,0,0,68.4,3,68,11.4,11.4,677.5,2946,4.5,0,1,510,0
568.255,14.3,-11.1,189,0,0,0,0,0,0,67,3,68,11.1,11.3,735.5,2929,4.5,0,1,510,0
568.355,14.3,-11.1,189,0,0,0,0,0,0,66.2,3,68,11.1,11.3,751.3,2928,4.4,0,1,510,0
568.455,14.3,-11.1,189,0,0,0,0,0,0,70.2,3,68,11.1,11.3,766,2926,4.4,0,1,510,0
568.554,14.3,-11.1,189,0,0,0,0,0,0,73.7,3,68,11,11.3,781.9,2908,4.3,0,1,510,0
568.654,14.3,-11,189,0,0,0,0,0,0,73.7,3,68,11.1,11.3,796.5,2905,4.3,0,1,510,0
568.757,14.3,-11,189,0,0,0,0,0,0,73,3,68,11.1,11.3,809.5,2904,4.2,0,1,510,0
568.852,14.3,-11,189,0,0,0,0,0,0,73,3,68,11.1,11.3,826.3,2914,4.2,0,1,510,0
568.951,14.3,-11,189,0,0,0,0,0,0,72.3,3,68,11,11.3,835.7,2892,4.1,0,1,510,0
569.052,14.3,-11,189,0,0,0,0,0,0,72.5,3,68,11,11.3,851.8,2870,4.2,0,1,510,0
569.151,14.3,-10.9,189,0,0,0,0,0,0,73,3,68,11.1,11.3,864.8,2864,4.2,0,1,510,0
569.257,14.3,-10.9,189,0,0,0,0,0,0,73.2,3,68,11.1,11.3,875.6,2857,4.2,0,1,510,0
569.354,14.3,-10.9,189,0,0,0,0,0,0,72.9,3,68,11.1,11.3,888,2852,4.2,0,1,510,0
569.454,14.3,-10.9,189,0,0,0,0,0,0,73,3,68,11.1,11.3,896,2854,4.2,0,1,510,0
569.557,14.3,-10.9,189,0,0,0,0,0,0,72.7,3,68,11,11.3,897.2,2831,4.2,0,1,510,0
569.666,14.3,-10.9,189,0,0,0,0,0,0,72.7,3,68,11.1,11.5,892.3,2829,4.2,0,1,510,0
569.764,14.3,-10.9,189,0,0,0,0,0,0,73.7,3,68,11.3,11.5,815.7,2843,4.3,0,1,510,0
569.863,14.3,-10.9,189,0,0,0,0,0,0,75.7,3,68,11.4,11.5,808.9,2814,4.4,0,1,510,0
569.964,14.3,-10.8,189,0,0,0,0,0,0,73,3,68,11.8,13.9,778.4,2811,5.2,0,1,510,0
570.067,14.3,-10.4,189,0,0,0,0,0,0,70.5,3,68,13.8,14.8,741.1,2813,5.5,0,1,510,0
570.157,14.3,-10.2,189,0,0,0,0,0,0,68.8,3,68,15.2,16.4,720.6,2834,6.1,0,1,510,0
570.257,14.3,-9.8,189,0,0,0,0,0,0,66.2,3,68,17.2,21.5,685.8,2833,8.1,0,1,510,0
570.349,14.3,-7.9,189,0,0,0,0,0,0,80.3,3,68,26.1,30.6,665.2,2839,10.8,0,1,510,0
570.449,14.3,-5.8,189,0,0,0,0,0,0,71.4,3,68,35,41.2,675.2,2840,13.3,0,1,510,0
570.557,14.3,-1.9,189,0,0,0,0,0,0,65.3,3,68,60,66.3,680.1,2889,23.8,0,1,510,0
570.649,14.3,-0.1,189,0,0,0,0,0,0,80.1,3,68,74.9,79.4,1025.5,2896,35.2,0,1,510,0
570.742,14.3,0.7,189,0,0,0,0,0,0,81,3,68,78.3,70.3,1389.2,2927,28.4,0,1,510,0
570.847,14.3,0.3,189,0,0,0,0,0,0,74.1,3,68,74.4,69.2,1353.5,2927,19.5,0,1,510,0
570.948,14.3,0,189,0,0,0,0,0,0,64.2,3,68,71.4,68.8,1130.7,2985,16.3,0,1,510,0
571.047,14.3,0,189,0,0,0,0,0,0,80.8,3,68,70,68,1081.3,2988,15.1,0,1,510,0
