﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQE85DOCST INA0S ISDCT v2.mhd
77.254,14.6,0,-11.5,0,212,0,0,0,0,0,0,80.6,5,66,23.37,26.17,11.6,11.9,24.6,174,3479,5884,0,0,7.6,7.5,0,0,13.6,72.2,13.6,0
77.395,14.6,0,-11.5,0,212,0,0,0,0,0,0,81,5,66,155.49,186.57,11.5,11.8,23.5,174,3425.2,5807,0,0,7.6,7.5,0,0,13.2,72.6,13.3,0
77.532,14.6,0,-11.4,0,212,0,0,0,0,0,0,83.1,5,66,234.95,234.95,11.6,11.8,23,174,3360,5713,0,0,7.6,7.1,0,0,13.1,72.7,13.1,0
77.665,14.6,0,-11.4,0,212,0,0,0,0,0,0,81.4,5,66,234.95,234.95,11.7,11.7,22.6,174,3261.3,5642,0,0,7.7,7.1,0,0,13,72.8,13.1,0
77.803,14.6,0,-11.4,0,212,0,0,0,0,0,0,81.4,5,66,234.95,234.95,11.6,11.7,22.1,174,2857.4,5545,0,0,7.6,6.4,0,0,13,72.8,13.1,0
77.931,14.6,0,-11.4,0,212,0,0,0,0,0,0,80.8,5,66,234.95,234.95,11.6,11.6,21.8,174,2270.7,5483,0,0,7.6,6,0,0,13,73.8,13.1,0
78.061,14.6,0,-11.4,0,212,0,0,0,0,0,0,78.7,5,66,234.95,234.95,11.6,11.6,21.3,176,1811.3,5393,0,0,7.6,4.5,0,0,13,73.7,13.1,0
78.199,14.6,0,-11.3,0,212,0,0,0,0,0,0,78.5,5,66,234.95,234.95,11.5,11.6,21,176,1426.9,5323,0,0,7.5,3.4,0,0,13,73.7,13.1,0
78.329,14.6,0,-11.3,0,212,0,0,0,0,0,0,80.1,5,66,234.95,234.95,11.5,11.5,20.6,176,1082.9,5269,0,0,7.5,0.8,0,0,13,73.7,13.1,0
78.461,14.6,0,-11.3,0,212,0,0,0,0,0,0,78.2,5,66,234.95,234.95,11.4,11.5,20.4,176,810.7,5212,0,0,7.4,-0.4,0,0,13,73.8,13.1,0
78.594,14.6,0,-11.3,0,212,0,0,0,0,0,0,78.3,5,68,234.95,234.95,11.4,11.4,20.1,176,771.5,5139,0,0,7.4,-1.9,0,0,13,73.8,13.1,0
78.720,14.6,0,-11.3,0,212,0,0,0,0,0,0,77.8,5,68,234.95,234.95,11.3,11.4,19.8,176,815,5102,0,0,7.3,-3,0,0,13,73.8,13.1,0
78.850,14.6,0,-11.3,0,212,0,0,0,0,0,0,77.3,5,68,234.95,234.95,11.3,11.4,19.5,176,843.3,5024,0,0,7.1,-4.5,0,0,13,73.8,13.1,0
