Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Engine RPM (RPM),Est. Horsepower (hp),HPFP Command (%),Ign Corr. Cyl1 (degrees),Ign Timing Base (degrees),Ign Timing Cyl1 (degrees),Ign Timing Req. (degrees),Load Actual (%),Spark Limit Src (Enum),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),AP Info:[AP3-FOR-001 v1.7.3.0-16347][ADM 2013-2014 Focus ST][Reflash: Mustaf GTX28.26v504.ptm]
15.350,0,37.49,2.88,-9.89,5415,0.4,0.00,0.00,41.81,14.00,42.99,0.193,1,0.00,59.34,5.05,0.00,0
15.425,0,41.01,2.88,-9.90,5286,0.9,0.00,0.00,41.24,13.48,41.99,0.193,1,0.00,59.29,4.60,0.00,0
15.502,0,41.89,2.90,-9.91,5166,1.9,0.00,0.00,42.24,14.29,42.24,0.199,1,0.00,59.25,4.22,0.00,0
15.577,0,42.19,2.76,-9.95,5105,2.0,0.00,0.00,42.76,14.72,41.24,0.196,1,0.00,59.20,3.85,0.00,0
15.667,0,42.19,2.63,-9.97,4984,2.1,0.00,0.00,42.65,14.65,42.28,0.191,1,0.00,59.15,3.85,0.00,0
15.743,0,42.04,2.63,-10.03,4876,2.4,0.00,0.00,43.59,14.71,43.59,0.191,1,0.00,58.23,3.85,0.00,0
15.829,0,42.04,2.45,-9.99,4771,2.4,0.00,0.00,43.82,14.33,42.66,0.182,1,0.00,54.41,3.85,0.00,0
15.904,0,41.89,2.34,-9.97,4671,2.6,0.00,0.00,44.09,13.72,43.82,0.179,1,0.00,52.17,3.85,0.00,0
15.983,0,41.89,2.27,-9.98,4571,2.7,0.00,0.00,44.46,13.21,44.09,0.178,1,0.00,48.57,3.85,0.00,0
16.057,0,42.19,2.12,-10.00,4503,2.4,0.00,0.00,45.09,13.73,44.01,0.171,1,0.00,49.16,3.85,0.00,0
16.150,0,36.60,1.99,-10.19,4462,2.2,0.00,0.00,46.57,14.46,45.09,0.164,1,0.00,47.16,3.85,0.00,0
16.224,0,23.81,1.99,-10.24,4400,2.1,0.00,0.00,47.62,14.31,47.38,0.164,1,0.00,33.35,3.85,0.00,0
16.303,0,19.84,1.91,-10.29,4356,2.2,0.00,0.00,48.25,14.42,47.68,0.159,1,0.00,22.39,3.85,0.00,0
16.381,0,17.64,1.86,-10.26,4301,2.3,0.00,0.00,47.76,13.54,48.25,0.157,1,0.00,18.42,3.85,0.00,0
16.458,0,17.93,1.79,-10.28,4245,2.2,1.04,0.00,48.70,14.02,48.30,0.154,1,0.00,15.59,3.85,0.00,0
16.537,0,18.52,1.72,-10.32,4196,2.2,8.35,0.00,48.59,13.40,48.70,0.150,1,0.00,11.56,3.85,0.00,0
16.617,0,18.96,1.72,-10.40,4121,2.0,7.56,0.00,49.78,13.94,49.35,0.150,1,0.00,5.27,3.77,0.00,0
16.703,0,19.55,1.66,-10.40,4064,1.9,8.49,0.00,49.93,13.77,49.93,0.147,1,0.00,4.49,3.62,0.00,0
16.777,0,20.87,1.60,-10.42,3994,1.8,9.84,0.00,50.21,13.60,50.06,0.145,1,0.00,4.41,3.62,0.00,0
16.862,0,21.17,1.62,-10.42,3929,2.8,10.96,0.00,50.08,49.08,50.35,0.149,1,0.00,4.15,3.55,0.00,0
16.938,0,22.34,1.62,-10.14,3932,3.3,12.08,0.00,48.68,14.22,48.68,0.149,1,0.00,7.35,3.55,0.00,0
17.025,0,19.26,1.68,-10.12,3890,3.1,8.29,0.00,48.25,10.98,47.45,0.159,1,0.00,4.48,3.55,0.00,0
17.107,0,17.20,1.60,-10.28,3850,2.9,9.46,0.00,49.53,12.40,48.69,0.151,1,0.00,4.50,3.55,0.00,0
