"Timestamp [ms]","Engine Coolant Temperature [°C]","Short Term Fuel Trim - Bank 1 [%]","Long Term Fuel Trim - Bank 1 [%]","Short Term Fuel Trim - Bank 2 [%]","Long Term Fuel Trim - Bank 2 [%]","Vehicle Speed Sensor [km/h]","Ignition Timing Advance for #1 Cylinder [°]","Absolute Throttle Position [%]","Absolute Load Value [%]","Accelerator Pedal Position D [%]","fup [hPa]","fup_h [hPa]","iga_av_mv [°CRK]","efppwm [%]","efppwm_i [%]","fup_dif [hPa]","fup_efp [hPa]","cam_pha[0][0] [°CRK]","cam_pha[0][1] [°CRK]","tia [°C]","maf_cyl [kg/h]","map [hPa]","maf_kgh [kg/h]","map_1_mes [hPa]","map_2_mes [hPa]","pump_vol_vcv [%]","injr.STR_INJR_ACCTLFINAL0.ti_1_hom[0] [ms]","lamb_sp[0] [-]","lamb_sp[1] [-]","fup_sp [hPa]","fac_lam_out[0] [%]","fac_lam_out[1] [%]","n [rpm]","tqi_av [Nm]","rfp_sp [°RFP]","rfp_av [°RFP]","iga_cyl_knk[0] [°CRK]","iga_cyl_knk[1] [°CRK]","iga_cyl_knk[2] [°CRK]","iga_cyl_knk[3] [°CRK]","iga_cyl_knk[4] [°CRK]","iga_cyl_knk[5] [°CRK]","pwm_cwp_2 [%]","pwm_cwp_main_tm [%]"
19878,93,0,3.125,0,4.6875,23,-4.5,27.4509809,35.2941183,14.50980419,39938.3893042636,39938.3798297234,-4.87499941885478,27.3666387952858,0.445556650583989,168952.756376717,5375.70932304266,30.3749963790183,28.4999966025357,27.0000064373032,70.84375,349.331444569693,68.53125,358.866957535635,358.866957535635,0,1.232,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2701,0,75.8276264082329,75.8532611703722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
19894,93,0,3.125,0,4.6875,23,-5,27.05882403,34.11764769,14.50980419,39938.3893042636,39938.3798297234,-4.87499941885478,27.3666387952858,0.445556650583989,168952.756376717,5375.70932304266,30.3749963790183,28.4999966025357,27.0000064373032,70.84375,349.331444569693,68.53125,358.866957535635,358.866957535635,0,1.232,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2701,0,75.8276264082329,75.8532611703722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
19917,93,0,3.125,0,4.6875,23,-5,27.05882403,34.11764769,14.50980419,39938.3893042636,39938.3798297234,-4.87499941885478,27.3666387952858,0.445556650583989,168952.756376717,5375.70932304266,30.3749963790183,28.4999966025357,27.0000064373032,70.84375,349.331444569693,68.53125,358.866957535635,358.866957535635,0,1.232,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2701,0,75.8276264082329,75.8532611703722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
20033,93,0,3.125,0,4.6875,23,-5,27.05882403,34.11764769,14.50980419,39938.3893042636,39938.3798297234,-4.87499941885478,27.3666387952858,0.445556650583989,168952.756376717,5375.70932304266,30.3749963790183,28.4999966025357,27.0000064373032,70.84375,349.331444569693,68.53125,358.866957535635,358.866957535635,0,1.232,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2701,0,75.8276264082329,75.8532611703722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
20053,93,0,3.125,0,4.6875,23,-5,27.05882403,34.11764769,14.50980419,40187.8052353426,40187.7957016337,-5.2499993741513,27.3666387952858,0.445556650583989,168703.340445638,5426.12318145224,25.87499691546,23.2499972283843,26.2500062584892,70.84375,349.331444569693,68.53125,358.866957535635,358.866957535635,0,1.232,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2701,0,75.8276264082329,75.8532611703722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
20079,93,0,3.125,0,4.6875,23,-5,27.05882403,34.11764769,14.50980419,40187.8052353426,40187.7957016337,-5.2499993741513,27.3666387952858,0.445556650583989,168703.340445638,5426.12318145224,25.87499691546,23.2499972283843,26.2500062584892,66.71875,341.039694164525,65.65625,351.404382170984,351.238547162881,0,1.208,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2701,0,75.8276264082329,75.8532611703722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
20104,93,0,3.125,0,4.6875,23,-5,27.05882403,34.11764769,14.50980419,40187.8052353426,40187.7957016337,-5.2499993741513,27.3666387952858,0.445556650583989,168703.340445638,5426.12318145224,25.87499691546,23.2499972283843,26.2500062584892,66.71875,341.039694164525,65.65625,351.404382170984,351.238547162881,0,1.208,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2601,0,76.2377826024627,76.263417364602,0,0,0,0,0,0,88.9999409541474,99.7500237822589
20116,93,0,3.125,0,4.6875,23,-5.5,27.05882403,33.33333395,14.50980419,40187.8052353426,40187.7957016337,-5.2499993741513,27.3666387952858,0.445556650583989,168703.340445638,5426.12318145224,25.87499691546,23.2499972283843,26.2500062584892,66.71875,341.039694164525,65.65625,351.404382170984,351.238547162881,0,1.208,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2601,0,76.2377826024627,76.263417364602,0,0,0,0,0,0,88.9999409541474,99.7500237822589
20131,93,0,3.125,0,4.6875,23,-5.5,27.05882403,33.33333395,14.50980419,40187.8052353426,40187.7957016337,-5.2499993741513,27.3666387952858,0.445556650583989,168703.340445638,5426.12318145224,25.87499691546,23.2499972283843,26.2500062584892,66.71875,341.039694164525,65.65625,351.404382170984,351.238547162881,0,1.208,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2601,0,76.2377826024627,76.263417364602,0,0,0,0,0,0,88.9999409541474,99.7500237822589
20255,93,0,3.90625,0,4.6875,22,-5.5,27.05882403,33.33333395,14.50980419,40187.8052353426,40187.7957016337,-5.2499993741513,27.3666387952858,0.445556650583989,168703.340445638,5426.12318145224,25.87499691546,23.2499972283843,26.2500062584892,66.71875,341.039694164525,65.65625,351.404382170984,351.238547162881,0,1.208,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2601,0,76.2377826024627,76.263417364602,0,0,0,0,0,0,88.9999409541474,99.7500237822589
20276,93,0,3.90625,0,4.6875,22,-5.5,27.05882403,33.33333395,14.50980419,40442.5278883594,40442.518294223,-5.2499993741513,27.3666387952858,0.445556650583989,168448.617792621,5500.41728858215,20.6249975413087,20.9999974966052,26.2500062584892,66.71875,341.039694164525,65.65625,351.404382170984,351.238547162881,0,1.208,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2601,0,76.2377826024627,76.263417364602,0,0,0,0,0,0,88.9999409541474,99.7500237822589
20305,93,0,3.90625,0,4.6875,22,-5.5,27.05882403,33.33333395,14.50980419,40442.5278883594,40442.518294223,-5.2499993741513,27.3666387952858,0.445556650583989,168448.617792621,5500.41728858215,20.6249975413087,20.9999974966052,26.2500062584892,62.34375,335.567138897115,61.09375,341.620116692887,340.956776660474,0,1.156,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2601,0,76.2377826024627,76.263417364602,0,0,0,0,0,0,88.9999409541474,99.7500237822589
20327,93,0,3.90625,0,4.6875,22,-5.5,27.05882403,33.33333395,14.50980419,40442.5278883594,40442.518294223,-5.2499993741513,27.3666387952858,0.445556650583989,168448.617792621,5500.41728858215,20.6249975413087,20.9999974966052,26.2500062584892,62.34375,335.567138897115,61.09375,341.620116692887,340.956776660474,0,1.156,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2512,0,76.6223040345531,76.5710345102744,0,0,0,0,0,0,88.9999409541474,99.7500237822589
20341,93,0,3.90625,0,4.6875,22,-5.5,26.66666716,32.94117708,14.90196106,40442.5278883594,40442.518294223,-5.2499993741513,27.3666387952858,0.445556650583989,168448.617792621,5500.41728858215,20.6249975413087,20.9999974966052,26.2500062584892,62.34375,335.567138897115,61.09375,341.620116692887,340.956776660474,0,1.156,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2512,0,76.6223040345531,76.5710345102744,0,0,0,0,0,0,88.9999409541474,99.7500237822589
20353,93,0,3.90625,0,4.6875,22,-5.5,26.66666716,32.94117708,14.90196106,40442.5278883594,40442.518294223,-5.2499993741513,27.3666387952858,0.445556650583989,168448.617792621,5500.41728858215,20.6249975413087,20.9999974966052,26.2500062584892,62.34375,335.567138897115,61.09375,341.620116692887,340.956776660474,0,1.156,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2512,0,76.6223040345531,76.5710345102744,0,0,0,0,0,0,88.9999409541474,99.7500237822589
20467,93,0,3.90625,0,5.46875,21,-5.5,26.66666716,32.94117708,14.90196106,40442.5278883594,40442.518294223,-5.2499993741513,27.3666387952858,0.445556650583989,168448.617792621,5500.41728858215,20.6249975413087,20.9999974966052,26.2500062584892,62.34375,335.567138897115,61.09375,341.620116692887,340.956776660474,0,1.156,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2512,0,76.6223040345531,76.5710345102744,0,0,0,0,0,0,88.9999409541474,99.7500237822589
20497,93,0,3.90625,0,5.46875,21,-5.5,26.66666716,32.94117708,14.90196106,46927.3420964129,46927.3309638911,-4.87499941885478,28.8681036725961,0.473022471510398,168780.287913737,5391.62948885621,2.62499968707565,2.62499968707565,26.2500062584892,62.34375,335.567138897115,61.09375,341.620116692887,340.956776660474,0,1.156,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2512,0,76.6223040345531,76.5710345102744,0,0,0,0,0,0,88.9999409541474,99.7500237822589
20518,93,0,3.90625,0,5.46875,21,-5.5,26.66666716,32.94117708,14.90196106,46927.3420964129,46927.3309638911,-4.87499941885478,28.8681036725961,0.473022471510398,168780.287913737,5391.62948885621,2.62499968707565,2.62499968707565,26.2500062584892,42.71875,265.999352997763,36.53125,271.80357828138,271.886495785431,0,0.844,0.8916015625,0.8916015625,41140.3618231868,2.22044689297456E-14,2.22044689297456E-14,2512,0,76.6223040345531,76.5710345102744,0,0,0,0,0,0,88.9999409541474,99.7500237822589
20537,93,0,3.90625,0,5.46875,21,-5.5,26.66666716,32.94117708,14.90196106,46927.3420964129,46927.3309638911,-4.87499941885478,28.8681036725961,0.473022471510398,168780.287913737,5391.62948885621,2.62499968707565,2.62499968707565,26.2500062584892,42.71875,265.999352997763,36.53125,271.80357828138,271.886495785431,0,0.844,0.8916015625,0.8916015625,41140.3618231868,2.22044689297456E-14,2.22044689297456E-14,2505,43.0625,76.9811907045042,77.0837297530616,0,0,0,0,0,0,88.9999409541474,99.7500237822589
20554,93,0,3.90625,0,5.46875,21,-5.5,23.92156907,27.05882403,23.13725533,46927.3420964129,46927.3309638911,-4.87499941885478,28.8681036725961,0.473022471510398,168780.287913737,5391.62948885621,2.62499968707565,2.62499968707565,26.2500062584892,42.71875,265.999352997763,36.53125,271.80357828138,271.886495785431,0,0.844,0.8916015625,0.8916015625,41140.3618231868,2.22044689297456E-14,2.22044689297456E-14,2505,43.0625,76.9811907045042,77.0837297530616,0,0,0,0,0,0,88.9999409541474,99.7500237822589
20577,93,0,3.90625,0,5.46875,21,-5.5,23.92156907,27.05882403,23.13725533,46927.3420964129,46927.3309638911,-4.87499941885478,28.8681036725961,0.473022471510398,168780.287913737,5391.62948885621,2.62499968707565,2.62499968707565,26.2500062584892,42.71875,265.999352997763,36.53125,271.80357828138,271.886495785431,0,0.844,0.8916015625,0.8916015625,41140.3618231868,2.22044689297456E-14,2.22044689297456E-14,2505,43.0625,76.9811907045042,77.0837297530616,0,0,0,0,0,0,88.9999409541474,99.7500237822589
20681,93,0,3.90625,0,5.46875,21,-5.5,23.92156907,27.05882403,23.13725533,46927.3420964129,46927.3309638911,-4.87499941885478,28.8681036725961,0.473022471510398,168780.287913737,5391.62948885621,2.62499968707565,2.62499968707565,26.2500062584892,42.71875,265.999352997763,36.53125,271.80357828138,271.886495785431,0,0.844,0.8916015625,0.8916015625,41140.3618231868,2.22044689297456E-14,2.22044689297456E-14,2505,43.0625,76.9811907045042,77.0837297530616,0,0,0,0,0,0,88.9999409541474,99.7500237822589
20716,93,0,3.90625,0,5.46875,21,-5.5,23.92156907,27.05882403,23.13725533,36027.3352360677,36027.3266893426,22.4999973177913,29.0710455716635,0.621032728724935,6320.30250837874,5420.81645951439,11.6249986141922,12.7499984800817,26.2500062584892,42.71875,265.999352997763,36.53125,271.80357828138,271.886495785431,0,0.844,0.8916015625,0.8916015625,41140.3618231868,2.22044689297456E-14,2.22044689297456E-14,2505,43.0625,76.9811907045042,77.0837297530616,0,0,0,0,0,0,88.9999409541474,99.7500237822589
20737,93,0,3.90625,0,5.46875,21,-5.5,23.92156907,27.05882403,23.13725533,36027.3352360677,36027.3266893426,22.4999973177913,29.0710455716635,0.621032728724935,6320.30250837874,5420.81645951439,11.6249986141922,12.7499984800817,26.2500062584892,52.0625,293.859634359124,61.0625,282.831606320252,283.494946352665,11.9003298558368,0.996,0.919921875,0.919921875,42541.3364147793,2.22044689297456E-14,2.22044689297456E-14,2505,43.0625,76.9811907045042,77.0837297530616,0,0,0,0,0,0,88.9999409541474,99.7500237822589
20754,93,0,3.90625,0,5.46875,21,-5.5,23.92156907,27.05882403,23.13725533,36027.3352360677,36027.3266893426,22.4999973177913,29.0710455716635,0.621032728724935,6320.30250837874,5420.81645951439,11.6249986141922,12.7499984800817,26.2500062584892,52.0625,293.859634359124,61.0625,282.831606320252,283.494946352665,11.9003298558368,0.996,0.919921875,0.919921875,42541.3364147793,2.22044689297456E-14,2.22044689297456E-14,2540,67,76.5710345102744,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
20776,93,0,3.90625,0,5.46875,21,21,26.66666716,29.80392212,27.05882403,36027.3352360677,36027.3266893426,22.4999973177913,29.0710455716635,0.621032728724935,6320.30250837874,5420.81645951439,11.6249986141922,12.7499984800817,26.2500062584892,52.0625,293.859634359124,61.0625,282.831606320252,283.494946352665,11.9003298558368,0.996,0.919921875,0.919921875,42541.3364147793,2.22044689297456E-14,2.22044689297456E-14,2540,67,76.5710345102744,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
20793,93,0,3.90625,0,5.46875,21,21,26.66666716,29.80392212,27.05882403,36027.3352360677,36027.3266893426,22.4999973177913,29.0710455716635,0.621032728724935,6320.30250837874,5420.81645951439,11.6249986141922,12.7499984800817,26.2500062584892,52.0625,293.859634359124,61.0625,282.831606320252,283.494946352665,11.9003298558368,0.996,0.919921875,0.919921875,42541.3364147793,2.22044689297456E-14,2.22044689297456E-14,2540,67,76.5710345102744,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
20902,93,0,3.90625,0,4.6875,21,21,26.66666716,29.80392212,27.05882403,36027.3352360677,36027.3266893426,22.4999973177913,29.0710455716635,0.621032728724935,6320.30250837874,5420.81645951439,11.6249986141922,12.7499984800817,26.2500062584892,52.0625,293.859634359124,61.0625,282.831606320252,283.494946352665,11.9003298558368,0.996,0.919921875,0.919921875,42541.3364147793,2.22044689297456E-14,2.22044689297456E-14,2540,67,76.5710345102744,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
20937,93,0,3.90625,0,4.6875,21,21,26.66666716,29.80392212,27.05882403,40994.4269698959,40994.417244833,20.6249975413087,29.5852667745635,0.738525407132351,4858.3006145009,5375.70932304266,31.1249962896113,29.6249964684252,26.2500062584892,52.0625,293.859634359124,61.0625,282.831606320252,283.494946352665,11.9003298558368,0.996,0.919921875,0.919921875,42541.3364147793,2.22044689297456E-14,2.22044689297456E-14,2540,67,76.5710345102744,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
20956,93,0,3.90625,0,4.6875,21,21,26.66666716,29.80392212,27.05882403,40994.4269698959,40994.417244833,20.6249975413087,29.5852667745635,0.738525407132351,4858.3006145009,5375.70932304266,31.1249962896113,29.6249964684252,26.2500062584892,67.65625,360.11072009641,82.8125,346.926836952194,348.585187033227,14.4927981755018,1.1,0.91796875,0.91796875,46234.8148835234,2.22044689297456E-14,2.22044689297456E-14,2540,67,76.5710345102744,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
20979,93,0,3.90625,0,4.6875,21,21,26.66666716,29.80392212,27.05882403,40994.4269698959,40994.417244833,20.6249975413087,29.5852667745635,0.738525407132351,4858.3006145009,5375.70932304266,31.1249962896113,29.6249964684252,26.2500062584892,67.65625,360.11072009641,82.8125,346.926836952194,348.585187033227,14.4927981755018,1.1,0.91796875,0.91796875,46234.8148835234,2.22044689297456E-14,2.22044689297456E-14,2513,90.59375,76.186513078184,75.9558002189297,0,0,0,0,0,0,88.9999409541474,99.7500237822589
20990,93,0,3.90625,0,4.6875,21,21.5,28.23529464,36.07843204,28.23529464,40994.4269698959,40994.417244833,20.6249975413087,29.5852667745635,0.738525407132351,4858.3006145009,5375.70932304266,31.1249962896113,29.6249964684252,26.2500062584892,67.65625,360.11072009641,82.8125,346.926836952194,348.585187033227,14.4927981755018,1.1,0.91796875,0.91796875,46234.8148835234,2.22044689297456E-14,2.22044689297456E-14,2513,90.59375,76.186513078184,75.9558002189297,0,0,0,0,0,0,88.9999409541474,99.7500237822589
21012,93,0,3.90625,0,4.6875,21,21.5,28.23529464,36.07843204,28.23529464,40994.4269698959,40994.417244833,20.6249975413087,29.5852667745635,0.738525407132351,4858.3006145009,5375.70932304266,31.1249962896113,29.6249964684252,26.2500062584892,67.65625,360.11072009641,82.8125,346.926836952194,348.585187033227,14.4927981755018,1.1,0.91796875,0.91796875,46234.8148835234,2.22044689297456E-14,2.22044689297456E-14,2513,90.59375,76.186513078184,75.9558002189297,0,0,0,0,0,0,88.9999409541474,99.7500237822589
21134,93,0,3.90625,0,4.6875,21,21.5,28.23529464,36.07843204,28.23529464,40994.4269698959,40994.417244833,20.6249975413087,29.5852667745635,0.738525407132351,4858.3006145009,5375.70932304266,31.1249962896113,29.6249964684252,26.2500062584892,67.65625,360.11072009641,82.8125,346.926836952194,348.585187033227,14.4927981755018,1.1,0.91796875,0.91796875,46234.8148835234,2.22044689297456E-14,2.22044689297456E-14,2513,90.59375,76.186513078184,75.9558002189297,0,0,0,0,0,0,88.9999409541474,99.7500237822589
21155,93,0,3.90625,0,4.6875,21,21.5,28.23529464,36.07843204,28.23529464,48779.3880527227,48779.3764808421,17.24999794364,30.5847174804967,0.955200216662911,3276.89747702142,5253.65471847209,37.1249955743557,37.4999955296522,26.2500062584892,67.65625,360.11072009641,82.8125,346.926836952194,348.585187033227,14.4927981755018,1.1,0.91796875,0.91796875,46234.8148835234,2.22044689297456E-14,2.22044689297456E-14,2513,90.59375,76.186513078184,75.9558002189297,0,0,0,0,0,0,88.9999409541474,99.7500237822589
21179,93,0,3.90625,0,4.6875,21,21.5,28.23529464,36.07843204,28.23529464,48779.3880527227,48779.3764808421,17.24999794364,30.5847174804967,0.955200216662911,3276.89747702142,5253.65471847209,37.1249955743557,37.4999955296522,26.2500062584892,97.40625,494.685829172273,129.84375,479.346090922714,477.273153321422,17.1875003841706,1.516,0.9140625,0.9140625,52754.1227841728,2.22044689297456E-14,2.22044689297456E-14,2513,90.59375,76.186513078184,75.9558002189297,0,0,0,0,0,0,88.9999409541474,99.7500237822589
21206,93,0,3.90625,0,4.6875,21,21.5,28.23529464,36.07843204,28.23529464,48779.3880527227,48779.3764808421,17.24999794364,30.5847174804967,0.955200216662911,3276.89747702142,5253.65471847209,37.1249955743557,37.4999955296522,26.2500062584892,97.40625,494.685829172273,129.84375,479.346090922714,477.273153321422,17.1875003841706,1.516,0.9140625,0.9140625,52754.1227841728,98.5397360892535,99.2111228230102,2604,134.53125,75.7763568839542,75.6481830732573,0,0,0,0,0,0,88.9999409541474,99.7500237822589
21222,93,0,3.90625,0,4.6875,21,17.5,30.98039273,48.62745188,30.19607899,48779.3880527227,48779.3764808421,17.24999794364,30.5847174804967,0.955200216662911,3276.89747702142,5253.65471847209,37.1249955743557,37.4999955296522,26.2500062584892,97.40625,494.685829172273,129.84375,479.346090922714,477.273153321422,17.1875003841706,1.516,0.9140625,0.9140625,52754.1227841728,98.5397360892535,99.2111228230102,2604,134.53125,75.7763568839542,75.6481830732573,0,0,0,0,0,0,88.9999409541474,99.7500237822589
21234,93,0,3.90625,0,4.6875,21,17.5,30.98039273,48.62745188,30.19607899,48779.3880527227,48779.3764808421,17.24999794364,30.5847174804967,0.955200216662911,3276.89747702142,5253.65471847209,37.1249955743557,37.4999955296522,26.2500062584892,97.40625,494.685829172273,129.84375,479.346090922714,477.273153321422,17.1875003841706,1.516,0.9140625,0.9140625,52754.1227841728,98.5397360892535,99.2111228230102,2604,134.53125,75.7763568839542,75.6481830732573,0,0,0,0,0,0,88.9999409541474,99.7500237822589
21355,93,-2.34375,3.125,-0.78125,3.90625,22,17.5,30.98039273,48.62745188,30.19607899,48779.3880527227,48779.3764808421,17.24999794364,30.5847174804967,0.955200216662911,3276.89747702142,5253.65471847209,37.1249955743557,37.4999955296522,26.2500062584892,97.40625,494.685829172273,129.84375,479.346090922714,477.273153321422,17.1875003841706,1.516,0.9140625,0.9140625,52754.1227841728,98.5397360892535,99.2111228230102,2604,134.53125,75.7763568839542,75.6481830732573,0,0,0,0,0,0,88.9999409541474,99.7500237822589
21379,93,-2.34375,3.125,-0.78125,3.90625,22,17.5,30.98039273,48.62745188,30.19607899,63696.5834200207,63696.5683093503,16.1249980777504,32.0159919265507,1.29547122036231,171595.503901767,5144.86691874616,38.6249953955417,37.8749954849487,26.2500062584892,97.40625,494.685829172273,129.84375,479.346090922714,477.273153321422,17.1875003841706,1.516,0.9140625,0.9140625,52754.1227841728,98.5397360892535,99.2111228230102,2604,134.53125,75.7763568839542,75.6481830732573,0,0,0,0,0,0,88.9999409541474,99.7500237822589
21406,93,-2.34375,3.125,-0.78125,3.90625,22,17.5,30.98039273,48.62745188,30.19607899,63696.5834200207,63696.5683093503,16.1249980777504,32.0159919265507,1.29547122036231,171595.503901767,5144.86691874616,38.6249953955417,37.8749954849487,26.2500062584892,167.09375,726.025665476437,212.65625,670.63677276992,671.051360290178,19.1467289435877,1.868,0.9912109375,0.9912109375,63346.3397721226,98.5397360892535,99.2111228230102,2604,134.53125,75.7763568839542,75.6481830732573,0,0,0,0,0,0,88.9999409541474,99.7500237822589
21428,93,-2.34375,3.125,-0.78125,3.90625,22,17.5,30.98039273,48.62745188,30.19607899,63696.5834200207,63696.5683093503,16.1249980777504,32.0159919265507,1.29547122036231,171595.503901767,5144.86691874616,38.6249953955417,37.8749954849487,26.2500062584892,167.09375,726.025665476437,212.65625,670.63677276992,671.051360290178,19.1467289435877,1.868,0.9912109375,0.9912109375,63346.3397721226,98.4039328635618,99.9328635617986,2752,201.09375,75.3662006897244,75.340565927585,0,0,0,0,0,0,88.9999409541474,99.7500237822589
21442,93,-2.34375,3.125,-0.78125,3.90625,22,16,34.90196143,67.84313851,33.33333395,63696.5834200207,63696.5683093503,16.1249980777504,32.0159919265507,1.29547122036231,171595.503901767,5144.86691874616,38.6249953955417,37.8749954849487,26.2500062584892,167.09375,726.025665476437,212.65625,670.63677276992,671.051360290178,19.1467289435877,1.868,0.9912109375,0.9912109375,63346.3397721226,98.4039328635618,99.9328635617986,2752,201.09375,75.3662006897244,75.340565927585,0,0,0,0,0,0,88.9999409541474,99.7500237822589
21455,93,-2.34375,3.125,-0.78125,3.90625,22,16,34.90196143,67.84313851,33.33333395,63696.5834200207,63696.5683093503,16.1249980777504,32.0159919265507,1.29547122036231,171595.503901767,5144.86691874616,38.6249953955417,37.8749954849487,26.2500062584892,167.09375,726.025665476437,212.65625,670.63677276992,671.051360290178,19.1467289435877,1.868,0.9912109375,0.9912109375,63346.3397721226,98.4039328635618,99.9328635617986,2752,201.09375,75.3662006897244,75.340565927585,0,0,0,0,0,0,88.9999409541474,99.7500237822589
21577,93,2.34375,3.125,2.34375,3.125,23,16,34.90196143,67.84313851,33.33333395,63696.5834200207,63696.5683093503,16.1249980777504,32.0159919265507,1.29547122036231,171595.503901767,5144.86691874616,38.6249953955417,37.8749954849487,26.2500062584892,167.09375,726.025665476437,212.65625,670.63677276992,671.051360290178,19.1467289435877,1.868,0.9912109375,0.9912109375,63346.3397721226,98.4039328635618,99.9328635617986,2752,201.09375,75.3662006897244,75.340565927585,0,0,0,0,0,0,88.9999409541474,99.7500237822589
21596,93,2.34375,3.125,2.34375,3.125,23,16,34.90196143,67.84313851,33.33333395,89487.2520379747,89487.2308090122,23.6249971836809,38.4872445126007,1.80664066538159,2637.43748351043,4887.4909047604,36.7499956190591,36.3749956637626,26.2500062584892,167.09375,726.025665476437,212.65625,670.63677276992,671.051360290178,19.1467289435877,1.868,0.9912109375,0.9912109375,63346.3397721226,98.4039328635618,99.9328635617986,2752,201.09375,75.3662006897244,75.340565927585,0,0,0,0,0,0,88.9999409541474,99.7500237822589
21617,93,2.34375,3.125,2.34375,3.125,23,16,34.90196143,67.84313851,33.33333395,89487.2520379747,89487.2308090122,23.6249971836809,38.4872445126007,1.80664066538159,2637.43748351043,4887.4909047604,36.7499956190591,36.3749956637626,26.2500062584892,301.09375,1029.91831782581,304.15625,1036.55171814995,1038.12715072693,42.3385629580594,3.208,0.9111328125,0.9111328125,96327.6166158641,98.4039328635618,99.9328635617986,2752,201.09375,75.3662006897244,75.340565927585,0,0,0,0,0,0,88.9999409541474,99.7500237822589
21635,93,2.34375,3.125,2.34375,3.125,23,16,34.90196143,67.84313851,33.33333395,89487.2520379747,89487.2308090122,23.6249971836809,38.4872445126007,1.80664066538159,2637.43748351043,4887.4909047604,36.7499956190591,36.3749956637626,26.2500062584892,301.09375,1029.91831782581,304.15625,1036.55171814995,1038.12715072693,42.3385629580594,3.208,0.9111328125,0.9111328125,96327.6166158641,3.3859253686501,2.87933356045189,3118,341.125,75.0073140197733,74.9304097333552,0,0,0,0,0,0,88.9999409541474,99.7500237822589
21655,93,2.34375,3.125,2.34375,3.125,23,24.5,57.25490302,100.00000185,39.215687,89487.2520379747,89487.2308090122,23.6249971836809,38.4872445126007,1.80664066538159,2637.43748351043,4887.4909047604,36.7499956190591,36.3749956637626,26.2500062584892,301.09375,1029.91831782581,304.15625,1036.55171814995,1038.12715072693,42.3385629580594,3.208,0.9111328125,0.9111328125,96327.6166158641,3.3859253686501,2.87933356045189,3118,341.125,75.0073140197733,74.9304097333552,0,0,0,0,0,0,88.9999409541474,99.7500237822589
21671,93,2.34375,3.125,2.34375,3.125,23,24.5,57.25490302,100.00000185,39.215687,89487.2520379747,89487.2308090122,23.6249971836809,38.4872445126007,1.80664066538159,2637.43748351043,4887.4909047604,36.7499956190591,36.3749956637626,26.2500062584892,301.09375,1029.91831782581,304.15625,1036.55171814995,1038.12715072693,42.3385629580594,3.208,0.9111328125,0.9111328125,96327.6166158641,3.3859253686501,2.87933356045189,3118,341.125,75.0073140197733,74.9304097333552,0,0,0,0,0,0,88.9999409541474,99.7500237822589
21785,93,3.125,3.125,3.90625,3.125,27,24.5,57.25490302,100.00000185,39.215687,89487.2520379747,89487.2308090122,23.6249971836809,38.4872445126007,1.80664066538159,2637.43748351043,4887.4909047604,36.7499956190591,36.3749956637626,26.2500062584892,301.09375,1029.91831782581,304.15625,1036.55171814995,1038.12715072693,42.3385629580594,3.208,0.9111328125,0.9111328125,96327.6166158641,3.3859253686501,2.87933356045189,3118,341.125,75.0073140197733,74.9304097333552,0,0,0,0,0,0,88.9999409541474,99.7500237822589
