"Timestamp [ms]","Engine Coolant Temperature [°C]","Short Term Fuel Trim - Bank 1 [%]","Long Term Fuel Trim - Bank 1 [%]","Short Term Fuel Trim - Bank 2 [%]","Long Term Fuel Trim - Bank 2 [%]","Vehicle Speed Sensor [km/h]","Ignition Timing Advance for #1 Cylinder [°]","Absolute Throttle Position [%]","Absolute Load Value [%]","Accelerator Pedal Position D [%]","fup [hPa]","fup_h [hPa]","iga_av_mv [°CRK]","efppwm [%]","efppwm_i [%]","fup_dif [hPa]","fup_efp [hPa]","cam_pha[0][0] [°CRK]","cam_pha[0][1] [°CRK]","tia [°C]","maf_cyl [kg/h]","map [hPa]","maf_kgh [kg/h]","map_1_mes [hPa]","map_2_mes [hPa]","pump_vol_vcv [%]","injr.STR_INJR_ACCTLFINAL0.ti_1_hom[0] [ms]","lamb_sp[0] [-]","lamb_sp[1] [-]","fup_sp [hPa]","fac_lam_out[0] [%]","fac_lam_out[1] [%]","n [rpm]","tqi_av [Nm]","rfp_sp [°RFP]","rfp_av [°RFP]","iga_cyl_knk[0] [°CRK]","iga_cyl_knk[1] [°CRK]","iga_cyl_knk[2] [°CRK]","iga_cyl_knk[3] [°CRK]","iga_cyl_knk[4] [°CRK]","iga_cyl_knk[5] [°CRK]","pwm_cwp_2 [%]","pwm_cwp_main_tm [%]"
35345,93,0,0,0,-0.78125,17,2.5,23.5294122,22.35294159,14.50980419,33384.5877110181,33384.5797912291,2.62499968707565,27.1331793174113,99.9435447143811,1615.89351047418,5256.30807944102,2.62499968707565,2.99999964237217,27.0000064373032,26.53125,227.359796109684,26.9375,228.935228686665,229.847321231234,4.12597665472276,0.572,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1962,3.75,69.675283494786,69.7009182569254,0,0,0,0,0,0,88.9999409541474,99.7500237822589
35472,93,0,0,0,-0.78125,16,2.5,23.5294122,22.35294159,14.50980419,33384.5877110181,33384.5797912291,2.62499968707565,27.1331793174113,99.9435447143811,1615.89351047418,5256.30807944102,2.62499968707565,2.99999964237217,27.0000064373032,26.53125,227.359796109684,26.9375,228.935228686665,229.847321231234,4.12597665472276,0.572,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1962,3.75,69.675283494786,69.7009182569254,0,0,0,0,0,0,88.9999409541474,99.7500237822589
35496,93,0,0,0,-0.78125,16,2.5,23.5294122,22.35294159,14.50980419,32445.2979280186,32445.2902310562,-0.749999910593044,27.1560675015167,99.9664328984864,2555.18329347374,5282.84168913027,3.3749995976687,5.2499993741513,27.0000064373032,26.53125,227.359796109684,26.9375,228.935228686665,229.847321231234,4.12597665472276,0.572,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1962,3.75,69.675283494786,69.7009182569254,0,0,0,0,0,0,88.9999409541474,99.7500237822589
35526,93,0,0,0,-0.78125,16,2.5,23.5294122,22.35294159,14.50980419,32445.2979280186,32445.2902310562,-0.749999910593044,27.1560675015167,99.9664328984864,2555.18329347374,5282.84168913027,3.3749995976687,5.2499993741513,27.0000064373032,31.1875,273.379010858361,38.34375,256.215087519665,256.878427552079,2.09655766404922,0.828,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1962,3.75,69.675283494786,69.7009182569254,0,0,0,0,0,0,88.9999409541474,99.7500237822589
35547,93,0,0,0,-0.78125,16,2.5,23.5294122,22.35294159,14.50980419,32445.2979280186,32445.2902310562,-0.749999910593044,27.1560675015167,99.9664328984864,2555.18329347374,5282.84168913027,3.3749995976687,5.2499993741513,27.0000064373032,31.1875,273.379010858361,38.34375,256.215087519665,256.878427552079,2.09655766404922,0.828,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1831,0,69.2907620626956,69.2907620626956,0,0,0,0,0,0,88.9999409541474,99.7500237822589
35564,93,0,0,0,-0.78125,16,-1,24.31372594,26.27451029,14.50980419,32445.2979280186,32445.2902310562,-0.749999910593044,27.1560675015167,99.9664328984864,2555.18329347374,5282.84168913027,3.3749995976687,5.2499993741513,27.0000064373032,31.1875,273.379010858361,38.34375,256.215087519665,256.878427552079,2.09655766404922,0.828,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1831,0,69.2907620626956,69.2907620626956,0,0,0,0,0,0,88.9999409541474,99.7500237822589
35576,93,0,0,0,-0.78125,16,-1,24.31372594,26.27451029,14.50980419,32445.2979280186,32445.2902310562,-0.749999910593044,27.1560675015167,99.9664328984864,2555.18329347374,5282.84168913027,3.3749995976687,5.2499993741513,27.0000064373032,31.1875,273.379010858361,38.34375,256.215087519665,256.878427552079,2.09655766404922,0.828,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1831,0,69.2907620626956,69.2907620626956,0,0,0,0,0,0,88.9999409541474,99.7500237822589
35695,93,0,0,0,-0.78125,15,-1,24.31372594,26.27451029,14.50980419,32445.2979280186,32445.2902310562,-0.749999910593044,27.1560675015167,99.9664328984864,2555.18329347374,5282.84168913027,3.3749995976687,5.2499993741513,27.0000064373032,31.1875,273.379010858361,38.34375,256.215087519665,256.878427552079,2.09655766404922,0.828,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1831,0,69.2907620626956,69.2907620626956,0,0,0,0,0,0,88.9999409541474,99.7500237822589
35715,93,0,0,0,-0.78125,15,-1,24.31372594,26.27451029,14.50980419,32705.3273029732,32705.3195443244,-1.87499977648261,27.1560675015167,99.9664328984864,2295.15391851906,5351.82907432233,2.99999964237217,2.99999964237217,27.0000064373032,31.1875,273.379010858361,38.34375,256.215087519665,256.878427552079,2.09655766404922,0.828,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1831,0,69.2907620626956,69.2907620626956,0,0,0,0,0,0,88.9999409541474,99.7500237822589
35749,93,0,0,0,-0.78125,15,-1,24.31372594,26.27451029,14.50980419,32705.3273029732,32705.3195443244,-1.87499977648261,27.1560675015167,99.9664328984864,2295.15391851906,5351.82907432233,2.99999964237217,2.99999964237217,27.0000064373032,28.46875,269.564805671984,27.4375,265.833517989659,267.326033062589,2.48565679384001,0.836,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1831,0,69.2907620626956,69.2907620626956,0,0,0,0,0,0,88.9999409541474,99.7500237822589
35767,93,0,0,0,-0.78125,15,-1,24.31372594,26.27451029,14.50980419,32705.3273029732,32705.3195443244,-1.87499977648261,27.1560675015167,99.9664328984864,2295.15391851906,5351.82907432233,2.99999964237217,2.99999964237217,27.0000064373032,28.46875,269.564805671984,27.4375,265.833517989659,267.326033062589,2.48565679384001,0.836,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1682,0,68.9062406306051,68.8806058684658,0,0,0,0,0,0,88.9999409541474,99.7500237822589
35774,93,0,0,0,-0.78125,15,-1.5,23.5294122,26.66666716,14.50980419,32705.3273029732,32705.3195443244,-1.87499977648261,27.1560675015167,99.9664328984864,2295.15391851906,5351.82907432233,2.99999964237217,2.99999964237217,27.0000064373032,28.46875,269.564805671984,27.4375,265.833517989659,267.326033062589,2.48565679384001,0.836,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1682,0,68.9062406306051,68.8806058684658,0,0,0,0,0,0,88.9999409541474,99.7500237822589
35783,93,0,0,0,-0.78125,15,-1.5,23.5294122,26.66666716,14.50980419,32705.3273029732,32705.3195443244,-1.87499977648261,27.1560675015167,99.9664328984864,2295.15391851906,5351.82907432233,2.99999964237217,2.99999964237217,27.0000064373032,28.46875,269.564805671984,27.4375,265.833517989659,267.326033062589,2.48565679384001,0.836,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1682,0,68.9062406306051,68.8806058684658,0,0,0,0,0,0,88.9999409541474,99.7500237822589
35887,93,0,0,0,-0.78125,14,-1.5,23.5294122,26.66666716,14.50980419,32705.3273029732,32705.3195443244,-1.87499977648261,27.1560675015167,99.9664328984864,2295.15391851906,5351.82907432233,2.99999964237217,2.99999964237217,27.0000064373032,28.46875,269.564805671984,27.4375,265.833517989659,267.326033062589,2.48565679384001,0.836,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1682,0,68.9062406306051,68.8806058684658,0,0,0,0,0,0,88.9999409541474,99.7500237822589
35919,93,0,0,0,-0.78125,14,-1.5,23.5294122,26.66666716,14.50980419,32678.793693284,32678.7859409297,-2.24999973177913,27.1560675015167,99.9664328984864,2321.68752820831,5396.93621079406,3.74999955296522,2.99999964237217,27.0000064373032,28.46875,269.564805671984,27.4375,265.833517989659,267.326033062589,2.48565679384001,0.836,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1682,0,68.9062406306051,68.8806058684658,0,0,0,0,0,0,88.9999409541474,99.7500237822589
35937,93,0,0,0,-0.78125,14,-1.5,23.5294122,26.66666716,14.50980419,32678.793693284,32678.7859409297,-2.24999973177913,27.1560675015167,99.9664328984864,2321.68752820831,5396.93621079406,3.74999955296522,2.99999964237217,27.0000064373032,25.1875,265.087260453194,24.28125,271.140238248966,272.30108330569,2.89764410773614,0.844,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1682,0,68.9062406306051,68.8806058684658,0,0,0,0,0,0,88.9999409541474,99.7500237822589
35960,93,0,0,0,-0.78125,14,-1.5,23.5294122,26.66666716,14.50980419,32678.793693284,32678.7859409297,-2.24999973177913,27.1560675015167,99.9664328984864,2321.68752820831,5396.93621079406,3.74999955296522,2.99999964237217,27.0000064373032,25.1875,265.087260453194,24.28125,271.140238248966,272.30108330569,2.89764410773614,0.844,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1554,0,68.5473539606541,68.5729887227934,0,0,0,0,0,0,88.9999409541474,99.7500237822589
35976,93,0,0,0,-0.78125,14,-2.5,23.13725533,26.27451029,14.50980419,32678.793693284,32678.7859409297,-2.24999973177913,27.1560675015167,99.9664328984864,2321.68752820831,5396.93621079406,3.74999955296522,2.99999964237217,27.0000064373032,25.1875,265.087260453194,24.28125,271.140238248966,272.30108330569,2.89764410773614,0.844,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1554,0,68.5473539606541,68.5729887227934,0,0,0,0,0,0,88.9999409541474,99.7500237822589
35998,93,0,0,0,-0.78125,14,-2.5,23.13725533,26.27451029,14.50980419,32678.793693284,32678.7859409297,-2.24999973177913,27.1560675015167,99.9664328984864,2321.68752820831,5396.93621079406,3.74999955296522,2.99999964237217,27.0000064373032,25.1875,265.087260453194,24.28125,271.140238248966,272.30108330569,2.89764410773614,0.844,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1554,0,68.5473539606541,68.5729887227934,0,0,0,0,0,0,88.9999409541474,99.7500237822589
36113,93,0,0,0,-0.78125,12,-2.5,23.13725533,26.27451029,14.50980419,32678.793693284,32678.7859409297,-2.24999973177913,27.1560675015167,99.9664328984864,2321.68752820831,5396.93621079406,3.74999955296522,2.99999964237217,27.0000064373032,25.1875,265.087260453194,24.28125,271.140238248966,272.30108330569,2.89764410773614,0.844,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1554,0,68.5473539606541,68.5729887227934,0,0,0,0,0,0,88.9999409541474,99.7500237822589
36139,93,0,0,0,-0.78125,12,-2.5,23.13725533,26.27451029,14.50980419,32827.3819075438,32827.3741199401,-1.87499977648261,27.1453863489342,99.9557517459039,2173.0993139485,5460.61687404827,4.12499950826174,3.3749995976687,27.0000064373032,25.1875,265.087260453194,24.28125,271.140238248966,272.30108330569,2.89764410773614,0.844,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1554,0,68.5473539606541,68.5729887227934,0,0,0,0,0,0,88.9999409541474,99.7500237822589
36168,93,0,0,0,-0.78125,12,-2.5,23.13725533,26.27451029,14.50980419,32827.3819075438,32827.3741199401,-1.87499977648261,27.1453863489342,99.9557517459039,2173.0993139485,5460.61687404827,4.12499950826174,3.3749995976687,27.0000064373032,21.03125,253.47880988596,19.25,263.345992868109,263.760580388367,4.80957042000228,0.796,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1554,0,68.5473539606541,68.5729887227934,0,0,0,0,0,0,88.9999409541474,99.7500237822589
36187,93,0,0,0,-0.78125,12,-2.5,23.13725533,26.27451029,14.50980419,32827.3819075438,32827.3741199401,-1.87499977648261,27.1453863489342,99.9557517459039,2173.0993139485,5460.61687404827,4.12499950826174,3.3749995976687,27.0000064373032,21.03125,253.47880988596,19.25,263.345992868109,263.760580388367,4.80957042000228,0.796,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1389,5.375,68.1371977664243,68.1628325285636,0,0,0,0,0,0,88.9999409541474,99.7500237822589
36198,93,0,0,0,-0.78125,12,-1,22.35294159,24.70588281,14.50980419,32827.3819075438,32827.3741199401,-1.87499977648261,27.1453863489342,99.9557517459039,2173.0993139485,5460.61687404827,4.12499950826174,3.3749995976687,27.0000064373032,21.03125,253.47880988596,19.25,263.345992868109,263.760580388367,4.80957042000228,0.796,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1389,5.375,68.1371977664243,68.1628325285636,0,0,0,0,0,0,88.9999409541474,99.7500237822589
36216,93,0,0,0,-0.78125,12,-1,22.35294159,24.70588281,14.50980419,32827.3819075438,32827.3741199401,-1.87499977648261,27.1453863489342,99.9557517459039,2173.0993139485,5460.61687404827,4.12499950826174,3.3749995976687,27.0000064373032,21.03125,253.47880988596,19.25,263.345992868109,263.760580388367,4.80957042000228,0.796,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1389,5.375,68.1371977664243,68.1628325285636,0,0,0,0,0,0,88.9999409541474,99.7500237822589
36336,93,0,0,0,-0.78125,11,-1,22.35294159,24.70588281,14.50980419,32827.3819075438,32827.3741199401,-1.87499977648261,27.1453863489342,99.9557517459039,2173.0993139485,5460.61687404827,4.12499950826174,3.3749995976687,27.0000064373032,21.03125,253.47880988596,19.25,263.345992868109,263.760580388367,4.80957042000228,0.796,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1389,5.375,68.1371977664243,68.1628325285636,0,0,0,0,0,0,88.9999409541474,99.7500237822589
36367,93,0,0,0,-0.78125,11,-1,22.35294159,24.70588281,14.50980419,34180.5960016957,34180.5878930705,-0.374999955296522,27.7175909515677,99.9099753776932,819.885219796595,5434.08326435901,2.62499968707565,3.3749995976687,27.0000064373032,21.03125,253.47880988596,19.25,263.345992868109,263.760580388367,4.80957042000228,0.796,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1389,5.375,68.1371977664243,68.1628325285636,0,0,0,0,0,0,88.9999409541474,99.7500237822589
36389,93,0,0,0,-0.78125,11,-1,22.35294159,24.70588281,14.50980419,34180.5960016957,34180.5878930705,-0.374999955296522,27.7175909515677,99.9099753776932,819.885219796595,5434.08326435901,2.62499968707565,3.3749995976687,27.0000064373032,18.46875,248.172089626653,17.4375,256.546757535872,257.375932576389,6.30035414473014,0.724,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1389,5.375,68.1371977664243,68.1628325285636,0,0,0,0,0,0,88.9999409541474,99.7500237822589
36407,93,0,0,0,-0.78125,11,-1,22.35294159,24.70588281,14.50980419,34180.5960016957,34180.5878930705,-0.374999955296522,27.7175909515677,99.9099753776932,819.885219796595,5434.08326435901,2.62499968707565,3.3749995976687,27.0000064373032,18.46875,248.172089626653,17.4375,256.546757535872,257.375932576389,6.30035414473014,0.724,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1264,10.625,68.2910063392604,68.470449674236,0,0,0,0,0,0,88.9999409541474,99.7500237822589
36414,93,0,0,0,-0.78125,11,-0.5,22.35294159,24.31372594,14.50980419,34180.5960016957,34180.5878930705,-0.374999955296522,27.7175909515677,99.9099753776932,819.885219796595,5434.08326435901,2.62499968707565,3.3749995976687,27.0000064373032,18.46875,248.172089626653,17.4375,256.546757535872,257.375932576389,6.30035414473014,0.724,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1264,10.625,68.2910063392604,68.470449674236,0,0,0,0,0,0,88.9999409541474,99.7500237822589
36423,93,0,0,0,-0.78125,11,-0.5,22.35294159,24.31372594,14.50980419,34180.5960016957,34180.5878930705,-0.374999955296522,27.7175909515677,99.9099753776932,819.885219796595,5434.08326435901,2.62499968707565,3.3749995976687,27.0000064373032,18.46875,248.172089626653,17.4375,256.546757535872,257.375932576389,6.30035414473014,0.724,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1264,10.625,68.2910063392604,68.470449674236,0,0,0,0,0,0,88.9999409541474,99.7500237822589
36544,93,0,0,0,-0.78125,10,-0.5,22.35294159,24.31372594,14.50980419,34180.5960016957,34180.5878930705,-0.374999955296522,27.7175909515677,99.9099753776932,819.885219796595,5434.08326435901,2.62499968707565,3.3749995976687,27.0000064373032,18.46875,248.172089626653,17.4375,256.546757535872,257.375932576389,6.30035414473014,0.724,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1264,10.625,68.2910063392604,68.470449674236,0,0,0,0,0,0,88.9999409541474,99.7500237822589
36568,93,0,0,0,-0.78125,10,-0.5,22.35294159,24.31372594,14.50980419,35947.734407,35947.7258791584,2.62499968707565,27.7648931987187,99.9572776248443,173328.148614475,5399.58957176299,1.12499986588957,0.749999910593044,27.0000064373032,18.46875,248.172089626653,17.4375,256.546757535872,257.375932576389,6.30035414473014,0.724,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1264,10.625,68.2910063392604,68.470449674236,0,0,0,0,0,0,88.9999409541474,99.7500237822589
36589,93,0,0,0,-0.78125,10,-0.5,22.35294159,24.31372594,14.50980419,35947.734407,35947.7258791584,2.62499968707565,27.7648931987187,99.9572776248443,173328.148614475,5399.58957176299,1.12499986588957,0.749999910593044,27.0000064373032,16.4375,243.445791895708,15.5625,247.094162073981,247.094162073981,9.79309103920514,0.64,0.880859375,0.880859375,36438.6061862511,2.22044689297456E-14,2.22044689297456E-14,1264,10.625,68.2910063392604,68.470449674236,0,0,0,0,0,0,88.9999409541474,99.7500237822589
36607,93,0,0,0,-0.78125,10,-0.5,22.35294159,24.31372594,14.50980419,35947.734407,35947.7258791584,2.62499968707565,27.7648931987187,99.9572776248443,173328.148614475,5399.58957176299,1.12499986588957,0.749999910593044,27.0000064373032,16.4375,243.445791895708,15.5625,247.094162073981,247.094162073981,9.79309103920514,0.64,0.880859375,0.880859375,36438.6061862511,2.22044689297456E-14,2.22044689297456E-14,1165,20.15625,68.6498930092115,68.6755277713509,0,0,0,0,0,0,88.9999409541474,99.7500237822589
36615,93,0,0,0,-0.78125,10,0,21.96078472,23.92156907,14.50980419,35947.734407,35947.7258791584,2.62499968707565,27.7648931987187,99.9572776248443,173328.148614475,5399.58957176299,1.12499986588957,0.749999910593044,27.0000064373032,16.4375,243.445791895708,15.5625,247.094162073981,247.094162073981,9.79309103920514,0.64,0.880859375,0.880859375,36438.6061862511,2.22044689297456E-14,2.22044689297456E-14,1165,20.15625,68.6498930092115,68.6755277713509,0,0,0,0,0,0,88.9999409541474,99.7500237822589
36625,93,0,0,0,-0.78125,10,0,21.96078472,23.92156907,14.50980419,35947.734407,35947.7258791584,2.62499968707565,27.7648931987187,99.9572776248443,173328.148614475,5399.58957176299,1.12499986588957,0.749999910593044,27.0000064373032,16.4375,243.445791895708,15.5625,247.094162073981,247.094162073981,9.79309103920514,0.64,0.880859375,0.880859375,36438.6061862511,2.22044689297456E-14,2.22044689297456E-14,1165,20.15625,68.6498930092115,68.6755277713509,0,0,0,0,0,0,88.9999409541474,99.7500237822589
36744,93,0,0,0,-0.78125,9,0,21.96078472,23.92156907,14.50980419,35947.734407,35947.7258791584,2.62499968707565,27.7648931987187,99.9572776248443,173328.148614475,5399.58957176299,1.12499986588957,0.749999910593044,27.0000064373032,16.4375,243.445791895708,15.5625,247.094162073981,247.094162073981,9.79309103920514,0.64,0.880859375,0.880859375,36438.6061862511,2.22044689297456E-14,2.22044689297456E-14,1165,20.15625,68.6498930092115,68.6755277713509,0,0,0,0,0,0,88.9999409541474,99.7500237822589
36769,93,0,0,0,-0.78125,9,0,21.96078472,23.92156907,14.50980419,37491.9904909145,37491.9815967308,2.99999964237217,27.8198248405715,0.0122070315228706,173298.961643817,5381.01604498051,0.749999910593044,0.374999955296522,27.0000064373032,16.4375,243.445791895708,15.5625,247.094162073981,247.094162073981,9.79309103920514,0.64,0.880859375,0.880859375,36438.6061862511,2.22044689297456E-14,2.22044689297456E-14,1165,20.15625,68.6498930092115,68.6755277713509,0,0,0,0,0,0,88.9999409541474,99.7500237822589
36789,93,0,0,0,-0.78125,9,0,21.96078472,23.92156907,14.50980419,37491.9904909145,37491.9815967308,2.99999964237217,27.8198248405715,0.0122070315228706,173298.961643817,5381.01604498051,0.749999910593044,0.374999955296522,27.0000064373032,15.0625,241.953276822778,14.375,241.621606806571,241.289936790364,9.40551778835471,0.652,0.9013671875,0.9033203125,36879.0641070927,2.22044689297456E-14,2.22044689297456E-14,1165,20.15625,68.6498930092115,68.6755277713509,0,0,0,0,0,0,88.9999409541474,99.7500237822589
36821,93,0,0,0,-0.78125,9,0,21.96078472,23.92156907,14.50980419,37491.9904909145,37491.9815967308,2.99999964237217,27.8198248405715,0.0122070315228706,173298.961643817,5381.01604498051,0.749999910593044,0.374999955296522,27.0000064373032,15.0625,241.953276822778,14.375,241.621606806571,241.289936790364,9.40551778835471,0.652,0.9013671875,0.9033203125,36879.0641070927,2.22044689297456E-14,2.22044689297456E-14,1090,20.40625,69.0344144413019,68.9831449170232,0,0,0,0,0,0,88.9999409541474,99.7500237822589
36836,93,0,0,0,-0.78125,9,3,21.56862785,23.5294122,14.50980419,37491.9904909145,37491.9815967308,2.99999964237217,27.8198248405715,0.0122070315228706,173298.961643817,5381.01604498051,0.749999910593044,0.374999955296522,27.0000064373032,15.0625,241.953276822778,14.375,241.621606806571,241.289936790364,9.40551778835471,0.652,0.9013671875,0.9033203125,36879.0641070927,2.22044689297456E-14,2.22044689297456E-14,1090,20.40625,69.0344144413019,68.9831449170232,0,0,0,0,0,0,88.9999409541474,99.7500237822589
36856,93,0,0,0,-0.78125,9,3,21.56862785,23.5294122,14.50980419,37491.9904909145,37491.9815967308,2.99999964237217,27.8198248405715,0.0122070315228706,173298.961643817,5381.01604498051,0.749999910593044,0.374999955296522,27.0000064373032,15.0625,241.953276822778,14.375,241.621606806571,241.289936790364,9.40551778835471,0.652,0.9013671875,0.9033203125,36879.0641070927,2.22044689297456E-14,2.22044689297456E-14,1090,20.40625,69.0344144413019,68.9831449170232,0,0,0,0,0,0,88.9999409541474,99.7500237822589
36974,93,0,0,0,-0.78125,8,3,21.56862785,23.5294122,14.50980419,37491.9904909145,37491.9815967308,2.99999964237217,27.8198248405715,0.0122070315228706,173298.961643817,5381.01604498051,0.749999910593044,0.374999955296522,27.0000064373032,15.0625,241.953276822778,14.375,241.621606806571,241.289936790364,9.40551778835471,0.652,0.9013671875,0.9033203125,36879.0641070927,2.22044689297456E-14,2.22044689297456E-14,1090,20.40625,69.0344144413019,68.9831449170232,0,0,0,0,0,0,88.9999409541474,99.7500237822589
37002,93,0,0,0,-0.78125,8,3,21.56862785,23.5294122,14.50980419,38611.708819801,38611.6996599877,7.87499906122696,27.8839117560665,0.0762939470178248,171637.95767727,5370.40260110481,0.374999955296522,0.374999955296522,27.0000064373032,15.0625,241.953276822778,14.375,241.621606806571,241.289936790364,9.40551778835471,0.652,0.9013671875,0.9033203125,36879.0641070927,2.22044689297456E-14,2.22044689297456E-14,1090,20.40625,69.0344144413019,68.9831449170232,0,0,0,0,0,0,88.9999409541474,99.7500237822589
37027,93,0,0,0,-0.78125,8,3,21.56862785,23.5294122,14.50980419,38611.708819801,38611.6996599877,7.87499906122696,27.8839117560665,0.0762939470178248,171637.95767727,5370.40260110481,0.374999955296522,0.374999955296522,27.0000064373032,12.9375,241.372854294416,12.5,239.382834197176,240.046174229589,7.37152116086009,0.572,0.9208984375,0.9208984375,36316.5515816806,2.22044689297456E-14,2.22044689297456E-14,1090,20.40625,69.0344144413019,68.9831449170232,0,0,0,0,0,0,88.9999409541474,99.7500237822589
37047,93,0,0,0,-0.78125,8,3,21.56862785,23.5294122,14.50980419,38611.708819801,38611.6996599877,7.87499906122696,27.8839117560665,0.0762939470178248,171637.95767727,5370.40260110481,0.374999955296522,0.374999955296522,27.0000064373032,12.9375,241.372854294416,12.5,239.382834197176,240.046174229589,7.37152116086009,0.572,0.9208984375,0.9208984375,36316.5515816806,2.22044689297456E-14,2.22044689297456E-14,964,23.84375,69.4445706355317,69.393301111253,0,0,0,0,0,0,88.9999409541474,99.7500237822589
37064,93,0,0,0,-0.78125,8,8,21.56862785,23.5294122,14.50980419,38611.708819801,38611.6996599877,7.87499906122696,27.8839117560665,0.0762939470178248,171637.95767727,5370.40260110481,0.374999955296522,0.374999955296522,27.0000064373032,12.9375,241.372854294416,12.5,239.382834197176,240.046174229589,7.37152116086009,0.572,0.9208984375,0.9208984375,36316.5515816806,2.22044689297456E-14,2.22044689297456E-14,964,23.84375,69.4445706355317,69.393301111253,0,0,0,0,0,0,88.9999409541474,99.7500237822589
37076,93,0,0,0,-0.78125,8,8,21.56862785,23.5294122,14.50980419,38611.708819801,38611.6996599877,7.87499906122696,27.8839117560665,0.0762939470178248,171637.95767727,5370.40260110481,0.374999955296522,0.374999955296522,27.0000064373032,12.9375,241.372854294416,12.5,239.382834197176,240.046174229589,7.37152116086009,0.572,0.9208984375,0.9208984375,36316.5515816806,2.22044689297456E-14,2.22044689297456E-14,964,23.84375,69.4445706355317,69.393301111253,0,0,0,0,0,0,88.9999409541474,99.7500237822589
37197,93,0,0,0,-0.78125,8,8,21.56862785,23.5294122,14.50980419,38611.708819801,38611.6996599877,7.87499906122696,27.8839117560665,0.0762939470178248,171637.95767727,5370.40260110481,0.374999955296522,0.374999955296522,27.0000064373032,12.9375,241.372854294416,12.5,239.382834197176,240.046174229589,7.37152116086009,0.572,0.9208984375,0.9208984375,36316.5515816806,2.22044689297456E-14,2.22044689297456E-14,964,23.84375,69.4445706355317,69.393301111253,0,0,0,0,0,0,88.9999409541474,99.7500237822589
37217,93,0,0,0,-0.78125,8,8,21.56862785,23.5294122,14.50980419,38367.5996106598,38367.5905087564,10.1249987930061,27.9342657610982,0.126647952049575,171587.54381886,5394.28284982513,0,0.374999955296522,27.0000064373032,12.9375,241.372854294416,12.5,239.382834197176,240.046174229589,7.37152116086009,0.572,0.9208984375,0.9208984375,36316.5515816806,2.22044689297456E-14,2.22044689297456E-14,964,23.84375,69.4445706355317,69.393301111253,0,0,0,0,0,0,88.9999409541474,99.7500237822589
37249,93,0,0,0,-0.78125,8,8,21.56862785,23.5294122,14.50980419,38367.5996106598,38367.5905087564,10.1249987930061,27.9342657610982,0.126647952049575,171587.54381886,5394.28284982513,0,0.374999955296522,27.0000064373032,11.0625,240.377844245796,11.53125,238.885329172866,239.963256725538,6.81152358974942,0.548,0.9208984375,0.9208984375,36008.7617092852,2.22044689297456E-14,2.22044689297456E-14,964,23.84375,69.4445706355317,69.393301111253,0,0,0,0,0,0,88.9999409541474,99.7500237822589
