"Timestamp [ms]","Engine Coolant Temperature [°C]","Short Term Fuel Trim - Bank 1 [%]","Long Term Fuel Trim - Bank 1 [%]","Short Term Fuel Trim - Bank 2 [%]","Long Term Fuel Trim - Bank 2 [%]","Vehicle Speed Sensor [km/h]","Ignition Timing Advance for #1 Cylinder [°]","Absolute Throttle Position [%]","Absolute Load Value [%]","Accelerator Pedal Position D [%]","fup [hPa]","fup_h [hPa]","iga_av_mv [°CRK]","efppwm [%]","efppwm_i [%]","fup_dif [hPa]","fup_efp [hPa]","cam_pha[0][0] [°CRK]","cam_pha[0][1] [°CRK]","tia [°C]","maf_cyl [kg/h]","map [hPa]","maf_kgh [kg/h]","map_1_mes [hPa]","map_2_mes [hPa]","pump_vol_vcv [%]","injr.STR_INJR_ACCTLFINAL0.ti_1_hom[0] [ms]","lamb_sp[0] [-]","lamb_sp[1] [-]","fup_sp [hPa]","fac_lam_out[0] [%]","fac_lam_out[1] [%]","n [rpm]","tqi_av [Nm]","rfp_sp [°RFP]","rfp_av [°RFP]","iga_cyl_knk[0] [°CRK]","iga_cyl_knk[1] [°CRK]","iga_cyl_knk[2] [°CRK]","iga_cyl_knk[3] [°CRK]","iga_cyl_knk[4] [°CRK]","iga_cyl_knk[5] [°CRK]","pwm_cwp_2 [%]","pwm_cwp_main_tm [%]"
34525,95,-3.90625,0,0.78125,0.78125,3,-4,23.13725533,51.76470684,14.50980419,45101.8297497922,45101.8190503348,-3.3749995976687,27.9815680082493,0.0350952156282114,173195.480566029,5465.92359598612,0,0,33.000007867815,26.40625,527.189490760528,26.25,503.97258962606,503.060497081492,13.4613040118211,1.152,0.9970703125,0.9970703125,44446.4495904677,96.2051413105088,1.05743410566677,735,72.34375,73.0334373350424,72.9821678107637,0,0,0,0,0,0,88.9999409541474,99.7500237822589
34544,95,-3.90625,0,0.78125,0.78125,3,-4,23.13725533,51.76470684,14.50980419,45340.6322369955,45340.6214808872,-4.12499950826174,28.010559708116,0.0488281260914159,173118.53309793,5476.53703986182,0,0,33.000007867815,26.40625,527.189490760528,26.25,503.97258962606,503.060497081492,13.4613040118211,1.152,0.9970703125,0.9970703125,44446.4495904677,96.2051413105088,1.05743410566677,735,72.34375,73.0334373350424,72.9821678107637,0,0,0,0,0,0,88.9999409541474,99.7500237822589
34569,95,-3.90625,0,0.78125,0.78125,3,-4,23.13725533,51.76470684,14.50980419,45340.6322369955,45340.6214808872,-4.12499950826174,28.010559708116,0.0488281260914159,173118.53309793,5476.53703986182,0,0,33.000007867815,26.28125,513.673937600106,25.0625,499.99254943158,498.417116854598,13.276672660038,1.156,0.9970703125,0.9970703125,44528.7037805044,96.2051413105088,1.05743410566677,735,72.34375,73.0334373350424,72.9821678107637,0,0,0,0,0,0,88.9999409541474,99.7500237822589
34585,95,-3.90625,0,0.78125,0.78125,3,-4,23.13725533,51.76470684,14.50980419,45340.6322369955,45340.6214808872,-4.12499950826174,28.010559708116,0.0488281260914159,173118.53309793,5476.53703986182,0,0,33.000007867815,26.28125,513.673937600106,25.0625,499.99254943158,498.417116854598,13.276672660038,1.156,0.9970703125,0.9970703125,44528.7037805044,96.9284079282375,1.16882326831276,752,68.90625,72.648915902952,72.6745506650914,0,0,0,0,0,0,88.9999409541474,99.7500237822589
34603,95,-3.90625,0,0.78125,0.78125,3,-4,22.74509846,50.58823623,14.50980419,45340.6322369955,45340.6214808872,-4.12499950826174,28.010559708116,0.0488281260914159,173118.53309793,5476.53703986182,0,0,33.000007867815,26.28125,513.673937600106,25.0625,499.99254943158,498.417116854598,13.276672660038,1.156,0.9970703125,0.9970703125,44528.7037805044,96.9284079282375,1.16882326831276,752,68.90625,72.648915902952,72.6745506650914,0,0,0,0,0,0,88.9999409541474,99.7500237822589
34621,95,-3.90625,0,0.78125,0.78125,3,-4,22.74509846,50.58823623,14.50980419,45340.6322369955,45340.6214808872,-4.12499950826174,28.010559708116,0.0488281260914159,173118.53309793,5476.53703986182,0,0,33.000007867815,26.28125,513.673937600106,25.0625,499.99254943158,498.417116854598,13.276672660038,1.156,0.9970703125,0.9970703125,44528.7037805044,96.9284079282375,1.16882326831276,752,68.90625,72.648915902952,72.6745506650914,0,0,0,0,0,0,88.9999409541474,99.7500237822589
34743,95,-3.125,0,0.78125,0.78125,4,-4,22.74509846,50.58823623,14.50980419,45340.6322369955,45340.6214808872,-4.12499950826174,28.010559708116,0.0488281260914159,173118.53309793,5476.53703986182,0,0,33.000007867815,26.28125,513.673937600106,25.0625,499.99254943158,498.417116854598,13.276672660038,1.156,0.9970703125,0.9970703125,44528.7037805044,96.9284079282375,1.16882326831276,752,68.90625,72.648915902952,72.6745506650914,0,0,0,0,0,0,88.9999409541474,99.7500237822589
34766,95,-3.125,0,0.78125,0.78125,4,-4,22.74509846,50.58823623,14.50980419,45128.3633594815,45128.3526537295,-3.3749995976687,28.0242926185793,0.0610351576142643,173102.612932116,5473.88367889289,0,0,33.000007867815,26.28125,513.673937600106,25.0625,499.99254943158,498.417116854598,13.276672660038,1.156,0.9970703125,0.9970703125,44528.7037805044,96.9284079282375,1.16882326831276,752,68.90625,72.648915902952,72.6745506650914,0,0,0,0,0,0,88.9999409541474,99.7500237822589
34782,95,-3.125,0,0.78125,0.78125,4,-4,22.74509846,50.58823623,14.50980419,45128.3633594815,45128.3526537295,-3.3749995976687,28.0242926185793,0.0610351576142643,173102.612932116,5473.88367889289,0,0,33.000007867815,26.0625,499.49504440727,25.90625,486.808666287364,486.228243759002,12.8280642515733,1.108,0.9970703125,0.9970703125,44303.1680981457,96.9284079282375,1.16882326831276,752,68.90625,72.648915902952,72.6745506650914,0,0,0,0,0,0,88.9999409541474,99.7500237822589
34806,95,-3.125,0,0.78125,0.78125,4,-4,22.74509846,50.58823623,14.50980419,45128.3633594815,45128.3526537295,-3.3749995976687,28.0242926185793,0.0610351576142643,173102.612932116,5473.88367889289,0,0,33.000007867815,26.0625,499.49504440727,25.90625,486.808666287364,486.228243759002,12.8280642515733,1.108,0.9970703125,0.9970703125,44303.1680981457,96.7056296029455,1.43280032499436,774,67.8125,72.2643944708616,72.2643944708616,0,0,0,0,0,0,88.9999409541474,99.7500237822589
34824,95,-3.125,0,0.78125,0.78125,4,-4,22.74509846,49.01960875,14.50980419,45128.3633594815,45128.3526537295,-3.3749995976687,28.0242926185793,0.0610351576142643,173102.612932116,5473.88367889289,0,0,33.000007867815,26.0625,499.49504440727,25.90625,486.808666287364,486.228243759002,12.8280642515733,1.108,0.9970703125,0.9970703125,44303.1680981457,96.7056296029455,1.43280032499436,774,67.8125,72.2643944708616,72.2643944708616,0,0,0,0,0,0,88.9999409541474,99.7500237822589
34845,95,-3.125,0,0.78125,0.78125,4,-4,22.74509846,49.01960875,14.50980419,45128.3633594815,45128.3526537295,-3.3749995976687,28.0242926185793,0.0610351576142643,173102.612932116,5473.88367889289,0,0,33.000007867815,26.0625,499.49504440727,25.90625,486.808666287364,486.228243759002,12.8280642515733,1.108,0.9970703125,0.9970703125,44303.1680981457,96.7056296029455,1.43280032499436,774,67.8125,72.2643944708616,72.2643944708616,0,0,0,0,0,0,88.9999409541474,99.7500237822589
34972,95,-3.90625,0,0.78125,0.78125,4,-4,22.74509846,49.01960875,14.50980419,45128.3633594815,45128.3526537295,-3.3749995976687,28.0242926185793,0.0610351576142643,173102.612932116,5473.88367889289,0,0,33.000007867815,26.0625,499.49504440727,25.90625,486.808666287364,486.228243759002,12.8280642515733,1.108,0.9970703125,0.9970703125,44303.1680981457,96.7056296029455,1.43280032499436,774,67.8125,72.2643944708616,72.2643944708616,0,0,0,0,0,0,88.9999409541474,99.7500237822589
34994,95,-3.90625,0,0.78125,0.78125,4,-4,22.74509846,49.01960875,14.50980419,44857.7205406511,44857.7098991034,1.87499977648261,28.0593878342074,0.082397462779249,173174.253678277,5463.27023501719,0,0,33.000007867815,26.0625,499.49504440727,25.90625,486.808666287364,486.228243759002,12.8280642515733,1.108,0.9970703125,0.9970703125,44303.1680981457,96.7056296029455,1.43280032499436,774,67.8125,72.2643944708616,72.2643944708616,0,0,0,0,0,0,88.9999409541474,99.7500237822589
35016,95,-3.90625,0,0.78125,0.78125,4,-4,22.74509846,49.01960875,14.50980419,44857.7205406511,44857.7098991034,1.87499977648261,28.0593878342074,0.082397462779249,173174.253678277,5463.27023501719,0,0,33.000007867815,27.375,502.314239545027,30.1875,478.102328361939,476.858565801163,12.4679568216493,1.096,0.9970703125,0.9970703125,44141.3130790413,96.7056296029455,1.43280032499436,774,67.8125,72.2643944708616,72.2643944708616,0,0,0,0,0,0,88.9999409541474,99.7500237822589
35035,95,-3.90625,0,0.78125,0.78125,4,-4,22.74509846,49.01960875,14.50980419,44857.7205406511,44857.7098991034,1.87499977648261,28.0593878342074,0.082397462779249,173174.253678277,5463.27023501719,0,0,33.000007867815,27.375,502.314239545027,30.1875,478.102328361939,476.858565801163,12.4679568216493,1.096,0.9970703125,0.9970703125,44141.3130790413,96.986391327971,1.17187502619347,815,80.71875,71.8542382766318,71.8542382766318,0,0,0,0,0,0,88.9999409541474,99.7500237822589
35051,95,-3.90625,0,0.78125,0.78125,4,3.5,24.70588281,51.37254997,19.6078435,44857.7205406511,44857.7098991034,1.87499977648261,28.0593878342074,0.082397462779249,173174.253678277,5463.27023501719,0,0,33.000007867815,27.375,502.314239545027,30.1875,478.102328361939,476.858565801163,12.4679568216493,1.096,0.9970703125,0.9970703125,44141.3130790413,96.986391327971,1.17187502619347,815,80.71875,71.8542382766318,71.8542382766318,0,0,0,0,0,0,88.9999409541474,99.7500237822589
35063,95,-3.90625,0,0.78125,0.78125,4,3.5,24.70588281,51.37254997,19.6078435,44857.7205406511,44857.7098991034,1.87499977648261,28.0593878342074,0.082397462779249,173174.253678277,5463.27023501719,0,0,33.000007867815,27.375,502.314239545027,30.1875,478.102328361939,476.858565801163,12.4679568216493,1.096,0.9970703125,0.9970703125,44141.3130790413,96.986391327971,1.17187502619347,815,80.71875,71.8542382766318,71.8542382766318,0,0,0,0,0,0,88.9999409541474,99.7500237822589
35191,95,-3.125,0,0.78125,0.78125,5,3.5,24.70588281,51.37254997,19.6078435,44857.7205406511,44857.7098991034,1.87499977648261,28.0593878342074,0.082397462779249,173174.253678277,5463.27023501719,0,0,33.000007867815,27.375,502.314239545027,30.1875,478.102328361939,476.858565801163,12.4679568216493,1.096,0.9970703125,0.9970703125,44141.3130790413,96.986391327971,1.17187502619347,815,80.71875,71.8542382766318,71.8542382766318,0,0,0,0,0,0,88.9999409541474,99.7500237822589
35211,95,-3.125,0,0.78125,0.78125,5,3.5,24.70588281,51.37254997,19.6078435,44390.7290101203,44390.7184793564,13.4999983906748,28.3309942855908,0.102233889003878,3390.99199868521,5473.88367889289,2.24999973177913,0.749999910593044,33.000007867815,27.375,502.314239545027,30.1875,478.102328361939,476.858565801163,12.4679568216493,1.096,0.9970703125,0.9970703125,44141.3130790413,96.986391327971,1.17187502619347,815,80.71875,71.8542382766318,71.8542382766318,0,0,0,0,0,0,88.9999409541474,99.7500237822589
35226,95,-3.125,0,0.78125,0.78125,5,3.5,24.70588281,51.37254997,19.6078435,44390.7290101203,44390.7184793564,13.4999983906748,28.3309942855908,0.102233889003878,3390.99199868521,5473.88367889289,2.24999973177913,0.749999910593044,33.000007867815,41.375,630.919288329169,57.71875,554.883937113786,553.723092057063,18.9682011075661,1.476,0.9951171875,0.9951171875,48423.8376828867,96.986391327971,1.17187502619347,815,80.71875,71.8542382766318,71.8542382766318,0,0,0,0,0,0,88.9999409541474,99.7500237822589
35243,95,-3.125,0,0.78125,0.78125,5,3.5,24.70588281,51.37254997,19.6078435,44390.7290101203,44390.7184793564,13.4999983906748,28.3309942855908,0.102233889003878,3390.99199868521,5473.88367889289,2.24999973177913,0.749999910593044,33.000007867815,41.375,630.919288329169,57.71875,554.883937113786,553.723092057063,18.9682011075661,1.476,0.9951171875,0.9951171875,48423.8376828867,96.8307516760547,1.4450073565172,970,112.4375,71.444082082402,71.444082082402,0,0,0,0,0,0,88.9999409541474,99.7500237822589
35258,95,-3.125,0,0.78125,0.78125,5,13.5,26.27451029,61.96078546,19.6078435,44390.7290101203,44390.7184793564,13.4999983906748,28.3309942855908,0.102233889003878,3390.99199868521,5473.88367889289,2.24999973177913,0.749999910593044,33.000007867815,41.375,630.919288329169,57.71875,554.883937113786,553.723092057063,18.9682011075661,1.476,0.9951171875,0.9951171875,48423.8376828867,96.8307516760547,1.4450073565172,970,112.4375,71.444082082402,71.444082082402,0,0,0,0,0,0,88.9999409541474,99.7500237822589
35282,95,-3.125,0,0.78125,0.78125,5,13.5,26.27451029,61.96078546,19.6078435,44390.7290101203,44390.7184793564,13.4999983906748,28.3309942855908,0.102233889003878,3390.99199868521,5473.88367889289,2.24999973177913,0.749999910593044,33.000007867815,41.375,630.919288329169,57.71875,554.883937113786,553.723092057063,18.9682011075661,1.476,0.9951171875,0.9951171875,48423.8376828867,96.8307516760547,1.4450073565172,970,112.4375,71.444082082402,71.444082082402,0,0,0,0,0,0,88.9999409541474,99.7500237822589
35412,95,-3.125,0,1.5625,0.78125,5,13.5,26.27451029,61.96078546,19.6078435,44390.7290101203,44390.7184793564,13.4999983906748,28.3309942855908,0.102233889003878,3390.99199868521,5473.88367889289,2.24999973177913,0.749999910593044,33.000007867815,41.375,630.919288329169,57.71875,554.883937113786,553.723092057063,18.9682011075661,1.476,0.9951171875,0.9951171875,48423.8376828867,96.8307516760547,1.4450073565172,970,112.4375,71.444082082402,71.444082082402,0,0,0,0,0,0,88.9999409541474,99.7500237822589
35435,95,-3.125,0,1.5625,0.78125,5,13.5,26.27451029,61.96078546,19.6078435,45812.9304894642,45812.9196213131,-2.24999973177913,28.6972052312763,0.144958499333847,5322.63878406283,5420.81645951439,11.6249986141922,13.4999983906748,33.000007867815,41.375,630.919288329169,57.71875,554.883937113786,553.723092057063,18.9682011075661,1.476,0.9951171875,0.9951171875,48423.8376828867,96.8307516760547,1.4450073565172,970,112.4375,71.444082082402,71.444082082402,0,0,0,0,0,0,88.9999409541474,99.7500237822589
35452,95,-3.125,0,1.5625,0.78125,5,13.5,26.27451029,61.96078546,19.6078435,45812.9304894642,45812.9196213131,-2.24999973177913,28.6972052312763,0.144958499333847,5322.63878406283,5420.81645951439,11.6249986141922,13.4999983906748,33.000007867815,52.53125,630.504700808911,42.96875,597.006029172036,595.845184115312,21.4965825117361,1.6,0.994140625,0.994140625,51050.6650421228,96.8307516760547,1.4450073565172,970,112.4375,71.444082082402,71.444082082402,0,0,0,0,0,0,88.9999409541474,99.7500237822589
35477,95,-3.125,0,1.5625,0.78125,5,13.5,26.27451029,61.96078546,19.6078435,45812.9304894642,45812.9196213131,-2.24999973177913,28.6972052312763,0.144958499333847,5322.63878406283,5420.81645951439,11.6249986141922,13.4999983906748,33.000007867815,52.53125,630.504700808911,42.96875,597.006029172036,595.845184115312,21.4965825117361,1.6,0.994140625,0.994140625,51050.6650421228,98.7579367777244,2.92663580760293,1103,110.875,71.0595606503115,71.0339258881722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
35493,95,-3.125,0,1.5625,0.78125,5,-2,25.49019655,62.7450992,19.6078435,45812.9304894642,45812.9196213131,-2.24999973177913,28.6972052312763,0.144958499333847,5322.63878406283,5420.81645951439,11.6249986141922,13.4999983906748,33.000007867815,52.53125,630.504700808911,42.96875,597.006029172036,595.845184115312,21.4965825117361,1.6,0.994140625,0.994140625,51050.6650421228,98.7579367777244,2.92663580760293,1103,110.875,71.0595606503115,71.0339258881722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
35502,95,-3.125,0,1.5625,0.78125,5,-2,25.49019655,62.7450992,19.6078435,45812.9304894642,45812.9196213131,-2.24999973177913,28.6972052312763,0.144958499333847,5322.63878406283,5420.81645951439,11.6249986141922,13.4999983906748,33.000007867815,52.53125,630.504700808911,42.96875,597.006029172036,595.845184115312,21.4965825117361,1.6,0.994140625,0.994140625,51050.6650421228,98.7579367777244,2.92663580760293,1103,110.875,71.0595606503115,71.0339258881722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
35633,95,-1.5625,0,3.125,0.78125,6,-2,25.49019655,62.7450992,19.6078435,45812.9304894642,45812.9196213131,-2.24999973177913,28.6972052312763,0.144958499333847,5322.63878406283,5420.81645951439,11.6249986141922,13.4999983906748,33.000007867815,52.53125,630.504700808911,42.96875,597.006029172036,595.845184115312,21.4965825117361,1.6,0.994140625,0.994140625,51050.6650421228,98.7579367777244,2.92663580760293,1103,110.875,71.0595606503115,71.0339258881722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
35653,95,-1.5625,0,3.125,0.78125,6,-2,25.49019655,62.7450992,19.6078435,50164.4424785017,50164.4305780462,1.87499977648261,28.7399298416062,0.21362305164987,209.612196943776,5349.1757133534,11.9999985694887,11.2499986588957,33.000007867815,52.53125,630.504700808911,42.96875,597.006029172036,595.845184115312,21.4965825117361,1.6,0.994140625,0.994140625,51050.6650421228,98.7579367777244,2.92663580760293,1103,110.875,71.0595606503115,71.0339258881722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
35675,95,-1.5625,0,3.125,0.78125,6,-2,25.49019655,62.7450992,19.6078435,50164.4424785017,50164.4305780462,1.87499977648261,28.7399298416062,0.21362305164987,209.612196943776,5349.1757133534,11.9999985694887,11.2499986588957,33.000007867815,49.65625,597.752286708501,49.375,573.457458021361,571.467437924121,17.4438480461504,1.484,0.9951171875,0.9951171875,50336.9109414819,98.7579367777244,2.92663580760293,1103,110.875,71.0595606503115,71.0339258881722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
35696,95,-1.5625,0,3.125,0.78125,6,-2,25.49019655,62.7450992,19.6078435,50164.4424785017,50164.4305780462,1.87499977648261,28.7399298416062,0.21362305164987,209.612196943776,5349.1757133534,11.9999985694887,11.2499986588957,33.000007867815,49.65625,597.752286708501,49.375,573.457458021361,571.467437924121,17.4438480461504,1.484,0.9951171875,0.9951171875,50336.9109414819,99.154665302217,3.69415291460202,1125,111.6875,70.6494044560818,70.6237696939424,0,0,0,0,0,0,88.9999409541474,99.7500237822589
35711,95,-1.5625,0,3.125,0.78125,6,1.5,25.49019655,58.8235305,19.6078435,50164.4424785017,50164.4305780462,1.87499977648261,28.7399298416062,0.21362305164987,209.612196943776,5349.1757133534,11.9999985694887,11.2499986588957,33.000007867815,49.65625,597.752286708501,49.375,573.457458021361,571.467437924121,17.4438480461504,1.484,0.9951171875,0.9951171875,50336.9109414819,99.154665302217,3.69415291460202,1125,111.6875,70.6494044560818,70.6237696939424,0,0,0,0,0,0,88.9999409541474,99.7500237822589
35723,95,-1.5625,0,3.125,0.78125,6,1.5,25.49019655,58.8235305,19.6078435,50164.4424785017,50164.4305780462,1.87499977648261,28.7399298416062,0.21362305164987,209.612196943776,5349.1757133534,11.9999985694887,11.2499986588957,33.000007867815,49.65625,597.752286708501,49.375,573.457458021361,571.467437924121,17.4438480461504,1.484,0.9951171875,0.9951171875,50336.9109414819,99.154665302217,3.69415291460202,1125,111.6875,70.6494044560818,70.6237696939424,0,0,0,0,0,0,88.9999409541474,99.7500237822589
35836,95,-0.78125,0,3.125,0.78125,7,1.5,25.49019655,58.8235305,19.6078435,50164.4424785017,50164.4305780462,1.87499977648261,28.7399298416062,0.21362305164987,209.612196943776,5349.1757133534,11.9999985694887,11.2499986588957,33.000007867815,49.65625,597.752286708501,49.375,573.457458021361,571.467437924121,17.4438480461504,1.484,0.9951171875,0.9951171875,50336.9109414819,99.154665302217,3.69415291460202,1125,111.6875,70.6494044560818,70.6237696939424,0,0,0,0,0,0,88.9999409541474,99.7500237822589
35867,95,-0.78125,0,3.125,0.78125,7,1.5,25.49019655,58.8235305,19.6078435,52340.1984730205,52340.1860564127,1.87499977648261,28.837586093789,0.305175788071233,171571.623653046,5309.37529881952,11.6249986141922,10.4999987483026,33.000007867815,49.65625,597.752286708501,49.375,573.457458021361,571.467437924121,17.4438480461504,1.484,0.9951171875,0.9951171875,50336.9109414819,99.154665302217,3.69415291460202,1125,111.6875,70.6494044560818,70.6237696939424,0,0,0,0,0,0,88.9999409541474,99.7500237822589
35887,95,-0.78125,0,3.125,0.78125,7,1.5,25.49019655,58.8235305,19.6078435,52340.1984730205,52340.1860564127,1.87499977648261,28.837586093789,0.305175788071233,171571.623653046,5309.37529881952,11.6249986141922,10.4999987483026,33.000007867815,49.65625,588.29969124661,49.25,566.160717664814,565.331542624297,15.3854373556101,1.452,0.9951171875,0.9951171875,50002.5874593973,99.154665302217,3.69415291460202,1125,111.6875,70.6494044560818,70.6237696939424,0,0,0,0,0,0,88.9999409541474,99.7500237822589
35901,95,-0.78125,0,3.125,0.78125,7,1.5,25.49019655,58.8235305,19.6078435,52340.1984730205,52340.1860564127,1.87499977648261,28.837586093789,0.305175788071233,171571.623653046,5309.37529881952,11.6249986141922,10.4999987483026,33.000007867815,49.65625,588.29969124661,49.25,566.160717664814,565.331542624297,15.3854373556101,1.452,0.9951171875,0.9951171875,50002.5874593973,99.5162986110814,3.43322761580114,1151,108.59375,70.2905177861307,70.31615254827,0,0,0,0,0,0,88.9999409541474,99.7500237822589
35914,95,-0.78125,0,3.125,0.78125,7,1.5,25.49019655,58.03921676,19.6078435,52340.1984730205,52340.1860564127,1.87499977648261,28.837586093789,0.305175788071233,171571.623653046,5309.37529881952,11.6249986141922,10.4999987483026,33.000007867815,49.65625,588.29969124661,49.25,566.160717664814,565.331542624297,15.3854373556101,1.452,0.9951171875,0.9951171875,50002.5874593973,99.5162986110814,3.43322761580114,1151,108.59375,70.2905177861307,70.31615254827,0,0,0,0,0,0,88.9999409541474,99.7500237822589
35933,95,-0.78125,0,3.125,0.78125,7,1.5,25.49019655,58.03921676,19.6078435,52340.1984730205,52340.1860564127,1.87499977648261,28.837586093789,0.305175788071233,171571.623653046,5309.37529881952,11.6249986141922,10.4999987483026,33.000007867815,49.65625,588.29969124661,49.25,566.160717664814,565.331542624297,15.3854373556101,1.452,0.9951171875,0.9951171875,50002.5874593973,99.5162986110814,3.43322761580114,1151,108.59375,70.2905177861307,70.31615254827,0,0,0,0,0,0,88.9999409541474,99.7500237822589
36052,95,0,0,3.125,0.78125,8,1.5,25.49019655,58.03921676,19.6078435,52340.1984730205,52340.1860564127,1.87499977648261,28.837586093789,0.305175788071233,171571.623653046,5309.37529881952,11.6249986141922,10.4999987483026,33.000007867815,49.65625,588.29969124661,49.25,566.160717664814,565.331542624297,15.3854373556101,1.452,0.9951171875,0.9951171875,50002.5874593973,99.5162986110814,3.43322761580114,1151,108.59375,70.2905177861307,70.31615254827,0,0,0,0,0,0,88.9999409541474,99.7500237822589
36075,95,0,0,3.125,0.78125,8,1.5,25.49019655,58.03921676,19.6078435,52425.1060240261,52425.0935872758,1.49999982118609,28.948975256435,0.399780282373308,171245.260253869,5338.5622694777,11.2499986588957,10.8749987035991,33.000007867815,49.65625,588.29969124661,49.25,566.160717664814,565.331542624297,15.3854373556101,1.452,0.9951171875,0.9951171875,50002.5874593973,99.5162986110814,3.43322761580114,1151,108.59375,70.2905177861307,70.31615254827,0,0,0,0,0,0,88.9999409541474,99.7500237822589
36094,95,0,0,3.125,0.78125,8,1.5,25.49019655,58.03921676,19.6078435,52425.1060240261,52425.0935872758,1.49999982118609,28.948975256435,0.399780282373308,171245.260253869,5338.5622694777,11.2499986588957,10.8749987035991,33.000007867815,50.125,578.017920744203,48.8125,556.54228719482,554.55226709758,14.4348147757683,1.432,0.9951171875,0.9951171875,49726.637918629,99.5162986110814,3.43322761580114,1151,108.59375,70.2905177861307,70.31615254827,0,0,0,0,0,0,88.9999409541474,99.7500237822589
36111,95,0,0,3.125,0.78125,8,1.5,25.49019655,58.03921676,19.6078435,52425.1060240261,52425.0935872758,1.49999982118609,28.948975256435,0.399780282373308,171245.260253869,5338.5622694777,11.2499986588957,10.8749987035991,33.000007867815,50.125,578.017920744203,48.8125,556.54228719482,554.55226709758,14.4348147757683,1.432,0.9951171875,0.9951171875,49726.637918629,0.421142587538293,3.75823983009698,1186,108.53125,69.9059963540403,69.9059963540403,0,0,0,0,0,0,88.9999409541474,99.7500237822589
36128,95,0,0,3.125,0.78125,8,1.5,25.49019655,56.86274615,19.6078435,52425.1060240261,52425.0935872758,1.49999982118609,28.948975256435,0.399780282373308,171245.260253869,5338.5622694777,11.2499986588957,10.8749987035991,33.000007867815,50.125,578.017920744203,48.8125,556.54228719482,554.55226709758,14.4348147757683,1.432,0.9951171875,0.9951171875,49726.637918629,0.421142587538293,3.75823983009698,1186,108.53125,69.9059963540403,69.9059963540403,0,0,0,0,0,0,88.9999409541474,99.7500237822589
36147,95,0,0,3.125,0.78125,8,1.5,25.49019655,56.86274615,19.6078435,52425.1060240261,52425.0935872758,1.49999982118609,28.948975256435,0.399780282373308,171245.260253869,5338.5622694777,11.2499986588957,10.8749987035991,33.000007867815,50.125,578.017920744203,48.8125,556.54228719482,554.55226709758,14.4348147757683,1.432,0.9951171875,0.9951171875,49726.637918629,0.421142587538293,3.75823983009698,1186,108.53125,69.9059963540403,69.9059963540403,0,0,0,0,0,0,88.9999409541474,99.7500237822589
36273,95,0.78125,0,3.125,0.78125,9,1.5,25.49019655,56.86274615,19.6078435,52425.1060240261,52425.0935872758,1.49999982118609,28.948975256435,0.399780282373308,171245.260253869,5338.5622694777,11.2499986588957,10.8749987035991,33.000007867815,50.125,578.017920744203,48.8125,556.54228719482,554.55226709758,14.4348147757683,1.432,0.9951171875,0.9951171875,49726.637918629,0.421142587538293,3.75823983009698,1186,108.53125,69.9059963540403,69.9059963540403,0,0,0,0,0,0,88.9999409541474,99.7500237822589
36297,95,0.78125,0,3.125,0.78125,9,1.5,25.49019655,56.86274615,19.6078435,51379.6818022695,51379.6696135241,5.99999928474435,29.0649420559021,0.483703624092891,172144.749622334,5359.78915722911,11.2499986588957,10.8749987035991,33.000007867815,50.125,578.017920744203,48.8125,556.54228719482,554.55226709758,14.4348147757683,1.432,0.9951171875,0.9951171875,49726.637918629,0.421142587538293,3.75823983009698,1186,108.53125,69.9059963540403,69.9059963540403,0,0,0,0,0,0,88.9999409541474,99.7500237822589
36315,95,0.78125,0,3.125,0.78125,9,1.5,25.49019655,56.86274615,19.6078435,51379.6818022695,51379.6696135241,5.99999928474435,29.0649420559021,0.483703624092891,172144.749622334,5359.78915722911,11.2499986588957,10.8749987035991,33.000007867815,52.28125,578.515425768513,56.15625,553.55725704896,551.56723695172,15.1718143039602,1.464,0.9951171875,0.9951171875,49718.6778357223,0.421142587538293,3.75823983009698,1186,108.53125,69.9059963540403,69.9059963540403,0,0,0,0,0,0,88.9999409541474,99.7500237822589
36334,95,0.78125,0,3.125,0.78125,9,1.5,25.49019655,56.86274615,19.6078435,51379.6818022695,51379.6696135241,5.99999928474435,29.0649420559021,0.483703624092891,172144.749622334,5359.78915722911,11.2499986588957,10.8749987035991,33.000007867815,52.28125,578.515425768513,56.15625,553.55725704896,551.56723695172,15.1718143039602,1.464,0.9951171875,0.9951171875,49718.6778357223,1.36566165161869,3.88031014532546,1238,112.9375,69.4958401598105,69.4958401598105,0,0,0,0,0,0,88.9999409541474,99.7500237822589
36351,95,0.78125,0,3.125,0.78125,9,6,26.27451029,56.86274615,20.39215724,51379.6818022695,51379.6696135241,5.99999928474435,29.0649420559021,0.483703624092891,172144.749622334,5359.78915722911,11.2499986588957,10.8749987035991,33.000007867815,52.28125,578.515425768513,56.15625,553.55725704896,551.56723695172,15.1718143039602,1.464,0.9951171875,0.9951171875,49718.6778357223,1.36566165161869,3.88031014532546,1238,112.9375,69.4958401598105,69.4958401598105,0,0,0,0,0,0,88.9999409541474,99.7500237822589
