"Timestamp [ms]","Engine Coolant Temperature [°C]","Short Term Fuel Trim - Bank 1 [%]","Long Term Fuel Trim - Bank 1 [%]","Short Term Fuel Trim - Bank 2 [%]","Long Term Fuel Trim - Bank 2 [%]","Vehicle Speed Sensor [km/h]","Ignition Timing Advance for #1 Cylinder [°]","Absolute Throttle Position [%]","Absolute Load Value [%]","Accelerator Pedal Position D [%]","fup [hPa]","fup_h [hPa]","iga_av_mv [°CRK]","efppwm [%]","efppwm_i [%]","fup_dif [hPa]","fup_efp [hPa]","cam_pha[0][0] [°CRK]","cam_pha[0][1] [°CRK]","tia [°C]","maf_cyl [kg/h]","map [hPa]","maf_kgh [kg/h]","map_1_mes [hPa]","map_2_mes [hPa]","pump_vol_vcv [%]","injr.STR_INJR_ACCTLFINAL0.ti_1_hom[0] [ms]","lamb_sp[0] [-]","lamb_sp[1] [-]","fup_sp [hPa]","fac_lam_out[0] [%]","fac_lam_out[1] [%]","n [rpm]","tqi_av [Nm]","rfp_sp [°RFP]","rfp_av [°RFP]","iga_cyl_knk[0] [°CRK]","iga_cyl_knk[1] [°CRK]","iga_cyl_knk[2] [°CRK]","iga_cyl_knk[3] [°CRK]","iga_cyl_knk[4] [°CRK]","iga_cyl_knk[5] [°CRK]","pwm_cwp_2 [%]","pwm_cwp_main_tm [%]"
33606,97,7.03125,1.5625,8.59375,3.125,19,19.5,27.4509809,37.64705952,24.31372594,46290.5354638708,46290.5244824179,18.3749978095296,30.1330573141513,0.76599122805876,4898.10102903478,5444.69670823472,35.249995797873,34.1249959319835,31.500007510187,89.1875,505.630939707093,125.3125,493.524984115549,493.856654131756,19.0002445653136,1.448,0.994140625,0.994140625,51637.0578162553,5.95245374632898,7.7850343536966,2306,130.5625,75.1354878304701,75.1354878304701,0,0,0,0,0,0,88.9999409541474,99.7500237822589
33621,97,7.03125,1.5625,8.59375,3.125,19,18.5,30.58823586,48.62745188,27.84313777,46290.5354638708,46290.5244824179,18.3749978095296,30.1330573141513,0.76599122805876,4898.10102903478,5444.69670823472,35.249995797873,34.1249959319835,31.500007510187,89.1875,505.630939707093,125.3125,493.524984115549,493.856654131756,19.0002445653136,1.448,0.994140625,0.994140625,51637.0578162553,5.95245374632898,7.7850343536966,2306,130.5625,75.1354878304701,75.1354878304701,0,0,0,0,0,0,88.9999409541474,99.7500237822589
33754,97,5.46875,1.5625,7.03125,2.34375,19,18.5,30.58823586,48.62745188,27.84313777,46290.5354638708,46290.5244824179,18.3749978095296,30.1330573141513,0.76599122805876,4898.10102903478,5444.69670823472,35.249995797873,34.1249959319835,31.500007510187,89.1875,505.630939707093,125.3125,493.524984115549,493.856654131756,19.0002445653136,1.448,0.994140625,0.994140625,51637.0578162553,5.95245374632898,7.7850343536966,2306,130.5625,75.1354878304701,75.1354878304701,0,0,0,0,0,0,88.9999409541474,99.7500237822589
33778,97,5.46875,1.5625,7.03125,2.34375,19,18.5,30.58823586,48.62745188,27.84313777,58379.2480382944,58379.2341890496,15.3749981671574,31.0607917098878,0.892639180108313,173030.972185955,5306.7219378506,38.6249953955417,38.9999953508383,30.7500073313731,89.1875,505.630939707093,125.3125,493.524984115549,493.856654131756,19.0002445653136,1.448,0.994140625,0.994140625,51637.0578162553,5.95245374632898,7.7850343536966,2306,130.5625,75.1354878304701,75.1354878304701,0,0,0,0,0,0,88.9999409541474,99.7500237822589
33798,97,5.46875,1.5625,7.03125,2.34375,19,18.5,30.58823586,48.62745188,27.84313777,58379.2480382944,58379.2341890496,15.3749981671574,31.0607917098878,0.892639180108313,173030.972185955,5306.7219378506,38.6249953955417,38.9999953508383,30.7500073313731,126.875,652.394921878552,126.0625,610.770334844613,609.443654779786,15.4739383341507,1.64,0.9921875,0.9921875,57118.9015780549,5.95245374632898,7.7850343536966,2306,130.5625,75.1354878304701,75.1354878304701,0,0,0,0,0,0,88.9999409541474,99.7500237822589
33818,97,5.46875,1.5625,7.03125,2.34375,19,18.5,30.58823586,48.62745188,27.84313777,58379.2480382944,58379.2341890496,15.3749981671574,31.0607917098878,0.892639180108313,173030.972185955,5306.7219378506,38.6249953955417,38.9999953508383,30.7500073313731,126.875,652.394921878552,126.0625,610.770334844613,609.443654779786,15.4739383341507,1.64,0.9921875,0.9921875,57118.9015780549,5.88684095189367,6.61468520644351,2445,160.6875,74.776601160519,74.7253316362403,0,0,0,0,0,0,88.9999409541474,99.7500237822589
33831,97,5.46875,1.5625,7.03125,2.34375,19,15.5,31.3725496,63.92156981,28.23529464,58379.2480382944,58379.2341890496,15.3749981671574,31.0607917098878,0.892639180108313,173030.972185955,5306.7219378506,38.6249953955417,38.9999953508383,30.7500073313731,126.875,652.394921878552,126.0625,610.770334844613,609.443654779786,15.4739383341507,1.64,0.9921875,0.9921875,57118.9015780549,5.88684095189367,6.61468520644351,2445,160.6875,74.776601160519,74.7253316362403,0,0,0,0,0,0,88.9999409541474,99.7500237822589
33846,97,5.46875,1.5625,7.03125,2.34375,19,15.5,31.3725496,63.92156981,28.23529464,58379.2480382944,58379.2341890496,15.3749981671574,31.0607917098878,0.892639180108313,173030.972185955,5306.7219378506,38.6249953955417,38.9999953508383,30.7500073313731,126.875,652.394921878552,126.0625,610.770334844613,609.443654779786,15.4739383341507,1.64,0.9921875,0.9921875,57118.9015780549,5.88684095189367,6.61468520644351,2445,160.6875,74.776601160519,74.7253316362403,0,0,0,0,0,0,88.9999409541474,99.7500237822589
33958,97,6.25,1.5625,7.03125,2.34375,21,15.5,31.3725496,63.92156981,28.23529464,58379.2480382944,58379.2341890496,15.3749981671574,31.0607917098878,0.892639180108313,173030.972185955,5306.7219378506,38.6249953955417,38.9999953508383,30.7500073313731,126.875,652.394921878552,126.0625,610.770334844613,609.443654779786,15.4739383341507,1.64,0.9921875,0.9921875,57118.9015780549,5.88684095189367,6.61468520644351,2445,160.6875,74.776601160519,74.7253316362403,0,0,0,0,0,0,88.9999409541474,99.7500237822589
33986,97,6.25,1.5625,7.03125,2.34375,21,15.5,31.3725496,63.92156981,28.23529464,63648.8229225801,63648.8078232398,15.7499981224539,31.7031867437777,1.16119387361098,169998.180598474,5213.85430393821,38.6249953955417,38.2499954402452,30.7500073313731,126.875,652.394921878552,126.0625,610.770334844613,609.443654779786,15.4739383341507,1.64,0.9921875,0.9921875,57118.9015780549,5.88684095189367,6.61468520644351,2445,160.6875,74.776601160519,74.7253316362403,0,0,0,0,0,0,88.9999409541474,99.7500237822589
34013,97,6.25,1.5625,7.03125,2.34375,21,15.5,31.3725496,63.92156981,28.23529464,63648.8229225801,63648.8078232398,15.7499981224539,31.7031867437777,1.16119387361098,169998.180598474,5213.85430393821,38.6249953955417,38.2499954402452,30.7500073313731,145.96875,688.464036141029,180.25,651.399911829932,650.073231765105,15.9744266265875,1.832,0.9912109375,0.9912109375,61955.9786244058,5.88684095189367,6.61468520644351,2445,160.6875,74.776601160519,74.7253316362403,0,0,0,0,0,0,88.9999409541474,99.7500237822589
34028,97,6.25,1.5625,7.03125,2.34375,21,15.5,31.3725496,63.92156981,28.23529464,63648.8229225801,63648.8078232398,15.7499981224539,31.7031867437777,1.16119387361098,169998.180598474,5213.85430393821,38.6249953955417,38.2499954402452,30.7500073313731,145.96875,688.464036141029,180.25,651.399911829932,650.073231765105,15.9744266265875,1.832,0.9912109375,0.9912109375,61955.9786244058,8.65325947075919,9.95636008582326,2623,185.78125,74.3920797284286,74.3151754420105,0,0,0,0,0,0,88.9999409541474,99.7500237822589
34054,97,6.25,1.5625,7.03125,2.34375,21,16,33.33333395,64.70588355,29.80392212,63648.8229225801,63648.8078232398,15.7499981224539,31.7031867437777,1.16119387361098,169998.180598474,5213.85430393821,38.6249953955417,38.2499954402452,30.7500073313731,145.96875,688.464036141029,180.25,651.399911829932,650.073231765105,15.9744266265875,1.832,0.9912109375,0.9912109375,61955.9786244058,8.65325947075919,9.95636008582326,2623,185.78125,74.3920797284286,74.3151754420105,0,0,0,0,0,0,88.9999409541474,99.7500237822589
34060,97,6.25,1.5625,7.03125,2.34375,21,16,33.33333395,64.70588355,29.80392212,63648.8229225801,63648.8078232398,15.7499981224539,31.7031867437777,1.16119387361098,169998.180598474,5213.85430393821,38.6249953955417,38.2499954402452,30.7500073313731,145.96875,688.464036141029,180.25,651.399911829932,650.073231765105,15.9744266265875,1.832,0.9912109375,0.9912109375,61955.9786244058,8.65325947075919,9.95636008582326,2623,185.78125,74.3920797284286,74.3151754420105,0,0,0,0,0,0,88.9999409541474,99.7500237822589
34189,97,8.59375,1.5625,9.375,2.34375,23,16,33.33333395,64.70588355,29.80392212,63648.8229225801,63648.8078232398,15.7499981224539,31.7031867437777,1.16119387361098,169998.180598474,5213.85430393821,38.6249953955417,38.2499954402452,30.7500073313731,145.96875,688.464036141029,180.25,651.399911829932,650.073231765105,15.9744266265875,1.832,0.9912109375,0.9912109375,61955.9786244058,8.65325947075919,9.95636008582326,2623,185.78125,74.3920797284286,74.3151754420105,0,0,0,0,0,0,88.9999409541474,99.7500237822589
34202,97,8.59375,1.5625,9.375,2.34375,23,16,33.33333395,64.70588355,29.80392212,86653.4625231624,86653.4419664568,24.3749970942739,36.2014778599473,1.57928470326854,2610.90387382117,4972.39845576601,37.4999955296522,37.1249955743557,30.7500073313731,145.96875,688.464036141029,180.25,651.399911829932,650.073231765105,15.9744266265875,1.832,0.9912109375,0.9912109375,61955.9786244058,8.65325947075919,9.95636008582326,2623,185.78125,74.3920797284286,74.3151754420105,0,0,0,0,0,0,88.9999409541474,99.7500237822589
34233,97,8.59375,1.5625,9.375,2.34375,23,16,33.33333395,64.70588355,29.80392212,86653.4625231624,86653.4419664568,24.3749970942739,36.2014778599473,1.57928470326854,2610.90387382117,4972.39845576601,37.4999955296522,37.1249955743557,30.7500073313731,270.8125,990.781255913424,277.1875,985.391618150065,987.547473255409,36.1221321550488,2.764,0.9677734375,0.9677734375,94868.2680829552,8.65325947075919,9.95636008582326,2623,185.78125,74.3920797284286,74.3151754420105,0,0,0,0,0,0,88.9999409541474,99.7500237822589
34258,97,8.59375,1.5625,9.375,2.34375,23,16,33.33333395,64.70588355,29.80392212,86653.4625231624,86653.4419664568,24.3749970942739,36.2014778599473,1.57928470326854,2610.90387382117,4972.39845576601,37.4999955296522,37.1249955743557,30.7500073313731,270.8125,990.781255913424,277.1875,985.391618150065,987.547473255409,36.1221321550488,2.764,0.9677734375,0.9677734375,94868.2680829552,8.93249531684435,9.2987062625298,2985,314.59375,73.9819235341988,73.9050192477807,0,0,0,0,0,0,88.9999409541474,99.7500237822589
34270,97,8.59375,1.5625,9.375,2.34375,23,24.5,46.66666753,93.72549193,34.50980456,86653.4625231624,86653.4419664568,24.3749970942739,36.2014778599473,1.57928470326854,2610.90387382117,4972.39845576601,37.4999955296522,37.1249955743557,30.7500073313731,270.8125,990.781255913424,277.1875,985.391618150065,987.547473255409,36.1221321550488,2.764,0.9677734375,0.9677734375,94868.2680829552,8.93249531684435,9.2987062625298,2985,314.59375,73.9819235341988,73.9050192477807,0,0,0,0,0,0,88.9999409541474,99.7500237822589
34280,97,8.59375,1.5625,9.375,2.34375,23,24.5,46.66666753,93.72549193,34.50980456,86653.4625231624,86653.4419664568,24.3749970942739,36.2014778599473,1.57928470326854,2610.90387382117,4972.39845576601,37.4999955296522,37.1249955743557,30.7500073313731,270.8125,990.781255913424,277.1875,985.391618150065,987.547473255409,36.1221321550488,2.764,0.9677734375,0.9677734375,94868.2680829552,8.93249531684435,9.2987062625298,2985,314.59375,73.9819235341988,73.9050192477807,0,0,0,0,0,0,88.9999409541474,99.7500237822589
34403,97,9.375,1.5625,10.15625,2.34375,26,24.5,46.66666753,93.72549193,34.50980456,86653.4625231624,86653.4419664568,24.3749970942739,36.2014778599473,1.57928470326854,2610.90387382117,4972.39845576601,37.4999955296522,37.1249955743557,30.7500073313731,270.8125,990.781255913424,277.1875,985.391618150065,987.547473255409,36.1221321550488,2.764,0.9677734375,0.9677734375,94868.2680829552,8.93249531684435,9.2987062625298,2985,314.59375,73.9819235341988,73.9050192477807,0,0,0,0,0,0,88.9999409541474,99.7500237822589
34423,97,9.375,1.5625,10.15625,2.34375,26,24.5,46.66666753,93.72549193,34.50980456,117894.134571289,117894.106603393,25.124997004867,40.3976449459265,2.57415777238068,170393.531382844,4818.50351956834,29.9999964237217,30.7499963343148,30.7500073313731,270.8125,990.781255913424,277.1875,985.391618150065,987.547473255409,36.1221321550488,2.764,0.9677734375,0.9677734375,94868.2680829552,8.93249531684435,9.2987062625298,2985,314.59375,73.9819235341988,73.9050192477807,0,0,0,0,0,0,88.9999409541474,99.7500237822589
34438,97,9.375,1.5625,10.15625,2.34375,26,24.5,46.66666753,93.72549193,34.50980456,117894.134571289,117894.106603393,25.124997004867,40.3976449459265,2.57415777238068,170393.531382844,4818.50351956834,29.9999964237217,30.7499963343148,30.7500073313731,314.21875,1023.36783500573,321.40625,1041.6096858971,1040.86342836063,27.0980841017831,2.804,0.921875,0.921875,117132.619973207,8.93249531684435,9.2987062625298,2985,314.59375,73.9819235341988,73.9050192477807,0,0,0,0,0,0,88.9999409541474,99.7500237822589
34470,97,9.375,1.5625,10.15625,2.34375,26,24.5,46.66666753,93.72549193,34.50980456,117894.134571289,117894.106603393,25.124997004867,40.3976449459265,2.57415777238068,170393.531382844,4818.50351956834,29.9999964237217,30.7499963343148,30.7500073313731,314.21875,1023.36783500573,321.40625,1041.6096858971,1040.86342836063,27.0980841017831,2.804,0.921875,0.921875,117132.619973207,9.98687766463038,11.4440920526704,3309,336.75,73.6230368642478,73.6999411506658,0,0,0,0,0,0,88.9999409541474,99.7500237822589
34486,97,9.375,1.5625,10.15625,2.34375,26,25,60.78431485,101.56862933,41.17647135,117894.134571289,117894.106603393,25.124997004867,40.3976449459265,2.57415777238068,170393.531382844,4818.50351956834,29.9999964237217,30.7499963343148,30.7500073313731,314.21875,1023.36783500573,321.40625,1041.6096858971,1040.86342836063,27.0980841017831,2.804,0.921875,0.921875,117132.619973207,9.98687766463038,11.4440920526704,3309,336.75,73.6230368642478,73.6999411506658,0,0,0,0,0,0,88.9999409541474,99.7500237822589
34493,97,9.375,1.5625,10.15625,2.34375,26,25,60.78431485,101.56862933,41.17647135,117894.134571289,117894.106603393,25.124997004867,40.3976449459265,2.57415777238068,170393.531382844,4818.50351956834,29.9999964237217,30.7499963343148,30.7500073313731,314.21875,1023.36783500573,321.40625,1041.6096858971,1040.86342836063,27.0980841017831,2.804,0.921875,0.921875,117132.619973207,9.98687766463038,11.4440920526704,3309,336.75,73.6230368642478,73.6999411506658,0,0,0,0,0,0,88.9999409541474,99.7500237822589
34625,97,8.59375,1.5625,10.9375,2.34375,29,25,60.78431485,101.56862933,41.17647135,117894.134571289,117894.106603393,25.124997004867,40.3976449459265,2.57415777238068,170393.531382844,4818.50351956834,29.9999964237217,30.7499963343148,30.7500073313731,314.21875,1023.36783500573,321.40625,1041.6096858971,1040.86342836063,27.0980841017831,2.804,0.921875,0.921875,117132.619973207,9.98687766463038,11.4440920526704,3309,336.75,73.6230368642478,73.6999411506658,0,0,0,0,0,0,88.9999409541474,99.7500237822589
34650,97,8.59375,1.5625,10.9375,2.34375,29,25,60.78431485,101.56862933,41.17647135,148025.701734405,148025.66661843,23.2499972283843,58.343507163454,3.46069343672755,165864.244208888,4876.8774608847,22.4999973177913,20.2499975860122,30.0000071525591,314.21875,1023.36783500573,321.40625,1041.6096858971,1040.86342836063,27.0980841017831,2.804,0.921875,0.921875,117132.619973207,9.98687766463038,11.4440920526704,3309,336.75,73.6230368642478,73.6999411506658,0,0,0,0,0,0,88.9999409541474,99.7500237822589
34669,97,8.59375,1.5625,10.9375,2.34375,29,25,60.78431485,101.56862933,41.17647135,148025.701734405,148025.66661843,23.2499972283843,58.343507163454,3.46069343672755,165864.244208888,4876.8774608847,22.4999973177913,20.2499975860122,30.0000071525591,499.3125,1353.29658362733,502.59375,1385.13690518317,1386.04899772774,54.8065197797087,4.204,0.8447265625,0.8447265625,139999.284803406,9.98687766463038,11.4440920526704,3309,336.75,73.6230368642478,73.6999411506658,0,0,0,0,0,0,88.9999409541474,99.7500237822589
34691,97,8.59375,1.5625,10.9375,2.34375,29,25,60.78431485,101.56862933,41.17647135,148025.701734405,148025.66661843,23.2499972283843,58.343507163454,3.46069343672755,165864.244208888,4876.8774608847,22.4999973177913,20.2499975860122,30.0000071525591,499.3125,1353.29658362733,502.59375,1385.13690518317,1386.04899772774,54.8065197797087,4.204,0.8447265625,0.8447265625,139999.284803406,3.08532721739996,5.79833997335302,3858,470.53125,37.7600046312803,37.9138132041164,0,0,0,0,0,0,88.9999409541474,99.7500237822589
34713,97,8.59375,1.5625,10.9375,2.34375,29,24,77.25490339,134.11764954,44.31372631,148025.701734405,148025.66661843,23.2499972283843,58.343507163454,3.46069343672755,165864.244208888,4876.8774608847,22.4999973177913,20.2499975860122,30.0000071525591,499.3125,1353.29658362733,502.59375,1385.13690518317,1386.04899772774,54.8065197797087,4.204,0.8447265625,0.8447265625,139999.284803406,3.08532721739996,5.79833997335302,3858,470.53125,37.7600046312803,37.9138132041164,0,0,0,0,0,0,88.9999409541474,99.7500237822589
34725,97,8.59375,1.5625,10.9375,2.34375,29,24,77.25490339,134.11764954,44.31372631,148025.701734405,148025.66661843,23.2499972283843,58.343507163454,3.46069343672755,165864.244208888,4876.8774608847,22.4999973177913,20.2499975860122,30.0000071525591,499.3125,1353.29658362733,502.59375,1385.13690518317,1386.04899772774,54.8065197797087,4.204,0.8447265625,0.8447265625,139999.284803406,3.08532721739996,5.79833997335302,3858,470.53125,37.7600046312803,37.9138132041164,0,0,0,0,0,0,88.9999409541474,99.7500237822589
34844,97,-1.5625,1.5625,2.34375,2.34375,34,24,77.25490339,134.11764954,44.31372631,148025.701734405,148025.66661843,23.2499972283843,58.343507163454,3.46069343672755,165864.244208888,4876.8774608847,22.4999973177913,20.2499975860122,30.0000071525591,499.3125,1353.29658362733,502.59375,1385.13690518317,1386.04899772774,54.8065197797087,4.204,0.8447265625,0.8447265625,139999.284803406,3.08532721739996,5.79833997335302,3858,470.53125,37.7600046312803,37.9138132041164,0,0,0,0,0,0,88.9999409541474,99.7500237822589
34871,97,-1.5625,1.5625,2.34375,2.34375,34,24,77.25490339,134.11764954,44.31372631,146821.075854513,146821.04102431,22.4999973177913,77.1423357086406,3.50189216811716,167068.87008878,6115.99703337282,24.7499970495704,24.7499970495704,30.0000071525591,499.3125,1353.29658362733,502.59375,1385.13690518317,1386.04899772774,54.8065197797087,4.204,0.8447265625,0.8447265625,139999.284803406,3.08532721739996,5.79833997335302,3858,470.53125,37.7600046312803,37.9138132041164,0,0,0,0,0,0,88.9999409541474,99.7500237822589
34892,97,-1.5625,1.5625,2.34375,2.34375,34,24,77.25490339,134.11764954,44.31372631,146821.075854513,146821.04102431,22.4999973177913,77.1423357086406,3.50189216811716,167068.87008878,6115.99703337282,24.7499970495704,24.7499970495704,30.0000071525591,920.71875,2093.25238978445,983.15625,1965.72526855298,1967.54945364212,73.3245865998697,6.04,0.8447265625,0.8447265625,139999.284803406,3.08532721739996,5.79833997335302,3858,470.53125,37.7600046312803,37.9138132041164,0,0,0,0,0,0,88.9999409541474,99.7500237822589
34919,97,-1.5625,1.5625,2.34375,2.34375,34,24,77.25490339,134.11764954,44.31372631,146821.075854513,146821.04102431,22.4999973177913,77.1423357086406,3.50189216811716,167068.87008878,6115.99703337282,24.7499970495704,24.7499970495704,30.0000071525591,920.71875,2093.25238978445,983.15625,1965.72526855298,1967.54945364212,73.3245865998697,6.04,0.8447265625,0.8447265625,139999.284803406,98.8784812140126,1.08795168447389,4631,678.125,0,0.179443334975534,0,0,0,0,0,0,88.9999409541474,99.7500237822589
34934,97,-1.5625,1.5625,2.34375,2.34375,34,21.5,85.88235453,205.88235675,64.70588355,146821.075854513,146821.04102431,22.4999973177913,77.1423357086406,3.50189216811716,167068.87008878,6115.99703337282,24.7499970495704,24.7499970495704,30.0000071525591,920.71875,2093.25238978445,983.15625,1965.72526855298,1967.54945364212,73.3245865998697,6.04,0.8447265625,0.8447265625,139999.284803406,98.8784812140126,1.08795168447389,4631,678.125,0,0.179443334975534,0,0,0,0,0,0,88.9999409541474,99.7500237822589
34946,97,-1.5625,1.5625,2.34375,2.34375,34,21.5,85.88235453,205.88235675,64.70588355,146821.075854513,146821.04102431,22.4999973177913,77.1423357086406,3.50189216811716,167068.87008878,6115.99703337282,24.7499970495704,24.7499970495704,30.0000071525591,920.71875,2093.25238978445,983.15625,1965.72526855298,1967.54945364212,73.3245865998697,6.04,0.8447265625,0.8447265625,139999.284803406,98.8784812140126,1.08795168447389,4631,678.125,0,0.179443334975534,0,0,0,0,0,0,88.9999409541474,99.7500237822589
35064,97,-1.5625,1.5625,0,2.34375,41,21.5,85.88235453,205.88235675,64.70588355,146821.075854513,146821.04102431,22.4999973177913,77.1423357086406,3.50189216811716,167068.87008878,6115.99703337282,24.7499970495704,24.7499970495704,30.0000071525591,920.71875,2093.25238978445,983.15625,1965.72526855298,1967.54945364212,73.3245865998697,6.04,0.8447265625,0.8447265625,139999.284803406,98.8784812140126,1.08795168447389,4631,678.125,0,0.179443334975534,0,0,0,0,0,0,88.9999409541474,99.7500237822589
35090,97,-1.5625,1.5625,0,2.34375,41,21.5,85.88235453,205.88235675,64.70588355,149203.794004607,149203.758609155,23.6249971836809,78.9489763740221,3.03344733342785,164686.151938685,4890.14426572933,22.8749972730878,23.6249971836809,29.2500069737451,920.71875,2093.25238978445,983.15625,1965.72526855298,1967.54945364212,73.3245865998697,6.04,0.8447265625,0.8447265625,139999.284803406,98.8784812140126,1.08795168447389,4631,678.125,0,0.179443334975534,0,0,0,0,0,0,88.9999409541474,99.7500237822589
35117,97,-1.5625,1.5625,0,2.34375,41,21.5,85.88235453,205.88235675,64.70588355,149203.794004607,149203.758609155,23.6249971836809,78.9489763740221,3.03344733342785,164686.151938685,4890.14426572933,22.8749972730878,23.6249971836809,29.2500069737451,1185.96875,2183.96413921698,1142.3125,2165.88812333371,2190.92920955732,69.0643325983956,6.268,0.8447265625,0.8447265625,139999.284803406,98.8784812140126,1.08795168447389,4631,678.125,0,0.179443334975534,0,0,0,0,0,0,88.9999409541474,99.7500237822589
35136,97,-1.5625,1.5625,0,2.34375,41,21.5,85.88235453,205.88235675,64.70588355,149203.794004607,149203.758609155,23.6249971836809,78.9489763740221,3.03344733342785,164686.151938685,4890.14426572933,22.8749972730878,23.6249971836809,29.2500069737451,1185.96875,2183.96413921698,1142.3125,2165.88812333371,2190.92920955732,69.0643325983956,6.268,0.8447265625,0.8447265625,139999.284803406,99.133302997052,0.553894055349269,5622,688.75,0,0,0,0,-1.12499986588957,0,0,0,88.9999409541474,99.7500237822589
35152,97,-1.5625,1.5625,0,2.34375,41,24.5,85.88235453,214.90196476,91.37255071,149203.794004607,149203.758609155,23.6249971836809,78.9489763740221,3.03344733342785,164686.151938685,4890.14426572933,22.8749972730878,23.6249971836809,29.2500069737451,1185.96875,2183.96413921698,1142.3125,2165.88812333371,2190.92920955732,69.0643325983956,6.268,0.8447265625,0.8447265625,139999.284803406,99.133302997052,0.553894055349269,5622,688.75,0,0,0,0,-1.12499986588957,0,0,0,88.9999409541474,99.7500237822589
35159,97,-1.5625,1.5625,0,2.34375,41,24.5,85.88235453,214.90196476,91.37255071,149203.794004607,149203.758609155,23.6249971836809,78.9489763740221,3.03344733342785,164686.151938685,4890.14426572933,22.8749972730878,23.6249971836809,29.2500069737451,1185.96875,2183.96413921698,1142.3125,2165.88812333371,2190.92920955732,69.0643325983956,6.268,0.8447265625,0.8447265625,139999.284803406,99.133302997052,0.553894055349269,5622,688.75,0,0,0,0,-1.12499986588957,0,0,-2.62499968707565,88.9999409541474,99.7500237822589
35286,97,-2.34375,1.5625,-0.78125,2.34375,50,24.5,85.88235453,214.90196476,91.37255071,149203.794004607,149203.758609155,23.6249971836809,78.9489763740221,3.03344733342785,164686.151938685,4890.14426572933,22.8749972730878,23.6249971836809,29.2500069737451,1185.96875,2183.96413921698,1142.3125,2165.88812333371,2190.92920955732,69.0643325983956,6.268,0.8447265625,0.8447265625,139999.284803406,99.133302997052,0.553894055349269,5622,688.75,0,0,0,0,-1.12499986588957,0,0,-2.62499968707565,88.9999409541474,99.7500237822589
35310,97,-2.34375,1.5625,-0.78125,2.34375,50,24.5,85.88235453,214.90196476,91.37255071,148901.31085415,148901.275530456,29.2499965131287,83.529664952971,5.20629894449487,164988.635089143,4648.68841755712,22.8749972730878,22.8749972730878,29.2500069737451,1185.96875,2183.96413921698,1142.3125,2165.88812333371,2190.92920955732,69.0643325983956,6.268,0.8447265625,0.8447265625,139999.284803406,99.133302997052,0.553894055349269,5622,688.75,0,0,0,0,-1.12499986588957,0,0,-2.62499968707565,88.9999409541474,99.7500237822589
35330,97,-2.34375,1.5625,-0.78125,2.34375,50,24.5,85.88235453,214.90196476,91.37255071,148901.31085415,148901.275530456,29.2499965131287,83.529664952971,5.20629894449487,164988.635089143,4648.68841755712,22.8749972730878,22.8749972730878,29.2500069737451,1361.53125,2180.39868654276,1362.5625,2184.04705672103,2169.37065850388,63.4796156766925,6.024,0.8447265625,0.8447265625,139999.284803406,99.133302997052,0.553894055349269,5622,688.75,0,0,0,0,-1.12499986588957,0,0,-2.62499968707565,88.9999409541474,99.7500237822589
35348,97,-2.34375,1.5625,-0.78125,2.34375,50,24.5,85.88235453,214.90196476,91.37255071,148901.31085415,148901.275530456,29.2499965131287,83.529664952971,5.20629894449487,164988.635089143,4648.68841755712,22.8749972730878,22.8749972730878,29.2500069737451,1361.53125,2180.39868654276,1362.5625,2184.04705672103,2169.37065850388,63.4796156766925,6.024,0.8447265625,0.8447265625,139999.284803406,98.1018088333713,99.6627829893556,6331,705.6875,0,0,0,0,-2.62499968707565,0,0,-2.62499968707565,88.9999409541474,99.7500237822589
35364,97,-2.34375,1.5625,-0.78125,2.34375,50,28.5,85.88235453,215.6862785,92.15686445,148901.31085415,148901.275530456,29.2499965131287,83.529664952971,5.20629894449487,164988.635089143,4648.68841755712,22.8749972730878,22.8749972730878,29.2500069737451,1361.53125,2180.39868654276,1362.5625,2184.04705672103,2169.37065850388,63.4796156766925,6.024,0.8447265625,0.8447265625,139999.284803406,98.1018088333713,99.6627829893556,6331,705.6875,0,0,0,0,-2.62499968707565,0,0,-2.62499968707565,88.9999409541474,99.7500237822589
35373,97,-2.34375,1.5625,-0.78125,2.34375,50,28.5,85.88235453,215.6862785,92.15686445,148901.31085415,148901.275530456,29.2499965131287,83.529664952971,5.20629894449487,164988.635089143,4648.68841755712,22.8749972730878,22.8749972730878,29.2500069737451,1361.53125,2180.39868654276,1362.5625,2184.04705672103,2169.37065850388,63.4796156766925,6.024,0.8447265625,0.8447265625,139999.284803406,98.1018088333713,99.6627829893556,6331,705.6875,0,0,0,0,-2.62499968707565,0,0,0,88.9999409541474,99.7500237822589
35505,97,-3.125,1.5625,-2.34375,2.34375,55,28.5,85.88235453,215.6862785,92.15686445,148901.31085415,148901.275530456,29.2499965131287,83.529664952971,5.20629894449487,164988.635089143,4648.68841755712,22.8749972730878,22.8749972730878,29.2500069737451,1361.53125,2180.39868654276,1362.5625,2184.04705672103,2169.37065850388,63.4796156766925,6.024,0.8447265625,0.8447265625,139999.284803406,98.1018088333713,99.6627829893556,6331,705.6875,0,0,0,0,-2.62499968707565,0,0,0,88.9999409541474,99.7500237822589
