﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 2.21 I8A0S I8A0S 92 ST EBC 4 v1 - WBAWB73597PV83087.mhd
187.520,14.3,99.6,17.7,18.3,25.3,0,0,0,0,0,0,73,2,3,95,11.3,11.62,147.4,165,378.3,2527.4,5716,-19.6,-23.5,81,6.4,636.8,0,0
187.665,14.3,99.6,17.7,18.2,25.3,0,0,0,0,0,0,75.7,2,3,95,11.52,11.56,147.4,165,384.5,2524.2,5875,-21.7,-23.8,81,6.8,636.1,0,0
187.755,14.3,99.6,17.5,17.6,25.3,0,0,0,0,0,0,82.9,2,3,95,11.74,11.6,147,165,389.2,2552.7,5935,-22.4,-23.3,81,0.4,632.2,1,0
187.844,14.3,99.6,17.4,17.9,25.3,0,0,0,0,0,0,74.5,2,3,95,11.57,11.69,146.8,165,391,2556.9,5911,-22.1,-22.3,81,6.8,580.8,0,0
187.936,14.3,99.6,17.3,17.6,25.3,0,0,0,0,0,0,71.6,2,3,95,11.87,11.62,146.6,165,396.1,2541.7,6036,-20.8,-22.4,81,7.5,635,0,0
188.025,14.3,99.6,17.2,17.5,25.3,0,0,0,0,0,0,73.6,2,3,95,11.47,11.53,146.4,165,398.8,2555.7,6006,-22.3,-22.6,81,1.1,575,1,0
188.113,14.3,99.6,17.1,17.6,25.3,0,0,0,0,0,0,66.2,2,3,95,11.83,11.62,146.3,165,401.2,2540.5,6076,-20.8,-21.4,81,1.1,575.9,1,0
188.217,14.3,99.6,17.1,17.8,25.3,0,0,0,0,0,0,68.4,2,3,95,11.63,11.56,146.3,165,403.5,2529.8,6096,-20.6,-22.2,81,0.8,572.8,1,0
188.378,14.3,99.6,17.1,17.9,25.3,0,0,0,0,0,0,69.3,2,3,95,11.63,11.72,146.3,165,407.9,2542.5,6219,-19.8,-21.9,81,7.9,636,0,0
188.465,14.3,99.6,17,17.3,25.3,0,0,0,0,0,0,65.3,2,3,95,11.62,11.64,146.1,165,413.6,2515.2,6251,-19.4,-22.1,81,7.9,636.3,0,0
188.555,14.3,99.6,16.7,16.9,25.3,0,0,0,0,0,0,70.9,2,3,95,11.36,11.19,145.5,165,416.9,2534,6293,-21.4,-23.6,81,8.2,634.6,0,0
188.640,14.3,99.6,16.5,16.7,25.3,0,0,0,0,0,0,72.2,2,3,95,11.46,11.57,144.9,165,419.4,2550,6323,-22.5,-23,81,8.2,636.8,0,0
188.726,14.3,99.6,16.3,16.6,25.3,0,0,0,0,0,0,74.1,2,3,95,11.54,11.34,144.7,165,422.7,2562.3,6411,-22,-25.1,81,8.2,635.9,0,0
188.815,14.3,99.6,16.1,16.3,25.3,0,0,0,0,0,0,74.8,2,3,95,11.52,11.73,144.2,165,426.4,2586.2,6473,-21,-24.3,81,8.2,635.6,0,0
188.906,14.3,99.6,16,16.4,25.3,0,0,0,0,0,0,68.1,2,3,95,11.19,11.34,143.9,165,429.5,2551.3,6425,-25,-25.7,81,0.8,571,1,0
188.995,14.3,99.6,16,16.7,25.3,0,0,0,0,0,0,73.9,2,3,95,12.03,12,143.9,165,430.5,2528.2,6549,-19.3,-23.1,81,9,634.2,0,0
189.111,14.3,99.6,16,16.6,25.3,0,0,0,0,0,0,67.5,2,3,95,11.39,11.5,143.9,165,434.1,2517.9,6543,-23.2,-25.2,81,9,634.2,0,0
189.267,14.3,99.6,15.7,16.2,25.3,0,0,0,0,0,0,73.2,2,3,95,11.57,11.53,143.4,165,441.4,2539.6,6665,-23.4,-26.4,81,9,632,1,0
189.355,14.3,99.6,15.6,16.4,25.3,0,0,0,0,0,0,67.7,2,3,95,11.5,11.42,143.2,165,442.2,2493.4,6675,-25.2,-25.7,81,9,631.6,0,0
189.439,14.3,99.6,15.6,16.2,25.3,0,0,0,0,0,0,67.2,2,3,95,11.83,11.73,143.2,165,446.6,2536.9,6729,-21.9,-25.3,80.9,9,629.9,0,0
189.526,14.3,99.6,15.6,16.1,25.3,0,0,0,0,0,0,73,2,4,95,11.19,11.3,143,165,448.4,2510.7,6748,-26.8,-28,81,9,575.2,0,0
189.612,14.3,99.6,15.6,16.2,25.3,0,0,0,0,0,0,69.5,2,4,95,11.83,12,143,165,449.2,2531.2,6754,-21.5,-24.5,81,3,578,1,0
189.705,14.3,99.6,15.6,16.2,25.3,0,0,0,0,0,0,70.7,2,4,95,11.27,11.06,143,165,452.7,2554.2,6863,-26.5,-30.3,81,9.4,630.4,0,0
189.789,14.3,99.6,15.4,15.5,25.3,0,0,0,0,0,0,67.2,2,4,95,11.62,11.8,142.8,165,457.8,2428,6956,-22.2,-23.6,81,9.4,629,0,0
189.910,14.3,99.6,15.2,16.5,25.3,-1,0,0,0,0,0,104.9,2,4,95,11.63,11.53,142.4,165,455.7,2680.2,6593,0,0,81,-7.5,307.2,0,0
190.056,14.3,99.6,18.6,19.2,25.3,-1,0,0,0,0,0,57.8,2,4,95,10.28,12.25,149.3,165,402.3,2322.3,5280,0,0,81,-3.4,514,0,0
190.140,14.3,99.6,18.6,19.4,25.3,-0.7,0,0,0,0,0,79.7,2,4,97,10.28,10.28,149.3,165,376.7,2237.8,5375,-21.4,-19.3,81,-0.8,573.2,0,0
190.225,14.3,99.6,18.6,19.2,25.3,-0.7,0,0,0,0,0,78,2,4,97,11.62,11.37,149.3,165,366,2379,5310,-15.9,-16.4,81,5.2,573.2,0,0
190.317,14.3,99.6,18.4,19,25.4,-1.3,0,0,0,0,0,66,2,4,97,10.97,11.04,148.9,165,360.6,2437.2,5355,-22.3,-24.4,81,4.5,630.1,0,0
190.404,14.3,99.6,18.4,18.6,25.4,-1,0,0,0,0,0,73.4,2,4,97,12,11.93,148.8,165,356.4,2610.1,5333,-18.4,-19.5,81,4.9,628.5,0,0
190.496,14.3,99.6,18.2,18.5,25.4,-1,0,0,0,0,0,78.2,2,4,97,11.26,11.34,148.4,165,354.1,2639.4,5332,-23.5,-26.6,81,4.9,627.4,0,0
190.583,14.3,99.6,18.1,18.5,25.4,-1,0,0,0,0,0,67.5,2,4,97,12.05,12.19,148.1,165,354.6,2627.8,5388,-20,-19.8,81,4.9,628.9,0,0
190.706,14.3,99.6,18,18.3,25.4,-0.7,0,0,0,0,0,73.4,2,4,97,11.27,11.3,147.9,165,355.9,2589.5,5409,-22.9,-26.3,81,5.2,629.8,0,0
190.845,14.3,99.6,18,18.3,25.4,-0.7,0,0,0,0,0,70,2,4,97,11.62,11.3,147.9,165,356.2,2499.3,5416,-22.1,-26,81,5.2,629.5,0,0
190.938,14.3,99.6,18,18.4,25.5,-0.3,0,0,0,0,0,72.9,2,4,97,12.02,12.13,147.8,165,357.8,2600.5,5476,-23.7,-24.3,81,5.6,631.5,0,0
191.034,14.3,99.6,18,18.2,25.5,-0.3,0,0,0,0,0,73.6,2,4,97,11.24,11.17,147.9,165,360.7,2516.5,5473,-22.8,-25.2,81,5.6,633,0,0
191.125,14.3,99.6,17.9,18.6,25.5,0,0,0,0,0,0,71.3,2,4,97,11.66,11.66,147.8,165,361.7,2519.6,5502,-22.2,-24.5,81,6,633.8,0,0
191.216,14.3,99.6,17.9,18.5,25.5,0,0,0,0,0,0,70.5,2,4,97,11.56,11.37,147.7,165,364.4,2428.5,5567,-23.2,-23.4,81,6,636.7,0,0
191.316,14.3,99.6,17.9,18.2,25.5,0,0,0,0,0,0,72.7,2,4,97,11.59,11.69,147.7,165,365.8,2422.9,5580,-21.5,-23.7,81,6,636.4,0,0
191.405,14.3,99.6,17.9,18.5,25.5,-1,0,0,0,0,0,72,2,4,97,11.14,11.37,147.6,165,368.3,2374.1,5597,-26.3,-26.8,80.9,4.9,635.4,0,0
191.564,14.3,99.6,17.9,18.3,25.5,-1,0,0,0,0,0,69,2,4,97,11.77,11.69,147.6,165,369.6,2278.5,5617,-21.9,-23.7,81,4.9,635.4,0,0
191.656,14.3,99.6,17.8,18.1,25.5,-0.7,0,0,0,0,0,70.2,2,4,97,11.54,11.79,147.4,165,372.4,2391.8,5656,-21.7,-25.1,81,5.2,633.6,0,0
191.746,14.3,99.6,17.8,18.5,25.5,-0.7,0,0,0,0,0,73.6,2,4,97,11.31,11.57,147.4,165,374.3,2410.6,5692,-25.8,-25.7,81,5.6,635.4,0,0
191.831,14.3,99.6,17.8,18.3,25.5,-0.7,0,0,0,0,0,72.5,2,4,97,11.82,11.49,147.4,165,376.4,2326.3,5698,-23.6,-23.5,81,5.6,635.7,0,0
191.924,14.3,99.6,17.7,18,25.5,-0.3,0,0,0,0,0,72.9,2,4,97,11.62,11.44,147.2,165,378.1,2378.3,5719,-23.9,-26.2,81,6,636.3,0,0
192.015,14.3,99.6,17.6,18,25.5,-0.3,0,0,0,0,0,69.3,2,4,97,11.39,11.69,147,165,380.4,2346.7,5795,-21.7,-25.4,81,6,631,0,0
192.104,14.3,99.6,17.6,18.1,25.5,-0.3,0,0,0,0,0,69.2,2,4,97,11.46,11.53,146.9,165,382.5,2412.2,5765,-24.4,-26.7,81,6,630.6,0,0
192.197,14.3,99.6,17.5,17.9,25.5,0,0,0,0,0,0,71.1,2,4,97,11.74,11.57,146.8,165,383.5,2435.1,5792,-24.6,-25.7,81,6.4,630.5,0,0
192.360,14.3,99.6,17.4,17.8,25.5,0,0,0,0,0,0,73.6,2,4,97,11.93,11.57,146.6,165,385.3,2447,5837,-23.4,-23.6,81,6.4,630.2,0,0
192.455,14.3,99.6,17.3,17.8,25.5,0,0,0,0,0,0,74.5,2,4,97,11.66,11.49,146.3,165,389.5,2506.2,5904,-23.2,-25.1,81,6.8,630,0,0
192.545,14.3,99.6,17.2,17.5,25.5,0,0,0,0,0,0,70.4,2,4,97,11.52,11.49,146.1,165,391.9,2506.2,5901,-24.3,-25.8,81,6.8,629.5,0,0
192.636,14.3,99.6,17.2,17.7,25.5,0,0,0,0,0,0,69,2,4,97,11.43,11.62,146,165,392.7,2477.4,5926,-22.8,-24.8,81,6.8,629.4,0,0
192.725,14.3,99.6,17.1,17.4,25.5,0,0,0,0,0,0,72.2,2,4,97,11.66,11.57,145.8,165,393.9,2519.5,5943,-22.1,-25.4,81,6.8,629.2,0,0
192.815,14.3,99.6,17,17.4,25.5,0,0,0,0,0,0,70.4,2,4,97,11.43,11.62,145.7,165,395.9,2481.7,5998,-21.9,-25,81,6.8,629.1,0,0
192.907,14.3,99.6,16.9,17.4,25.5,0,0,0,0,0,0,71.4,2,4,99,11.52,11.6,145.6,165,397.9,2428,5982,-22.6,-25.1,81,6.8,634.5,0,0
192.996,14.3,99.6,16.9,17.4,25.5,0,0,0,0,0,0,73.2,2,4,99,11.31,11.57,145.5,165,398.5,2461.3,6011,-21.3,-25.4,81,6.8,628.8,0,0
193.173,14.3,99.6,16.9,17.5,25.5,0,0,0,0,0,0,77.1,2,4,99,11.34,11.6,145.5,165,399.8,2490.5,6018,-21.7,-24.5,81,7.5,632.4,0,0
193.269,14.3,99.6,16.8,17.1,25.6,0,0,0,0,0,0,72,2,4,99,11.52,11.66,145.1,165,402.4,2457,6058,-22.2,-24.3,81,7.5,631.8,0,0
193.366,14.3,99.6,16.7,17.1,25.6,0,0,0,0,0,0,69.9,2,4,99,11.57,11.57,145,165,403.7,2485.1,6081,-21.9,-24.9,81,7.9,632.9,0,0
193.458,14.3,0,16.6,17.1,5.9,0,0,0,0,0,0,72.3,2,4,99,11.39,11.46,144.7,104,382.8,2504.7,6106,-12,-12,81,3.4,595.8,0,0
193.540,14.3,0,8.2,22,0.1,0,0,0,0,0,0,56.8,2,4,99,10.28,10.28,119.8,77.1,295.5,2356.7,6032,-12,-12,24,-2.2,424.8,0,0
193.625,14.3,0,-2.1,23.2,0,0,0,0,0,0,0,81.5,2,4,99,13.22,13.29,65.2,42.9,192.7,2287.3,6036,-8.9,-7.9,13.1,16.9,252.3,0,0
193.717,14.3,0,-8.8,15,0,0,0,0,0,0,0,75.3,2,4,99,13.87,14.11,25.5,20.1,95.6,1691.5,5949,-9,-8.1,4.5,28.9,83.5,0,0
193.893,14.3,0,-10.5,8.3,0,0,0,0,0,0,0,75,2,4,99,12.96,12.89,15.9,13.3,51.2,1699.1,5967,-12,-12,5.9,25.1,56.6,0,0
194.035,14.3,0,-11.2,3.9,0,0,0,0,0,0,0,70.9,2,4,97,14.18,14.14,11.4,11.8,25.6,1594.5,5788,0,0,7.6,7.1,0,0,0
194.127,14.3,0,-11.1,3.6,0,0,0,0,0,0,0,72.9,2,4,97,36.88,43.55,11.7,11.8,24.6,1613,5776,0,0,7.9,7.1,0,0,0
194.216,14.3,0,-11.1,3.2,0,0,0,0,0,0,0,70.7,2,4,95,152.5,185.34,11.9,11.8,24.1,1606.5,5712,0,0,7.8,7.1,0,0,0
194.306,14.3,0,-11.1,3,0,0,0,0,0,0,0,73.6,2,4,95,234.95,234.95,11.8,11.7,23.7,1483.2,5642,0,0,7.8,7.1,0,0,0
194.397,14.3,0,-11.1,2.8,0,0,0,0,0,0,0,80.3,2,4,95,234.95,234.95,11.6,11.7,23.4,1212.5,5591,0,0,7.7,7.1,0,0,0
194.487,14.3,0,-11.1,2.5,0,0,0,0,0,0,0,79.9,2,4,95,234.95,234.95,11.5,11.7,23,979.5,5515,0,0,7.7,6.8,0,0,0
194.600,14.3,0,-11.1,2.4,0,0,0,0,0,0,0,80.3,2,4,95,234.95,234.95,11.5,11.6,22.6,768.2,5457,0,0,7.6,6.8,0,0,0
194.793,14.3,0,-11.1,2.2,0,0,0,0,0,0,0,78.9,2,4,95,234.95,234.95,11.5,11.6,22.2,745.6,5342,0,0,7.6,6.8,0,0,0
194.887,14.3,0,-11.1,2.1,0,0,0,0,0,0,0,78,2,4,95,234.95,234.95,11.3,11.5,21.4,774.7,5185,0,0,7.4,6.4,0,0,0
194.977,14.3,0,-11,2,0,0,0,0,0,0,0,78.3,2,4,95,234.95,234.95,11.1,11.4,20.9,797.6,5119,0,0,7.4,6,0,0,0
195.071,14.3,0,-10.7,2.1,0,0,0,0,0,0,0,77.6,2,4,95,234.95,234.95,11,11.4,20.6,818.2,5068,0,0,7.3,6,0,0,0
195.165,14.3,0,-10.6,2.1,0,0,0,0,0,0,0,76.2,2,4,95,234.95,234.95,11.3,11.4,20.3,831.3,5018,0,0,6.8,6,0,0,0
195.256,14.3,0,-10.6,2.1,0,0,0,0,0,0,0,78.5,2,4,95,234.95,234.95,11.4,11.3,20.1,840.1,4961,0,0,6.4,5.6,0,0,0
195.348,14.3,0,-10.6,1.9,0,0,0,0,0,0,0,77.5,2,4,95,234.95,234.95,11.4,11.3,19.8,849.8,4892,0,0,6.2,5.6,0,0,0
196.084,14.3,0,-10.6,1.9,0,0,0,0,0,0,0,78.7,2,4,97,234.95,234.95,11.2,11.2,19.3,849.8,4797,0,0,6,5.2,0,0,0
196.088,14.3,0,-10.6,1.7,0,0,0,0,0,0,0,80.1,2,4,97,234.95,234.95,11.2,11.3,17.9,857.5,4473,0,0,5.6,4.9,0,0,0
196.178,14.3,0,-10.5,1.6,0,0,0,0,0,0,0,79.7,2,4,97,234.95,234.95,11.5,11.5,17.7,855.3,4336,0,0,5.5,4.1,0,0,0
196.281,14.3,0,-10.6,1.6,0,0,0,0,0,0,0,80.1,2,4,97,234.95,234.95,11.5,11.6,17.6,853.1,4279,0,0,5.4,4.1,0,0,0
196.422,14.3,0,-10.5,1.6,0,0,0,0,0,0,0,80.5,2,4,97,234.95,234.95,11.7,11.7,17.4,853.1,4214,0,0,5.4,4.1,0,0,0
196.513,14.3,0,-10.5,1.6,0,0,0,0,0,0,0,81.7,2,4,97,234.95,234.95,11.7,11.7,17.4,847,4178,0,0,5.3,4.1,0,0,0
196.609,14.3,0,-10.5,1.6,0,0,0,0,0,0,0,81.7,2,4,97,234.95,234.95,11.7,11.8,17.3,847,4113,0,0,5.2,3.8,0,0,0
196.702,14.3,0,-10.5,1.5,0,0,0,0,0,0,0,81.5,2,4,97,234.95,234.95,11.8,11.9,17.2,844.4,4054,0,0,5.2,3.8,0,0,0
196.796,14.3,0,-10.5,1.5,0,0,0,0,0,0,0,81.7,2,4,97,234.95,234.95,11.8,12,17.1,841.7,4014,0,0,5.2,3.8,0,0,0
196.893,14.3,0,-10.5,1.5,0,0,0,0,0,0,0,82,2,4,97,234.95,234.95,12,11.9,16.8,842.6,3956,0,0,5.2,3.8,0,0,0
196.987,14.3,0,-10.6,1.5,0,0,0,0,0,0,0,82,2,4,97,234.95,234.95,11.9,11.8,16.5,841.4,3905,0,0,5,3.4,0,0,0
197.235,14.3,0,-10.6,1.5,0,0,0,0,0,0,0,82.4,2,4,97,234.95,234.95,11.7,11.5,15.7,840.1,3799,0,0,4.8,3,0,0,0
197.347,14.3,0,-10.7,1.5,0,0,0,0,0,0,0,82.2,2,4,97,234.95,234.95,11.5,11.3,15.2,838.3,3740,0,0,4.7,2.6,0,0,0
197.495,14.3,0,-10.8,1.4,0,0,0,0,0,0,0,81,2,4,97,234.95,234.95,11.3,11.2,14.7,836.4,3661,0,0,4.5,2.6,0,0,0
197.607,14.3,0,-10.8,1.4,0,0,0,0,0,0,0,82.4,2,4,97,234.95,234.95,11.1,11,14.2,834.8,3598,0,0,4.3,2.2,0,0,0
197.710,14.3,0,-10.9,1.4,0,0,0,0,0,0,0,81.9,2,4,97,234.95,234.95,11,11,14,835.7,3554,0,0,4.2,2.2,0,0,0
197.810,14.3,0,-10.9,1.3,0,0,0,0,0,0,0,81.5,2,4,97,234.95,234.95,11,11,13.8,836.4,3502,0,0,4.3,2.2,0,0,0
198.088,14.3,0,-11,1.3,0,0,0,0,0,0,0,82,2,4,99,234.95,234.95,11.5,11.1,13.6,833.5,3458,0,0,4.3,1.9,0,0,0
198.177,14.3,0,-11.2,1.3,0,0,0,0,0,0,0,82.2,2,4,99,234.95,234.95,10.8,11.1,13.4,831.3,3391,0,0,4.4,1.9,0,0,0
198.272,14.3,0,-11.2,1.3,0,0,0,0,0,0,0,81.2,2,4,99,234.95,234.95,10.8,11.1,13.2,828.4,3351,0,0,4.6,1.9,0,0,0
198.360,14.3,0,-11.2,1.3,0,0,0,0,0,0,0,81.7,2,4,99,234.95,234.95,10.8,11.1,13.1,828.4,3311,0,0,4.6,1.5,0,0,0
198.455,14.3,0,-11.2,1.3,0,0,0,0,0,0,0,81.7,2,4,99,234.95,234.95,10.9,11.1,13,826.2,3279,0,0,4.7,1.5,0,0,0
198.546,14.3,0,-11.2,1.3,0,0,0,0,0,0,0,81.9,2,4,99,234.95,234.95,10.9,11.1,12.9,827.6,3253,0,0,4.8,1.1,0,0,0
198.668,14.3,0,-11.2,1.3,0,0,0,0,0,0,0,81.7,2,4,99,234.95,234.95,10.9,11.1,12.8,827.6,3223,0,0,4.8,1.1,0,0,0
198.850,14.3,0,-11.1,1.3,0,0,0,0,0,0,0,82.2,2,4,99,234.95,234.95,11,11.2,12.5,825.6,3144,0,0,4.8,1.1,0,0,0
198.940,14.3,0,-11.1,1.3,0,0,0,0,0,0,0,81.5,2,4,99,234.95,234.95,11.1,11.2,12.4,820.7,3114,0,0,4.9,0.8,0,0,0
199.026,14.3,0,-11,1.3,0,0,0,0,0,0,0,81.5,2,4,99,234.95,234.95,11.1,11.2,12.3,819.6,3077,0,0,4.8,0.8,0,0,0
199.114,14.3,0,-11,1.3,0,0,0,0,0,0,0,81.7,2,4,99,234.95,234.95,11,11.2,12.1,821.2,3032,0,0,4.8,0.4,0,0,0
199.207,14.3,0,-11,1.3,0,0,0,0,0,0,0,81.5,2,4,99,234.95,234.95,11.1,11.2,12.1,819.6,3032,0,0,4.8,0.8,0,0,0
