﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 FMIC 93oct_98ronDCT
29.216,14.4,82.4,-2.3,0,203,-4.7,0,-2,0,-1,0,73.7,2,61,15.23,15.24,52.8,53,80.6,716.6,4461,40,5.1,4.1,18.8,17.6,201.3,1024,9.8,25.7,9.8,0
29.316,14.4,81.3,-2.3,0,203,-4.7,0,-1.7,0,-1,0,73.2,2,61,15.03,15.04,53,52.9,81.3,701.6,4493,40,6.1,5.1,18.9,17.6,197.7,1024,9.8,25.6,9.8,0
29.411,14.4,81.3,-2.2,0,203,-4.3,0,-1.7,0,-0.7,0,75.3,2,61,15,15.33,52.6,52.9,81.9,703.3,4528,40,6.8,7.8,19,18.4,198.4,1024,9.7,24.6,9.7,0
29.516,14.4,81.5,-2.2,0,203,-4.3,0,-1.3,0,-0.7,0,72.3,2,61,15.03,15.11,52.6,53,82.7,725.7,4573,40,7.7,7.6,19.3,18.4,198.7,1024,9.8,25.6,9.8,0
29.615,14.4,81.5,-2.2,0,203,-4,0,-1.3,0,-0.3,0,68.4,2,61,15.07,15.5,53.1,53,83.4,710.6,4594,41,8.8,10.6,19.5,19.5,202.5,1024,9.7,25.4,9.7,0
29.715,14.4,82.3,-2.1,0,203,-4,0,-1,-3,-0.3,0,69.9,2,61,15.32,15,52.9,53.1,84.1,706.2,4646,41,11.4,11.4,19.7,18.8,200.2,1024,9.6,24.4,9.6,0
29.817,14.4,82,-2.1,0,203,-3.7,0,-1,-3,0,0,74.6,2,61,15.03,15.37,52.8,53.2,85.1,746.3,4688,42,12.1,15,19.9,19.1,201.1,1024,9.7,25.6,9.7,0
29.916,14.4,81.3,-2.1,0,203,-3.7,0,-0.7,-2.7,0,0,71.3,2,61,15.14,15.37,53.3,53.2,85.8,702.4,4716,42,13.8,17.9,20.1,19.1,199.4,1024,9.4,25.2,9.4,0
30.016,14.4,81.7,-2.1,0,203,-3.3,0,-0.7,-2.7,0,0,71.3,2,61,15.23,15,53,53.3,86.7,682.1,4770,42,15.9,17.8,20.4,19.9,199.1,1024,9.7,25.5,9.7,0
30.116,14.4,81.5,-2.1,0,203,-3.3,0,-0.3,-2.3,0,0,73.9,2,61,15.07,15.46,53.3,53.4,87.5,710.4,4800,43,17,21.5,20.7,19.9,201.1,1024,9.5,25.3,9.5,0
30.216,14.4,81.9,-2,0,203,-3,0,-0.3,-2.3,0,0,72.3,2,61,15.1,15.09,53.5,53.4,88.4,682.4,4853,43,18.2,22.4,20.9,20.2,201.7,1024,9.6,24.5,9.6,0
30.316,14.4,81.9,-2,0,203,-6,0,0,-2,0,0,75,2,61,14.96,15.37,53.2,53.5,89.2,714.9,4886,43,19.3,25.4,21.1,16.5,202.6,1024,9.6,25.3,9.6,0
30.416,14.4,82,-2,0,203,-5.7,0,0,-2,0,0,70,2,61,15.19,14.93,53.4,53.6,90.1,700.8,4928,44,21.1,26.1,21.1,17.2,203.4,1024,9.4,25.1,9.4,0
30.517,14.4,82.1,-2,0,203,-5.7,0,0,-1.7,0,0,73.2,2,61,14.89,14.86,53.7,53.6,91.1,755.4,4975,44,21.7,25.8,21.4,17.2,205.1,1024,9.7,24.5,9.7,0
30.616,14.4,81.4,-2,0,203,-5.3,0,0,-1.7,0,0,71.4,2,61,14.96,15.29,53.7,53.6,91.9,718.2,5010,45,22.3,29.7,21.3,18,205.4,1024,9.4,25.1,9.4,0
30.715,14.4,81.1,-2,0,203,-5.3,0,-3,-1.3,0,0,71.8,2,61,14.77,14.83,53.2,53.7,92.7,720.8,5058,45,22.5,28.2,21.3,17.6,204.7,1024,9.4,25.1,9.4,0
30.816,14.4,81.5,-2,0,203,-5.3,0,-3,-1.3,0,0,73,2,61,14.93,15.11,53.8,53.9,93.6,738.7,5094,45,22.9,30.4,21.5,18,203.2,1024,9.5,25.2,9.5,0
30.915,14.4,80.7,-1.9,0,203,-5,0,-2.7,-1,0,0,71.8,2,61,14.68,14.83,53.9,54.1,94.7,721.3,5140,45,23,29.8,21.8,18,205.7,1024,9.5,25.2,9.5,0
31.017,14.4,80.4,-1.9,0,203,-5,0,-2.7,-1,0,0,72,2,61,14.93,14.86,54.2,54.3,95.8,706.2,5177,46,22.9,29.7,22,18,207,1024,9.5,24.3,9.5,0
31.117,14.4,80,-1.9,0,203,-4.7,0,-2.7,-1,0,0,72.9,2,61,14.89,14.93,54.6,54.5,97,707.6,5231,47,24.3,30.6,22.4,18.4,208.4,1024,9.5,25.3,9.5,0
31.216,14.4,80,-1.9,0,203,-4.7,0,-2.3,-0.7,0,0,70.7,2,61,14.68,14.9,54.5,54.6,97.9,718.1,5260,47,23,30.3,22.4,18.4,207.8,1024,9.3,25.1,9.3,0
31.316,14.4,79.6,-1.8,0,203,-7.3,0,-2.3,-0.7,0,0,76,2,61,14.93,14.79,54.3,54.8,99.1,697.4,5306,47,23.5,31,22.7,15.4,207.5,1024,9.4,24.3,9.4,0
31.415,14.4,79.2,-1.8,0,203,-7.3,0,-2,-0.3,0,0,74.6,2,61,14.81,14.86,55.3,54.9,100.2,701.8,5349,48,24.4,30.8,23,15.4,208.1,1024,9.4,25.1,9.4,0
31.515,14.4,77.7,-1.8,0,203,-7.3,0,-2,-0.3,0,0,74.1,2,61,14.74,14.7,54.8,55.1,101.2,707.9,5388,48,23.5,31.4,23,15.4,210.4,1024,9.4,25.2,9.4,0
31.616,14.4,77.3,-1.8,0,203,-7,0,-1.7,-0.3,0,0,71.3,2,61,14.68,14.63,55,55.2,102.4,715.2,5436,48,23.3,30.4,23.4,15.8,207.2,1024,9.4,25.1,9.4,0
31.717,14.4,75.7,-1.7,0,203,-7,0,-1.7,0,0,0,74.3,2,61,14.73,14.79,55.3,55.5,103.5,731.2,5467,49,22.8,31.5,23.6,15.8,211.3,1024,9.2,25,9.2,0
31.817,14.4,74.2,-1.7,0,203,-6.7,0,-1.7,0,0,0,72.3,2,61,14.73,14.6,55.1,55.6,104.7,730,5519,49,22.5,29.5,23.6,15.8,209.6,1024,9.2,25,9.2,0
31.916,14.4,69.5,-1.6,0,203,-6.7,0,-1.3,0,0,0,75.9,2,61,14.74,14.93,56,55.7,105.8,743.1,5562,49,22.2,30.9,24.2,15.8,213,1024,9.2,24.9,9.2,0
32.016,14.4,68.2,-1.6,0,203,-6.7,0,-1.3,0,0,0,74.8,2,61,14.77,14.56,55.8,55.9,106.7,773.1,5601,50,22.1,29.5,24.6,15.8,211.3,1024,9.3,24.2,9.3,0
32.115,14.4,68.3,-1.5,0,203,-6.3,0,-1,0,0,0,73.6,2,61,14.74,14.9,56.1,56.1,108.1,758.5,5656,50,21.8,30.8,25,16.1,211.6,1024,9.5,24.3,9.5,0
32.212,14.4,68.3,-1.4,0,203,-6.3,0,-1,0,0,0,71.4,2,61,14.74,14.6,56.5,56.3,109.3,729.1,5690,51,21.6,27.9,25.6,15.8,214.5,1024,9.2,25,9.2,0
32.311,14.4,69,-1.4,0,203,-6.3,0,-1,0,0,0,73.9,2,61,14.89,14.93,56.2,56.6,110.5,733.3,5731,51,22.3,30.1,25.7,15.8,214.8,1024,9.3,25.1,9.3,0
32.416,14.4,69.1,-1.4,0,203,-6,0,-0.7,0,0,0,72,3,61,14.81,14.38,56.9,56.7,111.9,770.2,5776,52,22.5,28.2,26.4,16.1,215.4,1024,9.4,24.3,9.4,0
32.516,14.4,68.7,-1.4,0,203,-6,0,-0.7,0,0,0,70.7,3,61,14.64,14.9,56.6,56.9,113.2,732.3,5836,52,21.3,29.7,26.2,16.1,214.9,1024,9.4,24.3,9.4,0
32.611,14.4,68.1,-1.3,0,203,-5.7,0,-0.7,0,0,0,74.6,3,61,14.81,14.47,57.3,57,114.5,735.4,5869,52,22,27,26.6,0,216.2,4,9.3,25,9.3,0
32.711,14.4,65.2,-1.6,0,203,-5.7,0,-0.3,0,0,0,75.2,3,61,14.93,15.24,57.8,54.8,107.8,777.9,5242,53,22,29.7,21.1,-4.5,124.9,4,9,23.8,9,0
32.816,14.4,63.7,-1.9,0,203,-5.7,0,-0.3,0,0,0,72,3,61,14.3,14.28,55.7,53.5,93.2,773.1,4605,53,19.7,27.3,17.5,-4.9,117.3,4,9.3,24.1,9.3,0
32.916,14.4,63.7,-2.3,0,203,-5.3,0,0,0,0,0,67.2,3,61,13.22,12.35,53.3,52.5,81.2,758.5,4100,53,12.2,12.9,15.6,-2.2,108.5,4,9.6,24.2,9.6,0
33.016,14.4,64.7,-2.6,0,203,-5,0,0,0,0,0,72,3,61,12.46,11.83,51.5,52.1,73.3,842.6,3967,54,1.8,5.3,15.3,14.2,186.9,4,9.7,25.4,9.7,0
33.114,14.4,65.3,-2.7,0,203,-5,0,0,0,0,0,75.3,3,61,12.96,12.52,50.6,52,72.3,784.3,4035,54,-0.1,-6.9,16,15,189.1,1024,9.9,24.7,9.9,0
33.216,14.4,65.3,-2.6,0,203,-4.7,-3.7,0,-3,0,0,68.6,3,61,13.58,14.25,51.7,52.1,71.4,790.1,3988,55,0.3,-5.4,16.3,16.9,192.2,1024,9.6,24.4,9.6,0
33.316,14.4,66,-2.6,0,203,-4.7,-3.7,0,-3,0,0,70.9,3,61,13.82,14.35,52,52.3,71.4,855.3,4001,55,-3.7,-1,16.5,16.9,193.4,1024,9.6,25.3,9.6,0
33.416,14.4,66.4,-2.5,0,203,-6.7,-3.3,0,-2.7,0,0,74.3,3,61,14.31,13.92,52,52.3,71.6,842.6,4015,55,-6.3,-7.4,16.8,14.6,192.8,1024,9.6,24.3,9.6,0
33.517,14.4,67.5,-2.5,0,203,-6.3,-3.3,-3,-2.3,0,0,70.7,3,61,14.73,14.56,52.4,52.3,72,838.3,4042,55,-6.8,-6.6,17.1,15,195,1024,9.8,24.4,9.8,0
33.616,14.4,67.1,-2.5,0,203,-6,-3,-3,-2.3,0,0,72.3,3,61,14.6,14.9,52.2,52.3,72.5,872.3,4063,56,-7.6,-5.8,17.1,15.4,194.4,1024,9.8,25.5,9.8,0
33.716,14.4,67,-2.4,0,203,-6,-3,-2.7,-2,0,0,73.6,3,61,14.93,14.86,52.2,52.3,72.7,860.8,4072,55,-6.9,-6.7,17.2,15.4,195.6,1024,9.6,24.2,9.6,0
33.814,14.4,67.1,-2.5,0,203,-5.7,-2.7,-2.7,-2,0,0,72.3,3,61,14.96,14.86,52.2,52.5,73.3,822.6,4104,57,-5.9,-5.2,17.3,15.4,194.8,1024,9.8,25.4,9.8,0
33.920,14.4,66.1,-2.5,0,203,-5.7,-2.3,-2.3,-1.7,0,0,72.3,3,61,14.77,14.34,52.5,52.6,73.8,813.9,4129,57,-6.7,-6.8,17.5,15.4,194.6,1024,9.8,25.4,9.8,0
34.016,14.4,66.8,-2.5,0,203,-5.3,-2.3,-2.3,-1.7,0,0,69.9,3,61,15.07,14.67,52.4,52.3,74.2,830.5,4145,57,-5.8,-7.1,17.6,15.8,195.5,1024,9.8,24.4,9.8,0
34.116,14.4,68,-2.5,0,203,-5.3,-2,-2,-1.3,0,0,71.8,3,61,15.03,15.11,52.1,52.4,74.5,833.6,4165,57,-5.3,-3.3,17.4,15.8,194.5,1024,9.8,24.4,9.8,0
34.216,14.4,68.3,-2.5,0,203,-5,-2,-2,-1,0,0,73.9,3,61,14.96,14.21,52.1,52.5,74.9,842.5,4193,57,-5.1,-5,17.6,16.9,194.7,1024,9.5,25.1,9.5,0
34.314,14.4,68.6,-2.4,0,203,-5,-1.7,-1.7,-1,0,0,74.5,3,61,14.89,14.25,52.4,52.6,75.4,819.9,4204,58,-4.5,-7,17.7,16.9,195.7,1024,9.5,25.2,9.5,0
34.416,14.4,67.7,-2.5,0,203,-4.7,-1.7,-1.3,-0.7,0,0,72.5,3,63,14.89,15.37,52.2,52.6,75.9,794.3,4239,58,-4.1,-3.2,17.8,17.2,195.3,1024,9.7,24.3,9.7,0
34.514,14.4,66.1,-2.4,0,203,-4.7,-1.3,-1.3,-0.7,-3,0,75.9,3,63,14.81,14.93,52.7,52.7,76.3,795.5,4249,58,-4.4,-2.5,17.9,16.5,194.2,1024,9.5,24.2,9.5,0
34.616,14.4,66.1,-2.4,0,203,-4.3,-1.3,-1,-0.3,-3,0,73.2,3,63,14.93,14.79,52.4,52.7,76.7,805.2,4272,58,-3.2,-4.7,18.1,17.6,195.6,1024,9.5,25.1,9.5,0
34.716,14.4,65,-2.3,0,203,-4,-1,-1,-0.3,-2.7,0,71.4,3,63,14.89,15.16,52.6,52.8,77.2,780.4,4298,59,-2.7,-1.9,18.4,18,197.3,1024,9.7,25.4,9.7,0
34.815,14.4,65,-2.3,0,203,-4,-1,-0.7,0,-2.7,0,72.9,3,63,15.03,15,52.5,52.8,77.6,774.7,4318,59,-1.6,-1.4,18.5,18,197.8,1024,9.5,25.1,9.5,0
34.910,14.4,65.3,-2.3,0,203,-3.7,-0.7,-0.7,0,-2.3,0,70.7,3,63,14.93,14.83,53.4,52.8,78.1,760.7,4331,60,-1.2,-1.9,18.5,18.4,200.8,1024,9.7,24.3,9.7,0
35.005,14.4,64.5,-2.3,0,203,-3.7,-0.7,-0.3,0,-2,0,72,3,63,14.89,15.11,52.7,52.8,78.4,808.6,4353,60,-0.9,0,18.5,18.4,198.4,1024,9.5,25,9.5,0
35.108,14.4,63.7,-2.3,0,203,-3.3,-0.3,-0.3,0,-2,0,72.5,3,63,15,14.93,52.3,52.9,78.9,803.2,4371,60,0.1,-0.1,18.7,18.8,197.6,1024,9.7,25.2,9.7,0
35.207,14.4,62.7,-2.3,0,203,-6.3,0,0,0,-1.7,0,71.4,3,63,14.96,14.97,52.5,52.9,79.1,796.6,4385,60,0.7,0.9,18.6,15.4,195.4,1024,9.5,24.1,9.5,0
35.307,14.4,62.1,-2.3,0,203,-6.3,0,0,0,-1.7,0,70.9,3,63,14.89,14.97,52.6,52.9,79.5,794.9,4409,60,0.8,1.5,18.7,15.4,198.5,1024,9.7,24.3,9.7,0
35.406,14.4,59.2,-2.3,0,203,-6,0,0,0,-1.3,0,70.5,3,63,14.93,15.2,52.8,53,80.1,782.5,4427,61,1.3,3.5,18.8,16.1,197.5,1024,9.5,25,9.5,0
35.507,14.4,59.2,-2.3,0,203,-5.7,0,0,0,-1.3,0,69.7,3,63,15,14.9,53,52.8,80.1,763.4,4445,61,2.6,3.1,18.7,16.5,197.9,1024,9.5,25,9.5,0
35.606,14.4,59.3,-2.3,0,203,-5.7,0,0,0,-1,0,70.9,3,63,14.86,14.86,52.4,52.8,80.5,746,4467,62,2.6,3.3,18.7,16.9,196.9,1024,9.6,24.2,9.6,0
35.706,14.4,59,-2.2,0,203,-5.3,0,0,0,-1,0,72.3,3,63,15,15.16,53,53,80.9,749.6,4480,62,3.7,5.5,18.9,16.9,201.8,1024,9.4,24.9,9.4,0
35.805,14.4,58.5,-2.2,0,203,-5.3,0,0,0,-0.7,0,72.9,3,63,14.96,14.86,52.7,53,81.3,735.5,4502,62,4.4,5.4,18.9,16.9,198.7,1024,9.4,24.9,9.4,0
35.907,14.4,57.5,-2.3,0,203,-5,0,0,0,-0.7,0,73,3,63,14.81,15.04,52.6,52.9,81.6,760.5,4517,63,4.2,6.9,19.1,18.4,197.1,1024,9.4,24.9,9.4,0
36.007,14.4,54.5,-2.2,0,203,-5,0,0,0,-0.3,0,73.9,3,63,14.89,15.11,52.7,52.9,81.9,760.6,4536,62,5.1,8.2,19.1,17.6,198.8,1024,9.4,23.9,9.4,0
36.107,14.4,54.8,-2.2,0,203,-4.7,0,0,0,-0.3,0,72.9,3,63,14.96,15.04,53.1,53,82.4,734.5,4557,63,5.8,8.7,19.2,18.8,200.9,1024,9.3,24.8,9.3,0
36.208,14.4,54.5,-2.2,0,203,-4.7,-3,0,-3,-3.3,0,69.7,3,63,15.03,14.9,53,53.2,82.9,712.9,4579,63,7.2,9.1,19.3,18,200.8,1024,9.5,24.1,9.5,0
36.307,14.4,54.2,-2.1,0,203,-4.3,-3,0,-3,-3,0,71.6,3,63,14.93,15.16,53.2,53.2,83.3,705.9,4593,63,7.4,11.3,19.5,18.4,198.9,1024,9.3,24.8,9.3,0
36.406,14.4,53.3,-2.1,0,203,-4.3,-2.7,0,-2.7,-3,0,72.7,3,63,15.03,15.11,53.3,53.2,83.7,738.7,4604,63,8.6,12.7,19.7,18.4,199,1024,9.3,24.8,9.3,0
36.505,14.4,52.3,-2.1,0,203,-4,-2.7,0,-2.7,-2.7,0,72.3,3,63,14.96,14.93,52.8,53.2,84,719.8,4635,63,9.3,12.6,19.7,18.8,202.5,1024,9.5,24,9.5,0
36.606,14.4,51.4,-2,0,203,-4,-2.3,0,-2.3,-2.7,0,70.7,3,63,14.89,15.16,53.5,53.4,84.6,691,4640,64,9.6,14.5,19.9,18.8,202.2,1024,9.3,24.7,9.3,0
36.706,14.4,51.4,-2.1,0,203,-7,-2.3,0,-2.3,-2.3,0,77.1,3,63,14.93,15,53.4,53.4,84.8,720.3,4656,64,10.3,15.3,19.7,15.4,201.5,1024,9.2,24.7,9.2,0
36.807,14.4,51.7,-2.1,0,203,-6.7,-2,0,-2,-2.3,0,73.4,3,63,14.86,14.76,53.5,53.4,85.2,740.7,4680,65,10.2,14.6,19.8,15.8,203.1,1024,9.4,23.9,9.4,0
36.905,14.4,51.7,-2.1,0,203,-6.7,-2,0,-2,-5,0,70.2,3,63,14.96,15.24,53.4,53.5,85.7,699.9,4698,65,11.5,18.1,19.9,15.8,201.9,1024,9.4,23.9,9.4,0
37.006,14.4,51.4,-2.1,0,203,-6.3,-1.7,0,-1.7,-5,0,72.3,3,63,14.89,14.57,53.1,53.4,85.9,712.8,4721,65,11.9,15.2,19.9,16.1,201.6,1024,9.4,23.9,9.4,0
37.107,14.4,50.8,-2.2,0,203,-6.3,-1.7,0,-1.7,-4.7,0,75,3,63,14.96,15.16,53.1,53.5,86.4,722.6,4737,65,12.9,18.8,19.9,16.1,201.3,1024,9.2,24.6,9.2,0
37.206,14.4,49.9,-2.1,0,203,-6,-1.3,0,-1.3,-4.7,0,67.9,3,63,14.93,14.97,52.8,53.2,86.3,704,4752,65,13.3,19.3,19.9,16.5,199.6,1024,9.2,24.5,9.2,0
37.307,14.4,50.2,-2.1,0,203,-6,-1.3,0,-1.3,-4.3,0,71.6,3,63,14.93,15.09,53.2,53.3,86.7,723.6,4773,65,13.8,20.6,20.2,16.9,200.1,1024,9.4,23.8,9.4,0
37.406,14.4,51,-2.1,0,203,-5.7,-1,0,-1,-4.3,0,71.1,3,63,15.19,15,53.4,53.4,87.1,723.7,4785,66,16,21.3,20.4,17.2,200.7,1024,9.1,23.6,9.1,0
37.506,14.4,51.3,-2.1,0,203,-5.7,-1,0,-1,-4,0,71.8,3,63,14.96,14.64,53.4,53.4,87.6,710.9,4809,66,16.4,20.2,20.6,17.2,200.3,1024,9.1,23.6,9.1,0
37.607,14.4,51.3,-2.1,0,203,-5.3,-0.7,0,-0.7,-4,0,73,3,63,15,15.24,53.5,53.5,88,731.2,4824,66,17.1,24.2,20.6,17.6,203.5,1024,9.1,23.6,9.1,0
37.705,14.4,51.9,-2.1,0,203,-5.3,-0.7,-3,-0.7,-3.7,0,69.2,3,63,14.93,14.93,53.4,53.6,88.5,687.7,4846,66,17.7,23.8,20.7,17.2,202.5,1024,9.3,23.8,9.3,0
37.801,14.4,51.6,-2.1,0,203,-5,-0.3,-3,-0.3,-3.7,0,73.2,3,61,14.81,15,53.4,53.6,88.9,725.7,4864,67,17.2,24.8,20.5,17.6,202.8,1024,9.3,23.8,9.3,0
37.891,14.4,50.9,-2.1,0,203,-5,-0.3,-3,-0.3,-3.3,0,73,3,61,15.1,14.86,53.6,53.6,89.2,729.3,4882,67,19,24.2,20.7,17.6,203.7,1024,9.1,24.5,9.1,0
37.982,14.4,51.5,-2.1,0,203,-4.7,0,-2.7,-0.3,-3.3,0,72.7,3,61,14.77,14.79,53.6,53.6,89.4,743.1,4891,68,18,24.7,20.6,18.4,203.6,1024,9.1,24.4,9.1,0
38.086,14.4,51.5,-2.1,0,203,-4.7,0,-2.7,0,-3,0,72.2,3,61,14.81,15.09,53.5,53.6,89.9,718,4913,68,18.1,26.5,20.6,18,203.7,1024,9.3,23.7,9.3,0
38.186,14.4,51.5,-2.1,0,203,-4.3,0,-2.3,0,-3,0,71.1,3,61,14.86,14.79,53.1,53.5,90,731.3,4931,68,18.7,25.4,20.6,18.4,202.7,1024,9.1,23.5,9.1,0
38.287,14.4,52.2,-2,0,203,-4.3,0,-2.3,0,-3,0,71.6,3,61,14.77,15.04,53.9,53.7,90.4,717,4950,68,18.4,27.1,20.9,18.4,205.5,1024,9.2,23.7,9.2,0
38.386,14.4,52.5,-2,0,203,-4.3,0,-2,-3,-2.7,0,73,3,61,14.86,14.79,53.8,53.7,90.9,715,4958,68,19.1,26.4,20.9,18.8,202.2,1024,9.2,23.7,9.2,0
38.486,14.4,52.8,-2,0,203,-4,0,-2,-3,-2.7,0,74.5,3,61,14.68,15,54,53.9,91.4,727.9,4978,68,18.2,27.4,21,18.8,206.8,1024,9,23.5,9,0
38.585,14.4,54.3,-2.1,0,203,-4,0,-1.7,-2.7,-2.3,0,68.8,3,61,14.86,14.9,53.6,53.7,91.7,692.1,5006,68,19,27.7,20.9,19.1,204.5,1024,9.2,24.7,9.2,0
38.694,14.4,54,-2,0,203,-6.7,0,-1.7,-2.7,-2.3,0,73.9,3,61,14.93,14.7,54.3,53.9,92,716,5001,69,19.7,27.2,21,16.5,209.7,1024,9,23.6,9,0
38.793,14.4,53.6,-2,0,203,-6.7,0,-1.3,-2.3,-2,0,72.9,3,61,14.68,14.9,53.5,53.9,92.4,714.9,5024,69,18.6,29,21.1,16.1,203.9,1024,9,23.5,9,0
38.895,14.4,52.5,-2,0,203,-6.3,0,-1.3,-2.3,-5,0,74.8,3,61,14.64,14.67,54,54.1,93,705,5048,70,18.2,27.6,21.1,16.5,207,1024,9.2,24.6,9.2,0
38.996,14.4,52,-2,0,203,-6.3,0,-1,-2,-4.7,0,69.5,3,61,14.68,14.93,54.3,54,93.1,679,5054,70,17.5,28.8,21.1,16.5,208.4,1024,9,23.5,9,0
39.096,14.4,51.1,-2,0,203,-6,0,-1,-2,-4.7,0,73,3,61,14.93,14.67,54,54,93.5,726.8,5079,70,19.1,27.9,21.3,16.9,205.8,1024,9,24.3,9,0
39.195,14.4,50.5,-1.9,0,203,-6,0,-1,-1.7,-4.7,0,74.6,3,61,14.93,14.86,55,54.5,94.4,695.3,5088,70,19.4,28.2,21.8,16.9,208.4,1024,9.2,23.6,9.2,0
39.298,14.4,50.5,-1.9,0,203,-6,0,-0.7,-1.7,-4.3,0,69.5,3,61,14.67,14.9,54,54.5,95,681.2,5112,70,19.6,29.1,21.6,16.9,205.6,1024,9,23.4,9,0
39.396,14.4,46.9,-1.9,0,203,-5.7,0,-0.7,-1.7,-4.3,0,73.9,3,61,14.77,14.86,54.7,54.6,95.2,711.6,5086,71,18.9,29.4,21.8,17.2,210.6,1024,9,23.4,9,0
39.492,14.4,45.5,-1.9,0,203,-5.7,0,-0.3,-1.3,-4,0,73.9,3,61,14.74,14.76,54.3,54.5,95.4,697.4,5132,70,19.2,29.1,21.6,17.2,207,1024,9,23.5,9,0
39.597,14.4,43.1,-1.9,0,203,-5.3,0,-0.3,-1.3,-4,0,72.3,3,61,14.77,14.83,54.2,54.4,95.5,686.5,5143,71,18.8,29.2,21.8,17.6,204.4,1024,9.2,24.6,9.2,0
39.696,14.4,38.7,-1.9,0,203,-5.3,0,0,-1,-3.7,0,72.7,3,61,14.74,14.76,54.3,54.3,95.6,668.1,5149,71,18.6,29.7,21.8,17.6,207.6,1024,9,23.5,9,0
39.795,14.4,37.5,-1.9,0,203,-5,0,0,-1,-3.7,0,73.7,3,61,14.6,14.7,54.3,54.5,96,670.3,5156,71,18.2,28.3,21.8,18,208.1,1024,9,23.5,9,0
39.892,14.4,35.9,-1.9,0,203,-5,-3.7,0,-0.7,-3.3,0,73.6,3,61,14.93,14.97,54.3,54.6,96.3,675.7,5186,71,19.1,30,21.8,18,207,1024,9,24.3,9,0
39.986,14.4,36.1,-1.9,0,203,-4.7,-3.7,0,-0.7,-3.3,0,72,3,61,14.86,14.79,54.5,54.7,96.7,673.6,5195,71,19.4,29.6,21.9,18.4,208.8,1024,9,24.3,9,0
40.085,14.4,37,-1.8,0,203,-7.7,-3.3,0,-0.7,-3.3,0,72.3,3,61,14.73,14.73,55.1,54.7,97,731.9,5194,71,19,29.2,22.2,15,207,1024,9,23.4,9,0
40.185,14.4,36.7,-1.9,0,203,-7.7,-3.3,0,-0.3,-3,0,76,3,61,14.73,14.86,54.7,54.7,97.2,732.3,5209,71,18.8,30.1,21.9,15,207.7,1024,9,23.4,9,0
40.287,14.4,38.8,-1.9,0,203,-7.3,-3,0,-0.3,-3,0,72.7,3,61,14.64,14.73,54.4,54.8,97.7,745.3,5235,71,18,29,22.1,15.4,209.6,1024,9,23.4,9,0
40.387,14.4,38.4,-1.9,0,203,-7.3,-3,0,0,-2.7,0,71.1,3,61,14.96,14.93,54.7,54.8,97.9,730.2,5235,72,19.3,30.7,22.1,15.4,208,1024,9,23.3,9,0
40.486,14.4,37.3,-1.9,0,203,-7,-3,0,0,-2.7,0,74.1,3,61,14.86,14.83,54.9,54.8,98,769.4,5248,73,19.4,30,22.2,15.8,211.5,1024,9,24.2,9,0
40.587,14.4,18.8,-1.9,0,203,-7,-2.7,0,0,-2.3,0,74.1,3,61,14.73,14.76,54.6,53.8,97.7,776.8,5247,72,18.7,20,22.2,15.8,208,0,9,23.3,9,0
40.687,14.4,4.7,-4.3,0,203,-7,-2.7,0,0,-2.3,0,74.5,3,61,14.77,15.67,45.4,32.5,79.4,654.1,5263,72,18.6,20,13.9,17.6,170.5,0,10.8,25.2,10.8,0
40.786,14.4,0,-10.7,0,203,0,0,0,0,0,0,76.2,4,61,14.1,14.53,14.5,14,42.6,659.4,5180,72,9.6,14.7,4.3,25.5,51.7,0,42.4,56.2,42.4,0
40.887,14.4,0,-11,0,203,0,0,0,0,0,0,70.7,4,61,13.14,13.12,13.2,11.7,27.2,594,5179,71,-4.8,-3.1,5.6,4.9,26.9,0,43.2,58,43.2,0
40.985,14.4,0,-11.3,0,203,0,0,0,0,0,0,68.3,4,61,13.67,15.04,11.4,11.6,22.1,683.2,5135,71,3,20,7.5,-2.2,10.5,0,43.2,57,43.2,0
41.085,14.4,0,-11.3,0,203,0,0,0,0,0,0,69.2,4,61,14.64,15.7,11.3,11.6,20.7,748.6,5111,71,16.3,20,7.6,-3,10,0,43.3,57.1,43.3,0
41.186,14.4,0,-11.2,0,203,0,0,0,0,0,0,73,4,61,16.18,16.05,11.5,11.5,20,793.2,4976,71,20,20,7.6,-4.5,9,0,43.4,57.2,43.4,0
41.281,14.4,0,-11.2,0,203,0,0,0,0,0,0,74.3,4,61,16.36,15.7,11.4,11.2,19,878.1,4821,71,0,0,7.4,-8.2,0,0,43.6,57.1,43.6,0
41.376,14.4,0,-11.2,0,203,0,0,0,0,0,0,75.5,4,61,20.26,40.8,11.2,11.1,18.2,861.8,4655,71,0,0,7,-12,0,0,43.7,57.2,43.7,0
