﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 FMIC 93oct_98ronDCT
81.692,14.4,55.6,-2.5,0,201,-2,0,-2.7,-0.3,0,0,71.6,3,50,14.48,14.7,50.2,50.1,56.6,716,3316,45,1.2,2,15.6,20.2,188.1,1024,11.3,25.4,11.3,0
81.789,14.4,55.7,-2.5,0,201,-2,0,-2.7,-0.3,0,0,72.2,3,50,14.35,14.83,50,50.2,56.8,726,3327,46,0.1,2.2,15.5,20.2,188.1,1024,11.3,26.3,11.3,0
81.894,14.4,56,-2.5,0,201,-1.7,0,-2.3,0,0,0,73,3,50,14.41,14.67,50.4,50.1,57,726.3,3341,46,-0.5,2.3,15.6,20.6,190,1024,11.2,25.3,11.2,0
81.992,14.4,56,-2.5,0,201,-1.3,0,-2,0,0,0,72.3,3,52,14.58,14.31,50.3,50.2,57.1,755.7,3341,46,-1.2,1.3,15.5,21,189.3,1024,11.2,26.3,11.2,0
82.092,14.4,56,-2.5,0,201,-1.3,0,-2,0,0,0,72.9,3,50,14.87,14.35,50.4,50.2,57.4,742.1,3358,46,-1.7,-0.3,15.6,21,189.7,1024,11.2,26.2,11.2,0
82.189,14.4,56.3,-2.5,0,201,-3.7,0,-1.7,0,0,0,73.9,3,52,15.17,14.67,50,50.2,57.6,752,3360,46,-0.4,0.4,15.6,18.4,187.6,1024,11.2,25.3,11.2,0
82.294,14.4,56.3,-2.5,0,201,-3.7,0,-1.7,0,0,0,73.2,3,52,15.01,14.76,50,50.2,57.7,742.1,3375,46,0.3,0.8,15.6,18.4,188,1024,11.2,26.2,11.2,0
82.393,14.4,56.6,-2.5,0,201,-3.3,0,-1.3,0,0,0,73.2,3,52,14.56,14.83,50.5,50.3,57.9,763.4,3380,46,-0.7,0.9,15.7,18.8,189.7,1024,11.1,26.2,11.1,0
82.494,14.4,56.7,-2.5,0,201,-3.3,0,-1,0,0,0,72,3,52,14.51,14.9,50.2,50.4,58.1,758,3389,47,-1.3,1.2,15.8,18.8,189.1,1024,11.1,25.2,11.1,0
82.593,14.4,56.7,-2.6,0,201,-3,0,-1,0,0,0,70.7,3,52,14.61,14.56,50.4,50.2,58.2,750,3394,47,-1.2,1.1,15.6,19.1,190.2,1024,11.1,25.2,11.1,0
82.694,14.4,57,-2.6,0,201,-2.7,0,-0.7,0,0,0,70.9,3,52,14.74,14.13,50.4,50.4,58.4,758.8,3406,47,-1.6,-0.2,15.7,19.5,189.8,1024,11.1,25.1,11.1,0
82.804,14.4,57,-2.6,0,201,-2.7,0,-0.3,0,0,0,73.7,3,52,15.01,14.47,50.4,50.5,58.7,763.1,3415,47,-1.2,-0.6,15.8,18.8,191.1,1024,11,25.9,11,0
82.904,14.4,57,-2.6,0,201,-2.3,0,-0.3,0,0,0,72.2,3,52,15.1,14.83,50.8,50.5,58.9,793.6,3426,47,-0.6,0.7,15.8,19.9,191.4,1024,11,26,11,0
83.004,14.4,57,-2.6,0,201,-2,0,0,-2.7,0,0,70.9,3,52,14.94,14.57,50.1,50.4,59,781.9,3430,47,-0.9,0.1,15.9,20.2,188.9,1024,11,26,11,0
83.103,14.4,57,-2.6,0,201,-2,0,0,-2.7,0,0,70.2,3,52,14.58,14.53,50.5,50.5,59.2,766.8,3443,47,-0.6,-1,15.8,20.2,190,1024,11,26,11,0
83.201,14.4,57,-2.6,0,201,-1.7,0,0,-2.3,0,0,72.3,3,52,14.35,15.29,50.6,50.5,59.4,749.4,3450,47,-1.3,1.8,15.8,20.6,190.4,1024,10.9,26,10.9,0
83.303,14.4,57.1,-2.6,0,201,-1.7,0,0,-2,-5.3,0,73.9,3,52,14.5,15.16,50.5,50.6,59.5,761.6,3459,47,-1.4,3.2,15.8,20.6,189.7,1024,10.9,26,10.9,0
83.402,14.4,57.4,-2.6,0,201,-1.3,0,0,-2,-5.3,0,72.9,3,52,14.77,14.25,50.2,50.5,59.6,760.8,3463,48,-1.1,1.4,15.8,21,188,1024,10.9,25,10.9,0
83.499,14.4,57.4,-2.7,0,201,-1,0,0,-1.7,-5,0,73.2,3,52,15.13,14.07,50.3,50.6,59.9,799,3479,48,-0.2,-1,15.8,21.4,189.1,1024,10.9,0,10.9,0
83.593,14.4,57.4,-2.7,0,201,-1,0,0,-1.7,-5,0,73.4,3,52,15.06,14.73,50.1,50.6,60,792.2,3482,48,-0.1,0.6,16,21.4,188.3,1024,10.9,0,10.9,0
83.693,14.4,57.7,-2.7,0,201,-0.7,0,0,-1.3,-4.7,0,72.7,3,52,14.94,14.79,50.5,50.5,60.2,824.3,3500,48,-0.3,2.5,16.1,21.8,190.2,1024,10.8,0,10.8,0
83.792,14.4,57.7,-2.7,0,201,-0.3,0,0,-1,-4.3,0,71.1,3,52,14.61,14.34,50.5,50.8,60.5,795.8,3502,48,-0.2,1.6,16.5,22.1,189.7,1024,10.8,0,10.8,0
83.893,14.4,58,-2.6,0,201,-0.3,0,0,-1,-4.3,0,73.2,3,52,14.33,14.6,50.7,50.8,60.7,774.8,3503,48,-0.6,1.4,17,22.5,190.5,1024,10.8,0,10.8,0
83.993,14.4,58.1,-2.6,0,201,-3.3,0,0,-0.7,-4,0,74.3,3,52,14.54,15.55,51,51,61,781.5,3520,48,-0.9,6.3,17.4,18.8,190.9,1024,10.7,0,10.7,0
84.094,14.4,58.1,-2.6,0,201,-3,0,0,-0.7,-3.7,0,71.6,3,52,14.94,14.83,51.1,51,61.3,795.9,3531,48,1,7.2,17.5,19.1,190.5,1024,10.7,0,10.7,0
84.187,14.4,58.1,-2.6,0,201,-2.7,0,0,-0.3,-3.7,0,70.4,3,52,15.26,13.94,51.2,51.1,61.5,793,3544,48,2.7,4,17.5,19.5,191.8,1024,10.7,0,10.7,0
84.283,14.4,58.1,-2.6,0,201,-2.7,-3,0,0,-3.3,0,71.4,3,52,14.94,14.5,51.1,51.1,61.8,802.5,3553,49,2.5,4.6,17.5,19.5,191.8,1024,10.7,0,10.7,0
84.385,14.4,58.1,-2.6,0,201,-2.3,-3,0,0,-3.3,0,72.3,3,52,14.58,14.93,51.4,50.8,62,778.2,3562,49,1.6,6.1,17.6,19.9,192.8,1024,10.7,0,10.7,0
84.484,14.4,58.2,-2.6,0,201,-2,-2.7,0,0,-3,0,73.6,3,52,14.48,14.64,51.3,51.1,62.2,803.8,3574,49,1.8,5.2,17.6,20.2,192.2,1024,10.6,0,10.6,0
84.585,14.4,58.2,-2.6,0,201,-2,-2.7,0,0,-3,0,72.2,3,52,14.33,14.63,51.3,51.1,62.4,806.1,3582,49,1.1,4.7,17.6,20.2,192.2,1024,10.6,0,10.6,0
84.684,14.4,58.2,-2.6,0,201,-1.7,-2.3,0,0,-2.7,0,73,3,52,14.46,14.7,51.1,51.2,62.6,753.7,3591,50,0.8,3.4,17.7,20.6,191.2,1024,10.6,0,10.6,0
84.785,14.4,58.2,-2.6,0,201,-1.7,-2,0,0,-2.3,0,72.9,3,52,14.68,15.04,51.1,51.2,62.8,758.7,3605,50,1.3,6.1,17.6,20.6,191.8,1024,10.5,0,10.5,0
84.884,14.4,58.2,-2.7,0,201,-1.3,-2,0,0,-2.3,0,71.6,3,52,15.01,14.14,51.3,51.1,63,784.3,3612,50,1.9,5.1,17.6,21,192.5,1024,10.5,0,10.5,0
84.984,14.4,58.2,-2.7,0,201,-1,-1.7,0,0,-2,0,72.2,3,52,15.22,13.91,51.4,51.1,63.1,766.8,3624,50,3.1,2,17.7,21.4,192.6,1024,10.5,0,10.5,0
85.084,14.4,58.3,-2.7,0,201,-1,-1.7,0,0,-2,0,73.7,3,52,14.77,14.73,51.2,51.1,63.3,800.1,3631,50,1.4,4.3,17.7,21.4,192.1,1024,10.5,0,10.5,0
85.183,14.4,58.3,-2.7,0,201,-0.7,-1.3,0,0,-1.7,0,72.3,3,52,14.66,14.76,51,51.1,63.5,836.9,3648,50,1.2,4.5,17.7,21.8,191.1,1024,10.4,0,10.4,0
85.282,14.4,58.3,-2.6,0,201,-0.7,-1,0,0,-1.3,0,72.5,3,52,14.46,14.56,51.1,51.2,63.8,803.8,3652,50,0.5,3.4,17.7,21.8,191.5,1024,10.4,0,10.4,0
85.390,14.4,58.3,-2.6,0,201,-0.3,-1,0,0,-1.3,0,72.3,3,52,14.48,14.79,51.1,51.2,63.9,810.9,3660,50,-0.1,3.1,17.8,22.1,191.6,1024,10.4,0,10.4,0
85.494,14.4,58.6,-2.7,0,201,-3.3,-0.7,0,0,-1,0,73,3,52,14.66,15.04,51.4,51.2,64.1,784.8,3673,50,0.5,5,17.7,18.8,192.8,1024,10.4,0,10.4,0
85.594,14.4,58.4,-2.7,0,201,-3,-0.7,0,0,-0.7,0,73.4,3,52,14.91,14.04,51.4,51.3,64.3,795.6,3679,50,0.5,4,17.7,19.1,192.3,1024,10.4,0,10.4,0
85.692,14.4,58.7,-2.7,0,201,-2.7,-0.3,0,0,-0.7,0,70.9,3,52,15.13,13.95,51.4,51.4,64.5,784.2,3693,51,1.1,0.7,17.7,19.5,192.1,1024,10.3,0,10.3,0
85.791,14.4,58.7,-2.7,0,201,-2.7,0,0,0,-0.3,0,73.4,3,52,14.99,14.86,51.4,51.4,64.8,802.1,3706,51,1.1,4.1,17.7,19.5,192.3,1024,10.3,0,10.3,0
85.893,14.4,58.7,-2.7,0,201,-2.3,0,0,0,-0.3,0,71.6,3,52,14.63,14.47,51.2,51.5,65,819.7,3710,52,0.6,2.6,17.8,19.9,191.2,1024,10.3,0,10.3,0
85.993,14.4,58.7,-2.6,0,201,-2.3,0,0,0,0,0,72,3,52,14.27,14.5,51.5,51.5,65.3,798.2,3719,51,0.2,0.8,17.9,19.9,192.4,1024,10.2,0,10.2,0
86.094,14.4,58.8,-2.6,0,201,-2,0,0,0,0,0,73.4,3,52,14.27,15.16,51.5,51.5,65.5,845,3729,51,-1.4,3,17.9,20.2,192.5,1024,10.2,0,10.2,0
86.194,14.4,58.8,-2.6,0,201,-1.7,0,0,0,0,0,72.5,3,52,14.61,14.9,51.5,51.4,65.7,787.9,3743,52,-0.9,4,17.9,20.6,192.5,1024,10.2,0,10.2,0
86.287,14.4,58.8,-2.7,0,201,-1.7,0,0,0,0,0,72.9,3,52,14.84,13.98,51.5,51.6,65.9,812.9,3754,52,-0.9,1.8,17.9,20.6,192.5,1024,10.2,0,10.2,0
86.385,14.4,58.8,-2.6,0,201,-1.3,0,0,0,0,0,73.4,3,52,15.1,14.33,51.6,51.7,66.2,830.3,3761,52,0.4,0.7,17.9,21,192.6,1024,10.2,0,10.2,0
86.478,14.4,58.8,-2.7,0,201,-1.3,0,0,0,0,0,71.4,3,52,14.91,14.97,51.9,51.6,66.3,812.2,3772,52,-0.1,3.2,17.9,21,193.7,1024,10.1,0,10.1,0
86.576,14.4,58.8,-2.7,0,201,-1,0,0,0,0,0,72.9,3,52,14.87,14.7,51.7,51.6,66.5,828.6,3779,52,0.4,2.4,17.9,21.4,193.4,1024,10.1,0,10.1,0
86.674,14.4,58.9,-2.7,0,201,-1,0,0,0,0,0,73.6,3,52,14.43,14.56,51.7,51.8,66.8,885.7,3789,52,0.3,1.3,18,21.4,193.1,1024,10.1,0,10.1,0
86.774,14.4,58.9,-2.7,0,201,-0.7,0,0,0,0,0,73.4,3,52,14.23,15.29,51.6,51.8,67,862.5,3792,52,-1.2,2.6,18,21.8,192.4,1024,10.1,0,10.1,0
86.874,14.4,58.9,-2.7,0,201,-0.3,0,0,0,0,0,71.1,3,52,14.5,14.76,51.5,51.8,67.2,868.8,3811,52,-1.4,4.4,18,22.1,192.9,1024,10,0,10,0
86.974,14.4,58.9,-2.7,0,201,-0.3,0,0,0,0,0,72,3,52,14.77,14.15,51.8,51.9,67.4,865.4,3816,52,-0.4,1.7,18,22.1,193.2,1024,10,0,10,0
87.068,14.4,59.2,-2.7,0,201,0,0,0,0,0,0,72,3,52,14.91,14.5,51.7,51.9,67.6,884.4,3823,52,0,0.9,18,21.8,192.8,1024,10,0,10,0
87.174,14.4,58.9,-2.7,0,201,-3,0,0,0,0,0,72,3,52,14.87,14.9,51.9,51.9,67.8,845.3,3835,53,-0.2,1.6,17.9,19.1,193.7,1024,10,0,10,0
87.273,14.4,59.2,-2.7,0,201,-3,0,0,0,0,0,71.4,3,52,14.99,14.63,52,51.8,67.9,862.6,3841,53,0.7,2.5,18.1,19.1,193.4,1024,10,0,10,0
87.375,14.4,59.3,-2.6,0,201,-2.7,0,0,0,0,0,73.4,3,52,14.54,14.41,51.7,51.9,68.1,876,3857,53,0.8,2.1,18.3,19.5,192.5,1024,9.9,0,9.9,0
87.470,14.4,59,-2.6,0,201,-2.3,0,0,0,0,0,72.2,3,52,14.2,14.7,51.8,52,68.4,874.1,3865,53,-0.3,1.4,18.3,19.9,193.1,1024,9.9,0,9.9,0
87.574,14.4,59.3,-2.6,0,201,-2.3,0,0,0,0,0,73,3,52,14.48,15.09,51.9,52,68.7,889.5,3880,53,-0.9,3.9,18.3,19.1,192.7,1024,9.9,0,9.9,0
87.673,14.4,59.3,-2.6,0,201,-2,0,0,0,0,0,71.1,3,52,14.77,14.21,51.8,52.1,68.9,849.6,3887,53,0.2,1.9,18.2,19.5,193.1,1024,9.9,0,9.9,0
87.774,14.4,59.3,-2.6,0,201,-2,0,0,0,0,0,72,3,52,14.99,14.21,51.9,52.1,69.2,886.5,3896,53,0.6,0.6,18.4,19.5,193.9,1024,9.8,0,9.8,0
87.874,14.4,59.3,-2.6,0,201,-1.7,0,0,0,0,0,71.8,3,52,14.94,14.86,51.9,52.2,69.4,861.7,3907,53,0.8,2.5,18.5,19.9,193.2,1024,9.8,0,9.8,0
87.974,14.4,59.4,-2.5,0,201,-1.3,0,0,0,0,0,70.5,3,52,14.8,14.53,52.2,52.2,69.7,858.3,3920,54,1.4,3.1,18.6,20.2,193.9,1024,9.8,0,9.8,0
88.075,14.4,59.1,-2.5,0,201,-1.3,0,0,0,0,0,73.4,3,52,14.46,14.08,52.2,52.3,69.8,866.9,3926,54,0.7,1.2,18.4,20.2,194.3,1024,9.8,0,9.8,0
88.173,14.4,59.4,-2.5,0,201,-1,0,0,0,0,0,72.5,3,52,14.3,14.83,52.2,52.3,70.2,852.3,3942,54,-0.4,1.1,18.7,20.6,194.2,1024,9.7,0,9.7,0
88.274,14.4,59.4,-2.5,0,199,-1,0,0,0,0,0,72.5,3,52,14.54,15.09,52.3,52.4,70.5,859.2,3950,54,-0.8,4.9,18.6,20.6,194.5,1024,9.7,0,9.7,0
88.375,14.4,59.4,-2.5,0,199,-0.7,0,0,0,0,0,74.3,3,52,14.74,14.08,52,52.4,70.7,859.1,3963,55,0.5,0.6,18.8,21,193.8,1024,9.7,0,9.7,0
88.473,14.4,59.2,-2.5,0,199,-3.7,0,0,0,0,0,71.8,3,52,14.94,14.31,52.2,52.4,70.9,861.8,3971,55,0.3,0,18.6,17.6,193.7,1024,9.7,0,9.7,0
88.574,14.4,59.2,-2.5,0,201,-3.3,0,0,0,0,0,72,3,54,14.99,14.86,52.3,52.4,71.1,914,3986,55,0.5,2.9,18.6,18,194.6,1024,9.6,0,9.6,0
88.674,14.4,59.2,-2.5,0,201,-3.3,0,0,0,0,0,73.9,3,52,14.91,14.53,52.3,52.4,71.3,903.5,3995,55,1.2,2.2,18.7,18,194.3,1024,9.6,0,9.6,0
88.774,14.4,59.2,-2.5,0,199,-3,0,0,0,0,0,71.6,3,52,14.61,14.15,52.3,52.5,71.6,893.2,4001,55,0.9,0.5,18.7,18.8,194.3,1024,9.6,0,9.6,0
88.874,14.4,59.2,-2.5,0,201,-2.7,0,0,0,0,0,72.7,3,52,14.37,15.09,52.3,52.5,71.9,916.7,4019,55,0.4,2.3,18.8,19.1,194.4,1024,9.6,0,9.6,0
88.974,14.4,59.3,-2.4,0,199,-2.7,0,0,0,0,0,74.8,3,52,14.51,14.9,52.4,52.5,72.1,890.1,4030,55,-0.5,3.6,18.8,19.1,194.8,1024,9.6,0,9.6,0
89.074,14.4,59.3,-2.4,0,199,-2.3,0,0,0,0,0,70.2,3,52,14.74,14.1,52.2,52.5,72.3,872.3,4039,55,0,1.4,18.8,19.5,194.4,1024,9.6,0,9.6,0
89.170,14.4,59.3,-2.4,0,199,-2.3,0,0,0,0,0,72,3,54,14.87,14.51,52.6,52.6,72.5,907.1,4049,56,0.5,0.6,18.8,19.5,195.8,1024,9.6,0,9.6,0
89.273,14.4,59.3,-2.5,0,199,-2,0,0,0,0,0,73.4,3,54,14.91,15.04,52.3,52.6,72.8,877.3,4064,56,0.2,2.5,18.8,19.9,195,1024,9.5,0,9.5,0
89.374,14.4,59.3,-2.5,0,199,-2,0,0,0,0,0,72.2,3,52,14.94,14.33,52.7,52.6,72.9,845.6,4072,56,0.5,2.8,18.7,19.9,196.3,1024,9.5,0,9.5,0
89.474,14.4,59.4,-2.5,0,199,-1.7,0,0,0,0,0,72.2,3,54,14.51,14.13,52.5,52.5,73.1,856.5,4083,56,0.4,-0.9,19.1,20.2,191.9,1024,9.5,0,9.5,0
89.574,14.4,59.4,-2.5,0,199,-1.3,0,0,0,0,0,72.3,3,54,14.27,15.29,52.4,52.7,73.4,848.8,4091,56,-0.6,2.6,18.6,20.6,195.2,1024,9.5,0,9.5,0
89.668,14.4,59.4,-2.4,0,199,-1.3,0,0,0,0,0,73.4,3,54,14.63,14.9,52.6,52.8,73.9,858.5,4115,57,-0.6,5.4,19,20.6,196.5,1024,9.5,0,9.5,0
89.764,14.4,59.4,-2.4,0,199,-1,0,0,0,0,0,71.8,3,54,14.71,13.94,52.3,52.8,74,829.6,4108,57,-0.2,0.3,19,21,195.1,1024,9.5,0,9.5,0
89.863,14.4,59.4,-2.5,0,199,-1,0,0,0,0,0,70.7,3,54,14.74,14.67,52.2,52.6,74,848.8,4119,57,0.2,0.7,18.7,21,196,1024,9.5,0,9.5,0
89.963,14.4,59.4,-2.4,0,199,-0.7,0,0,0,0,0,73.7,3,54,14.8,15.16,52.4,52.7,74.3,857.3,4144,57,0.1,4.3,19.2,21.4,195.7,1024,9.5,0,9.5,0
90.065,14.4,59.5,-2.4,0,199,-3.7,0,0,0,0,0,73.2,3,54,15.01,14.02,53.1,52.7,74.6,841.7,4152,57,1.5,2.2,19.1,18,198.4,1024,9.5,0,9.5,0
90.163,14.4,59.5,-2.4,0,199,-3.3,0,0,0,0,0,73.7,3,54,14.71,14.21,52.3,52.7,74.8,851.2,4163,57,1.8,0.4,19.3,18.4,196.9,1024,9.5,0,9.5,0
90.264,14.4,59.2,-2.4,0,199,-3.3,0,0,0,0,0,72.2,3,54,14.35,15.24,52.4,52.6,75,818.2,4181,57,0.7,4.2,19.2,18.8,196.1,1024,9.5,0,9.5,0
90.365,14.4,58.9,-2.4,0,199,-3,0,0,0,0,0,70.9,3,54,14.58,14.46,52.5,52.8,75.2,788.7,4179,57,1,3.4,19.7,18.8,197.1,1024,9.5,0,9.5,0
90.469,14.4,58.9,-2.4,0,199,-3,0,0,0,0,0,71.8,3,54,14.8,14.08,52.4,52.8,75.6,820.9,4205,58,1.5,1.5,19.4,18.8,196.1,1024,9.5,0,9.5,0
90.575,14.4,58.9,-2.3,0,199,-2.7,0,0,0,0,0,72.3,3,54,14.68,15.29,53.2,52.8,75.8,777.4,4210,58,2.1,4,20,19.1,195.9,1024,9.5,0,9.5,0
90.674,14.4,58.9,-2.4,0,199,-2.7,0,0,0,0,0,69.9,3,54,14.61,15,52.7,52.8,76,760.8,4216,58,2.4,7.2,19.5,19.1,196.8,1024,9.5,0,9.5,0
90.773,14.4,58.9,-2.3,0,199,-2.3,0,0,0,0,0,72.2,3,54,14.54,13.95,53.1,52.9,76.3,782.1,4231,58,2.7,3.5,19.7,19.5,197.2,1024,9.5,0,9.5,0
90.873,14.4,58.9,-2.3,0,199,-2,0,0,0,0,0,72.7,3,54,14.68,14.57,53,52.9,76.5,794.9,4241,58,1.7,2.7,19.8,19.9,198.6,1024,9.4,0,9.4,0
90.975,14.4,59,-2.4,0,199,-2,0,0,0,0,0,73,3,54,15.26,15.16,52.5,52.8,76.8,794.6,4262,58,4.7,6.8,19.7,20.2,196.8,1024,9.4,0,9.4,0
91.073,14.4,59,-2.4,0,199,-1.7,0,0,0,0,0,72.2,3,54,14.74,14.57,52.5,52.8,76.9,794.7,4271,59,3.8,4.1,20,20.2,197.9,1024,9.4,0,9.4,0
91.174,14.4,59,-2.3,0,199,-1.7,0,0,0,0,0,73.7,3,54,14.68,14.79,53,52.9,77.3,776.8,4288,59,3,4.4,20.2,20.6,198.9,1024,9.4,0,9.4,0
91.271,14.4,59,-2.4,0,199,-1.3,0,0,0,0,0,74.6,3,54,15.01,15.09,52.2,52.8,77.5,744.3,4294,59,5.1,6.8,20,21,195.6,1024,9.4,0,9.4,0
91.374,14.4,59,-2.4,0,199,-1.3,0,0,0,0,0,74.3,3,54,14.74,14.73,52.8,52.9,77.7,755.5,4310,59,4.2,5.5,19.8,21,200.3,1024,9.4,0,9.4,0
91.473,14.4,59,-2.4,0,199,-1,0,0,0,0,0,72.9,3,54,14.84,14.93,52.9,52.9,78.1,754.1,4323,60,4.3,6,19.9,21,196.3,1024,9.4,0,9.4,0
91.575,14.4,59,-2.3,0,199,-1,0,0,0,0,0,72.3,3,54,14.77,14.93,52.8,53,78.3,743.3,4334,60,4.6,6.7,20.1,21.8,198.4,1024,9.4,0,9.4,0
91.675,14.4,59,-2.3,0,199,-3.7,0,0,0,0,0,73.9,3,54,14.74,14.7,52.8,53,78.6,738.1,4349,60,4.4,6.3,20.1,18.8,199.3,1024,9.4,0,9.4,0
91.774,14.4,59,-2.3,0,199,-3.7,0,0,0,0,0,73.4,3,54,15.01,14.86,53,53,78.8,742.5,4355,60,5.7,6.5,20.4,18.8,197.9,1024,9.4,0,9.4,0
91.869,14.4,59.3,-2.4,0,199,-3.3,0,0,0,0,0,73.7,3,54,14.84,14.83,52.7,52.9,79,737.1,4374,60,5.7,7,19.9,19.1,198.1,1024,9.4,0,9.4,0
91.973,14.4,59,-2.3,0,199,-3.3,0,0,0,0,0,74.5,3,54,14.71,14.7,53,53.1,79.4,750,4388,60,4.8,6.4,20.3,19.1,199.7,1024,9.4,0,9.4,0
92.069,14.4,59.1,-2.4,0,199,-3,0,0,0,0,0,73.9,3,54,14.94,14.97,52.8,53.1,79.6,718.1,4397,60,5.7,7.9,20.4,19.5,198.7,1024,9.3,0,9.3,0
92.170,14.4,59.1,-2.4,0,199,-3,0,-3,0,0,0,74.1,3,54,14.66,14.79,52.9,53.1,80,723.6,4412,60,5,7.1,20.1,19.5,198.9,1024,9.3,0,9.3,0
92.270,14.4,59.1,-2.3,0,199,-2.7,0,-3,0,0,0,74.3,3,54,14.84,14.93,53.2,53.1,80.2,746.3,4424,61,5.2,7.9,20.4,19.9,200.6,1024,9.3,0,9.3,0
92.375,14.4,59.1,-2.4,0,199,-2.7,0,-2.7,0,0,0,73.4,3,54,14.87,14.83,52.9,53,80.3,711.1,4430,60,6.1,8.2,20.6,19.9,197.5,1024,9.3,0,9.3,0
92.473,14.4,58.8,-2.3,0,199,-5.3,0,-2.7,0,0,0,70.7,3,54,14.84,14.7,53.1,53,80.4,696.5,4438,61,6.1,7.1,20.3,16.9,199.9,1024,9.3,0,9.3,0
92.574,14.4,58.8,-2.3,0,199,-5.3,0,-2.3,0,0,0,70.9,3,54,14.74,14.9,53.1,53.1,80.7,680.1,4455,62,5.7,8.5,20.6,16.9,199.9,1024,9.3,0,9.3,0
92.676,14.4,58.8,-2.3,0,199,-5,0,-2,0,0,0,71.1,3,54,14.63,14.7,53,53.1,81,687.6,4474,62,4.8,7.6,20.6,17.2,199.9,1024,9.2,0,9.3,0
92.773,14.4,58.8,-2.3,0,199,-5,0,-2,0,0,0,71.6,3,54,14.87,14.83,52.8,53,81.1,699.7,4478,62,5.6,7.7,20.7,17.2,200.6,1024,9.3,0,9.3,0
92.874,14.4,58.8,-2.3,0,199,-4.7,0,-1.7,0,0,0,70.5,3,54,14.84,14.9,53.3,53.1,81.3,711.9,4486,62,6.1,8.9,20.7,17.6,201.1,1024,9.2,0,9.2,0
92.974,14.4,58.5,-2.3,0,199,-4.7,0,-1.7,0,0,0,73.2,3,54,14.8,14.6,53.1,53.2,81.6,718.1,4504,62,5.8,7.5,20.7,18,200,1024,9.2,0,9.2,0
93.074,14.4,58.8,-2.3,0,199,-4.3,0,-1.7,0,-3,0,72.5,3,54,14.8,14.9,53.1,53.1,81.7,714.6,4502,62,6,8.9,20.8,18.4,199.9,1024,9.2,0,9.2,0
93.175,14.4,58.6,-2.3,0,199,-4.3,0,-1.3,0,-3,0,72.3,3,54,14.68,14.93,52.7,53.1,81.9,717.3,4533,62,5.2,9.1,20.9,18.4,199,1024,9.2,0,9.2,0
93.274,14.4,58.9,-2.3,0,199,-4,0,-1,0,-2.7,0,70.2,3,54,14.74,14.7,52.9,53.1,82.3,682.2,4535,62,5.7,8.4,21,18.8,199.5,1024,9.2,0,9.2,0
93.376,14.4,58.9,-2.3,0,199,-4,0,-1,0,-2.7,0,70.5,3,54,14.37,14.46,53,53.2,82.6,692.9,4551,62,3,6.6,21.1,18.8,200,1024,9.1,0,9.1,0
93.474,14.4,58.9,-2.3,0,199,-3.7,0,-0.7,0,-2.3,0,72.2,3,54,14.5,14.51,53.4,53.3,82.9,729.3,4563,63,1.7,5.5,21.2,19.1,201.2,1024,9.1,0,9.1,0
93.574,14.4,58.9,-2.3,0,199,-3.7,0,-0.7,0,-2.3,0,75.9,3,54,14.66,14.57,53.3,53.3,83.2,726.8,4568,63,1.5,4.9,21.3,19.1,199.1,1024,9.1,0,9.1,0
93.674,14.4,58.9,-2.3,0,199,-3.3,0,-0.3,0,-2,0,74.3,3,54,14.5,14.67,52.9,53.3,83.5,705.2,4592,63,0,4.5,21.3,19.5,200.5,1024,9.1,0,9.1,0
93.773,14.4,58.6,-2.3,0,199,-3.3,0,-0.3,0,-2,0,72.3,3,54,14.74,14.79,53.1,53.4,83.8,665.9,4596,63,0.4,4.7,21.5,19.5,202.3,1024,9.1,0,9.1,0
93.875,14.4,58.9,-2.3,0,199,-3,0,0,0,-1.7,0,74.8,3,54,14.77,14.86,53.3,53.4,84,695.1,4615,63,0.5,5.6,21.5,19.9,203.4,1024,9.1,0,9.1,0
93.974,14.4,58.9,-2.2,0,199,-3,0,0,0,-1.7,0,76.7,3,54,14.68,14.6,53.6,53.4,84.4,693.6,4629,63,-0.5,3.9,21.9,19.9,203.2,1024,9,0,9,0
94.074,14.4,58.9,-2.2,0,199,-2.7,0,0,0,-1.3,0,73,3,54,14.94,14.97,53.3,53.3,84.4,697.2,4631,64,1.2,5.4,21.5,20.2,200.1,1024,9,0,9,0
94.174,14.4,58.9,-2.2,0,199,-2.7,0,0,0,-1.3,0,72,3,54,14.66,14.86,53,53.4,84.7,669.2,4652,64,0.1,5.1,21.8,20.2,200.7,1024,9,0,9,0
94.273,14.4,58.9,-2.2,0,199,-5.3,0,0,0,-1,0,72,3,54,14.71,14.93,53.2,53.4,85.1,678.9,4662,64,-0.3,5.5,21.9,17.2,200.5,1024,9.2,0,9.2,0
