﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00005C640A6405 v1.02 stg 1 93_98-1
7.515,14.75,100,19.4,18.8,0.8,20.2,1105,3,99,13.86,191.2,215.9,267.1,5099,12.4,3851,1.77,100,6.7,7.2,7.6,7.2,8.2,7.1,674,86,2.44,20.1,37.4,36,-6.8,-6.8,-6.4,-6.8,-4.9,-6,209.6,296.2,298.52,0,0,0,0,0.76,0,1.1,1.36,0
7.574,14.75,100,19.3,18.7,0.7,20.1,1105,3,99,13.88,191.2,215.3,271,5094,12.73,3899,1.74,100,7.2,7.2,7.6,7.2,9.1,8,674,86.3,2.43,20,37.7,36.3,-6.8,-6.8,-6.4,-6.8,-4.9,-6,209,300.3,302.85,0,0,0,0,0.76,0,1.3,1.38,0
7.651,14.75,100,19.3,18.7,0.7,20,1107,3,99,13.9,191.2,214.8,274.8,5107.1,12.67,3942,1.65,100,7.2,7.2,7.6,7.2,9.1,8,672,86.1,2.43,20,37.8,36.6,-6.8,-6.8,-6.4,-6.8,-4.9,-6,209,304.5,307.01,0,0,0,0,0.74,0,1.4,1.18,0
7.715,14.75,100,19.4,18.7,0.6,20,1107,3,99,13.93,191.2,214.4,281.1,5100.1,12.84,4030,1.59,100,7.7,7.7,8.1,7.2,9.1,8.5,669,86.1,2.43,20,38.3,37.2,-6.8,-6.8,-6.4,-6.8,-6.8,-6,209.5,310.5,313.23,0,0,0,0,0.73,0,1.6,1.08,0
7.775,14.75,100,19.6,18.8,0.5,20,1107,3,99,13.99,191.2,214.9,286.3,5079.8,12.96,4068,1.65,100,7.7,7.7,8.1,7.7,7.7,8.8,668,85.8,2.44,20.1,38.8,37.8,-6.4,-6.8,-6.4,-6.8,-6.8,-5.7,210.5,315.5,318.47,0,0,0,0,0.72,0,1.7,0.96,0
7.835,14.75,100,19.8,18.9,0.4,20.1,1108,3,99,13.98,191.2,215.4,291.5,5077.8,13.16,4114,1.76,100,7.6,7.2,8,7.2,7.2,8.3,668,85.5,2.45,20.1,39.3,38.5,-6.4,-6.8,-6,-6.4,-6.8,-5.7,211.7,321.4,324.55,0,0,0,0,0.71,0,1.7,0.79,0
7.895,14.75,100,20,19.1,0.3,20.1,1108,3,99,13.96,191.2,215.7,297.6,5085.3,13.31,4160,1.81,100,7.6,7.2,8,7.6,7.2,8.3,670,85.2,2.45,20.2,39.4,38.9,-6.4,-6.8,-6,-6.4,-6.8,-5.7,212.9,325.3,328.63,0,0,0,0,0.7,0,1.8,0.45,0
7.954,14.75,100,20.1,19.3,0.1,20.1,1108,3,99,13.9,191.2,215.8,302.5,5089.7,13.84,4203,1.77,100,7.6,7.7,8.5,7.6,7.2,8.8,672,84.1,2.44,20,38.9,39,-6.4,-6.8,-6,-6.4,-6.8,-5.7,214.1,327.8,331.27,0,0,0,0,0.69,0,1.8,-0.13,0
8.014,14.75,100,20.3,19.4,-0.3,19.9,1108,3,99,13.95,191.2,213.9,306.9,5099.5,14.84,4254,1.78,88.3,8.1,8.2,8.5,8.6,7.7,8.8,678,83,2.42,19.7,38.5,38.9,-6.4,-6.8,-6,-6.4,-6.4,-5.3,213,330.2,333.3,0,0,0,0,0.67,0,1.7,-0.45,0
8.075,14.75,100,20.4,19.2,-0.7,19.8,1114,3,99,13.94,191.2,213.1,308.9,5080.4,15.75,4304,1.77,71.4,8.1,8.1,8.5,8.1,8.1,9.2,678,82.1,2.43,19.8,39,39.5,-6.4,-6.4,-6,-6,-6.8,-5.3,212.1,333.9,337.03,0,0,0,0,0.67,0,1.6,-0.49,0
8.136,14.75,100,20.2,19,-0.4,20,1114,3,99,13.89,191.2,214.2,309.7,5074.6,15.77,4356,1.67,68.8,8.1,8.1,8.5,8.5,7.7,9.2,675,83,2.44,20.1,40.4,40.5,-6.4,-6.4,-6,-6,-6.8,-5.3,211.1,339.1,342.43,0,0,0,0,0.68,0.03,1.6,-0.15,0
8.196,14.75,100,19.9,19,0.1,20.1,1114,3,99,13.82,191.2,215.2,312.8,5069.1,15.07,4390,1.47,85.1,8.5,8.1,8.5,8.5,7.7,9.2,671,83.8,2.45,20.1,41.6,41.1,-6,-6.4,-5.7,-6.8,-6.8,-5.3,211.9,343,346.32,0,0,0,0,0.68,0.04,1.6,0.47,0
8.275,14.75,100,20.1,19.1,0.2,20.1,1121,3,99,13.83,191.2,215.2,316.2,5066.8,14.95,4465,1.25,98.4,8.5,8.1,8.8,7.7,7.7,9.2,672,83.3,2.45,20.1,41.8,41.5,-6,-6.8,-5.7,-6.8,-6.8,-5.3,212.7,345.9,349.44,0,0,0,0,0.68,0,1.6,0.26,0
8.345,14.75,100,20.2,19.3,0,20.1,1121,3,99,13.92,191.2,215.1,322.4,5052.5,15.57,4528,1.12,100,9,8.2,9.3,7.7,8.2,10.1,673,82.3,2.44,20,41.7,41.9,-6,-6.8,-5.7,-6.8,-6.4,-4.9,213.9,350,353.26,0,0,0,0,0.66,0,1.6,-0.2,0
8.405,14.75,100,20.3,19.2,-0.3,19.9,1121,3,99,13.87,191.2,213.9,325.6,5050.5,16.39,4591,1.03,82.2,9,8.2,9.3,8.2,8.6,10.1,678,81.3,2.44,20,42.2,42.5,-6,-6.8,-5.7,-6.8,-6.4,-4.9,212.4,354.5,357.34,0,0,0,0,0.66,0,1.6,-0.29,0
8.464,14.75,100,20.3,19.1,-0.2,20.1,1132,3,97,13.8,191.2,215.1,329,5034.3,16.36,4648,0.82,74.8,9,8.2,9.3,8.2,8.6,10.1,674,81.7,2.46,20.3,43.7,43.8,-6,-6.8,-5.7,-6.8,-6.4,-4.9,212.8,361.3,364.15,0,0,0,0,0.67,0.03,1.5,-0.08,0
8.525,14.75,100,20.2,19.2,0.2,20.4,1132,3,97,13.86,191.2,216.4,333.7,5034.8,16.27,4718,0.77,94.9,9,8.2,9.3,8.6,8.6,10.1,670,82.4,2.47,20.4,45,44.5,-6,-6.8,-5.7,-6.8,-6.4,-4.9,213.4,364.6,368.09,0,0,0,0,0.67,0.04,1.6,0.46,0
8.585,14.75,100,20.4,19.4,0.1,20.4,1132,3,97,13.82,191.2,216.8,336.4,5021.8,16.24,4718,0.69,99.4,9,8.6,9.3,8.2,8.6,10.1,671,81.8,2.47,20.5,45.2,45,-6,-6.4,-5.7,-6.8,-6.4,-4.5,214.6,367.4,370.56,0,0,0,0,0.67,0,1.6,0.2,0
8.655,14.75,100,20.6,19.5,0.1,20.5,1144,3,97,13.88,191.2,217.1,340.3,5025.3,16.42,4768,0.77,100,9.3,8.6,9.3,8.2,8.6,10.5,674,81.5,2.47,20.4,45.3,45.4,-6.8,-6.4,-5.3,-6.8,-6,-4.5,215.4,371.3,374.2,0,0,0,0,0.66,0,1.6,-0.08,0
8.715,14.75,100,20.5,19.7,-0.2,20.4,1144,3,97,13.84,191.2,216.5,346,5035.7,16.71,4841,0.8,98.9,8.2,8.6,9.7,8.2,9,10.5,674,80.9,2.47,20.4,45.8,46,-6.8,-6.4,-5.3,-6.8,-6,-4.5,215.7,376,378.56,0,0,0,0,0.66,0,1.6,-0.23,0
8.774,14.75,100,20.9,19.7,-0.3,20.5,1144,3,97,13.82,191.2,217.2,351.5,5047.6,17.12,4923,0.81,85.5,8.2,8.6,9.7,8.2,9,10.5,673,80.5,2.48,20.6,47.2,47.4,-6.8,-6.4,-5.3,-6.8,-6,-4.5,216.4,382.9,385.71,0,0,0,0,0.66,0,1.5,-0.2,0
8.834,14.75,100,20.9,19.8,-0.3,20.6,1159,3,97,13.78,191.2,217.9,354.7,5052.5,17.33,4939,0.84,83.5,8.2,8.6,9.7,8.2,9,10.5,674,80.3,2.49,20.7,47.8,48,-6.8,-6.4,-5.3,-6.8,-6,-4.5,216.2,386.5,389.27,0,0,0,0,0.65,0,1.4,-0.26,0
8.905,14.75,100,21,19.8,-0.2,20.8,1159,3,97,13.76,191.2,219.1,356.6,5063.3,17.74,4987,0.89,79.6,8.2,8.5,9.7,7.7,9,10,671,79.5,2.49,20.7,48.5,48.7,-6.8,-6,-5.3,-6.4,-6,-4.2,216.8,389.6,392.78,0,0,0,0,0.65,0,1.4,-0.2,0
8.965,14.75,100,20.9,19.8,-0.2,20.9,1159,3,97,13.71,191.2,219.1,360.7,5054,18.21,5049,0.88,85.5,8.2,9,9.7,8.6,9,10.8,674,78.8,2.51,20.9,49.6,49.6,-6.4,-6,-5.3,-6.4,-5.7,-4.2,217.3,394.4,397.33,0,0,0,0,0.65,0.02,1.4,-0.04,0
9.024,14.75,100,20.9,19.9,0.1,21,1177,3,97,13.63,191.2,220,364.6,5045,18.38,5096,0.82,98.7,8.6,9,9.7,8.6,9.3,10.8,674,78.9,2.51,21,50.9,50.5,-6.4,-6,-5.3,-6.4,-5.7,-4.2,217.5,399.4,402.27,0,0,0,0,0.65,0.02,1.4,0.3,0
9.085,14.75,100,20.9,19.9,0.1,21,1177,3,97,13.55,191.2,220.4,368.1,5029.3,18.41,5168,0.78,99.9,9.1,9.5,10.2,9.1,9.8,11.3,675,79.2,2.52,21.1,51.8,51.3,-6.4,-6,-5.3,-6.4,-5.7,-4.2,217.6,404.4,406.7,0,0,0,0,0.64,0,1.4,0.44,0
9.145,14.75,100,20.7,19.9,0.2,21.2,1177,3,97,13.44,191.2,221.1,371.4,5027,18.53,5185,0.69,100,8.6,9,9.7,8.6,9.3,11.3,674,78.4,2.53,21.2,52.9,52.2,-6.4,-6,-4.9,-6.4,-5.7,-6.8,217.5,409,411.41,0,0,0,0,0.64,0.01,1.5,0.62,0
9.205,14.75,100,21,19.9,0.4,21.3,1177,3,97,13.3,191.2,222,374.8,5045,19.18,5236,0.55,99.8,9.1,9.5,10.6,9.1,9.8,8.7,670,78.3,2.54,21.3,54,53.1,-6.4,-5.7,-4.9,-6,-5.7,-6.8,217.3,413.3,415.82,0,0,0,0,0.64,0.03,1.5,0.87,0
9.269,14.75,100,20.9,19.8,0.6,21.4,1197,3,97,13.23,191.2,222.5,377.3,5057.8,19.23,5292,0.4,100,9.1,9.8,10.6,9.5,9.8,8.7,668,78.3,2.54,21.5,55.3,54.2,-6,-5.7,-4.9,-6,-5.3,-6.8,216.8,419.5,421.32,0,0,0,0,0.64,0.05,1.6,1.14,0
9.343,14.75,100,20.7,19.7,0.8,21.5,1197,3,97,13.03,191.2,223.6,380.1,5095.5,19.18,5354,0.09,99.8,9.5,9.8,10.6,9.5,10.2,8.7,664,78.3,2.56,21.6,57,55.5,-6.8,-5.7,-4.9,-6,-5.3,-6.8,216.5,426.1,427.8,0,0,0,0,0.64,0.06,1.8,1.44,0
9.417,14.75,100,20.8,19.7,1,21.7,1197,3,97,12.92,191.2,224.8,383.5,5091.7,19.09,5427,-0.16,99.9,8.7,9.8,10.6,9.5,10.2,8.7,658,78.3,2.57,21.8,58.6,56.9,-6.8,-6.8,-4.9,-6,-5.3,-6.8,216.5,433,434.69,0,0,0,0,0.64,0.02,2,1.73,0
9.484,14.75,100,20.6,19.7,1.2,21.9,1220,3,97,12.85,191.2,225.8,386.6,5094.3,19.03,5446,-0.41,100,8.7,8.7,10.6,9.5,10.2,8.7,654,79,2.58,22,60.2,58.1,-6.8,-6.8,-4.9,-6,-5.3,-6.8,216.4,438.6,440.56,0,0,0,0,0.64,0.1,2.1,2.03,0
9.555,14.75,100,20.9,19.7,1.3,22,1220,3,97,12.75,191.2,226.4,391.3,5087.9,18.56,5538,-0.64,100,8.7,8.7,10.6,9.5,10.2,8.7,651,78.5,2.59,22,61,59.1,-6.8,-6.8,-4.9,-5.7,-6.8,-6.8,217.1,444.6,446.11,0,0,0,0,0.63,0,2.3,1.88,0
9.615,14.75,100,21.1,19.8,1.1,22,1220,3,97,12.67,191.2,226.3,398.2,5060.7,19.27,5632,-0.86,100,8.7,8.7,10.6,9.8,8.7,8.7,648,77.7,2.58,21.9,61.2,59.7,-6.8,-6.8,-4.9,-5.7,-6.8,-6.8,217.8,449.3,450.33,0,0,0,0,0.63,0,2.4,1.53,0
9.675,14.75,100,21,19.9,1,22,1243,3,97,12.62,191.2,225.9,400.8,5040.1,20.29,5606,-0.99,99.9,8.7,8.7,11,9.8,8.7,8.7,648,77.3,2.58,22,61.6,60,-6.4,-6.8,-4.5,-5.7,-6.8,-6.8,218.1,450.3,451.6,0,0,0,0,0.63,0,2.6,1.53,0
9.739,14.75,100,21,19.9,0.9,22,1243,3,97,12.63,191.2,225.9,405.6,5040.9,20.05,5652,-1.07,99.9,9.1,8.7,11,9.8,8.7,8.7,650,76.9,2.58,22,62.5,60.9,-6.4,-6.8,-4.5,-5.7,-6.8,-6.8,217.6,455,456.18,0,0,0,0,0.63,0,2.7,1.59,0
9.795,14.75,100,20.8,19.9,1.1,22,1243,3,97,12.58,191.2,226.1,407.8,5038.9,20.03,5702,-1.19,99.9,9.1,9.1,11,9.8,8.7,8.7,646,77.8,2.59,22,63.6,61.8,-6.4,-6.4,-4.5,-5.7,-6.8,-6.4,217.2,460.1,461.01,0,0,0,0,0.63,0.02,2.8,1.72,0
9.855,14.75,100,20.9,19.8,1.1,22,1269,3,97,12.45,191.2,226,411.4,5035.4,19.85,5793,-1.52,99.9,9.1,9.1,11,9.8,8.7,9.1,642,77.3,2.59,22,64.3,62.6,-6.4,-6.4,-4.5,-5.7,-6.8,-6.4,216.7,464.1,465.16,0,0,0,0,0.63,0,3,1.75,0
9.919,14.75,100,21.1,19.8,1.1,22,1269,3,97,12.4,191.2,226,413.5,5057.8,19.88,5828,-1.79,99.9,9.1,9.1,11,10.2,8.7,9.1,640,77.6,2.59,22,64.8,63.1,-6.4,-6.4,-4.5,-5.3,-6.4,-6.4,217.3,466.6,468.14,0,0,0,0,0.63,0,3.1,1.62,0
9.975,14.75,100,21.1,19.9,1,22,1269,3,97,12.47,191.2,225.8,416.8,5075.8,20.05,5856,-1.97,99.9,9.1,9.1,11,10.2,9.1,9.1,640,77,2.59,22.1,65,63.5,-6.4,-6.4,-6.8,-5.3,-6.4,-6.4,217.7,468.7,469.98,0,0,0,0,0.62,0,3.2,1.46,0
10.035,14.75,100,21.2,20,1,22.1,1296,3,97,12.47,191.2,225.8,419.7,5087.6,20.73,5898,-2.11,100,9.1,9.1,8.7,10.2,9.1,9.1,637,76.4,2.59,22.1,65.4,63.9,-6,-6.4,-6.8,-5.3,-6.4,-6.4,217.7,471,472.31,0,0,0,0,0.62,0,3.4,1.42,0
10.094,14.75,100,21.1,20,0.9,22.1,1296,3,97,12.55,191.2,225.5,421.3,5097.2,20.82,5960,-2.16,100,9.5,9.1,8.7,10.2,9.1,9.1,636,76.1,2.59,22.1,65.8,64.3,-6,-6.4,-6.8,-5.3,-6.4,-6.4,217.4,473.3,474.46,0,0,0,0,0.62,0,3.5,1.47,0
10.164,14.75,100,21.2,20,1,22.1,1296,3,97,12.53,191.2,225.4,423.1,5102.7,20.79,5993,-2.22,99.9,9.5,9.5,8.7,10.2,9.1,9.5,634,76.5,2.59,22.1,66.4,64.9,-6,-6,-6.8,-5.3,-6.4,-6,217.5,475.7,477.26,0,0,0,0,0.62,0,3.6,1.44,0
10.224,14.75,100,21.1,20,1,22.2,1321,3,97,12.53,191.2,225.5,423.9,5101.9,20.82,6022,-2.3,99.9,8.5,8.5,8.7,9.2,9.1,9.5,630,77,2.61,22.4,67.8,65.9,-6,-6,-6.8,-4.9,-6.4,-6,217.1,479.7,480.99,0,-0.1,0,0,0.62,0.11,3.8,1.79,0
10.308,14.75,100,21.1,20,1.2,22.4,1321,3,97,12.54,191.2,226.8,425.3,5101.3,20.23,6106,-2.35,99.9,8.5,8.5,7.7,9.6,8.5,8.5,622,77.3,2.62,22.4,68.5,66.6,-6,-6,-6.8,-4.9,-6,-6,217,481.9,483.85,0,-0.1,0,0,0.62,0.01,3.9,1.92,0
10.374,14.75,100,21.3,20.2,1.1,22.4,1321,3,97,12.61,191.2,226.5,431.3,5090.5,20.35,6148,-2.31,99.9,8.5,8.5,8.1,9.6,8.5,8.5,617,76.4,2.61,22.4,68.6,67.1,-5.7,-6,-6.4,-4.9,-6,-6,218,485.2,486.72,0,-0.1,0,0,0.61,0,4.1,1.55,0
10.434,14.75,100,21.6,20.3,1,22.4,1346,3,97,12.64,191.2,226.5,433.7,5104.5,20.88,6192,-2.17,100,8.8,8.5,8.1,9.6,8.5,8.5,616,76.1,2.62,22.4,68.9,67.5,-5.7,-5.7,-6.4,-4.9,-6,-6,218.2,487.6,489.05,0,-0.1,0,0,0.61,0,4.3,1.42,0
10.494,14.75,100,21.6,20.3,0.9,22.4,1346,3,97,12.65,191.2,226,435.9,5067.3,21,6256,-2.06,100,8.8,8.8,8.1,9.6,8.5,8.8,614,76,2.62,22.5,69.3,67.9,-6.8,-5.7,-6.4,-4.9,-6,-5.7,217.9,490.3,491.22,0,-0.3,0,0,0.61,0,4.4,1.36,0
10.565,14.75,100,21.5,20.4,1,22.4,1346,3,97,12.63,191.2,225.9,439.2,5049.6,21.29,6261,-1.95,100,7.7,8.8,8.1,9.6,8.5,8.8,608,76.1,2.63,22.6,70.3,68.7,-6.8,-5.7,-6.4,-4.5,-6,-5.7,217.2,493.8,495.1,0,-0.3,0,0,0.61,0.03,4.5,1.51,0
10.634,14.75,100,21.6,20.4,1,22.4,1371,3,97,12.64,191.2,225.5,441,5042.7,21.02,6316,-1.81,99.9,7.7,8.8,8.1,10,8.8,8.8,604,76.2,2.62,22.5,70.2,68.9,-6.8,-5.7,-6.4,-4.5,-5.7,-5.7,216.7,494.9,496.46,0,-0.3,0,0,0.61,0,4.7,1.37,0
10.695,14.75,100,21.7,20.5,0.8,22.4,1371,3,97,12.65,191.2,224,444.3,5036,21,6373,-1.65,99.9,8.2,9.3,9,10.5,9.3,9.3,604,75.7,2.61,22.4,70,68.9,-6.8,-5.7,-6,-4.5,-5.7,-5.7,216.8,495.9,497.27,0,-0.3,0,0,0.61,0,4.8,1.06,0
10.764,14.75,100,21.8,20.5,0.7,22.4,1371,3,97,12.6,191.2,222.9,447.3,5056,21.26,6455,-1.59,99.9,8.2,9.3,9,10.5,9.3,9.3,602,75.5,2.61,22.4,70.3,69.3,-6.8,-5.7,-6,-4.5,-5.7,-5.7,216.2,498.7,499.5,0,-0.3,0,0,0.6,0,4.9,0.98,0
10.824,14.75,100,21.7,20.6,0.6,22.4,1395,3,97,12.62,191.2,222.1,449.5,5051.7,21.43,6476,-1.51,99.9,8.2,9.7,9,10.5,9.3,9.3,599,75.5,2.62,22.5,70.8,69.8,-6.4,-5.3,-6,-4.5,-5.7,-5.3,215.4,501.3,502.14,0,-0.4,0,0,0.61,0,5,1.05,0
10.890,14.75,100,21.8,20.5,0.7,22.4,1395,3,97,12.64,191.2,222.2,451.6,5055.7,21.41,6527,-1.41,99.9,8.6,9.7,9,10.5,9.3,9.7,594,76,2.62,22.6,71.5,70.5,-6.4,-5.3,-6,-4.5,-5.7,-5.3,215.3,504.5,505.43,0,-0.4,0,0,0.6,0,5.2,1.04,0
10.970,14.75,100,21.9,20.7,0.7,22.4,1395,3,97,12.6,191.2,221.7,454.4,5064.1,21.2,6594,-1.33,99.9,8.6,9.7,9,10.8,9.7,9.7,592,75.8,2.62,22.6,71.8,70.8,-6.4,-5.3,-6,-4.2,-5.3,-5.3,215.1,506.2,507.4,0,-0.4,0,0,0.6,0,5.3,0.92,0
11.046,14.75,100,22.2,20.7,0.6,22.4,1418,3,97,12.6,191.2,220.8,456.9,5073.1,21.35,6624,-1.32,99.9,9.1,10.2,9.5,11.3,10.2,10.2,590,75.1,2.62,22.4,71.5,70.8,-6.4,-5.3,-5.7,-6.8,-5.3,-5.3,214.6,506.8,507.83,0,-0.4,0,0,0.6,0,5.4,0.75,0
11.115,14.75,100,21.9,20.7,0.4,22.4,1418,3,97,12.58,191.2,219.2,458.5,5081,21.99,6672,-1.3,100,9.1,10.2,9.8,8.7,10.2,10.2,586,74.7,2.62,22.5,72,71.1,-6.4,-5.3,-5.7,-6.8,-5.3,-5.3,213.3,509.5,509.83,0,-0.6,0,0,0.6,0,5.5,0.82,0
11.185,14.75,100,21.8,20.5,0.7,22.4,1418,3,97,12.56,191.2,219.2,458.7,5093.2,22.14,6693,-1.37,100,8.6,10.1,9.3,8.2,9.7,10.1,577,75,2.62,22.5,72.9,71.8,-6,-4.9,-5.7,-6.8,-5.3,-4.9,212.5,512,513.04,0,-0.6,0,0,0.6,0.02,5.7,1.07,0
11.245,14.75,100,21.8,20.5,0.8,22.4,1438,3,97,12.61,191.2,219.2,460,5091.4,21.96,6774,-1.27,99.9,9,10.1,9.3,8.2,9.7,10.1,576,75.3,2.63,22.6,73.5,72.4,-6,-4.9,-5.7,-6.8,-5.3,-4.9,212.3,515.1,515.9,0,-0.6,0,0,0.6,0,5.8,1.09,0
11.330,14.75,100,21.9,20.6,0.8,22.4,1438,3,97,12.63,191.2,219.1,462.9,5067,21.88,6795,-1.24,99.9,9,10.1,9.3,8.2,9.7,10.1,569,75.2,2.64,22.8,74.5,73.3,-6,-4.9,-5.7,-6.8,-4.9,-4.9,211.8,520.4,520.75,0,-0.6,0,0,0.59,0,5.9,1.17,0
11.395,14.75,100,21.9,20.7,0.9,22.4,1438,3,97,12.51,191.2,219.3,467,5087.9,21.99,6886,-1.33,100,8.5,9.6,8.8,7.7,9.6,9.6,558,74.9,2.65,22.9,75.7,74.3,-6,-4.9,-5.3,-6.8,-4.9,-4.9,211.5,524.5,525.43,0,-0.8,0,0,0.6,0.02,6.1,1.38,0
11.465,14.75,100,22,20.7,1,22.4,1458,3,97,12.51,191.2,219.5,469.1,5123.9,21.88,6927,-1.45,100,8.5,9.6,9.2,8.1,9.6,9.6,556,75.2,2.65,23,76.2,74.8,-6,-4.9,-5.3,-6.4,-4.9,-4.9,211.5,526.6,527.97,0,-0.8,0,0,0.6,0,6.2,1.35,0
11.524,14.75,100,22.2,20.8,0.9,22.4,1458,3,97,12.53,191.2,218.9,471.5,5107.7,21.9,6954,-1.51,100,8.5,10,9.2,8.1,9.6,10,555,74.9,2.65,22.9,76.2,75,-6,-4.5,-5.3,-6.4,-4.9,-4.5,211.6,527.5,528.98,0,-0.8,0,0,0.59,0,6.3,1.16,0
11.584,14.75,100,22,20.8,0.8,22.4,1458,3,97,12.59,191.2,218.1,473.5,5086.2,21.96,6963,-1.5,99.9,8.8,10,9.2,8.1,9.6,10,556,74.9,2.65,22.9,76.1,75.1,-5.7,-4.5,-5.3,-6.4,-4.9,-4.5,211.6,528.1,529.43,0,-0.8,0,0,0.59,0,6.5,0.97,0
11.645,14.75,100,22.2,20.9,0.6,22.4,1476,4,99,12.54,191.2,217.9,475.6,5079.8,22.05,7039,-1.53,100,9.3,10.5,9.7,8.1,9.6,10.5,555,74.4,2.64,22.8,76.2,75.3,-5.7,-4.5,-5.3,-6.4,-4.5,-4.5,211.6,529.1,530.21,0,-0.8,0,0,0.59,0,6.6,0.95,0
11.704,14.75,100,22.2,20.9,0.5,22.4,1476,4,99,12.51,191.2,216.8,477.7,5081.8,22.2,7034,-1.62,100,9.3,10.5,9.7,8.6,10.5,10.5,565,74.5,2.64,22.7,76,75.3,-5.7,-4.5,-5.3,-6.4,-4.5,-4.5,211.1,529.6,530.69,0,-0.9,0,0,0.59,0,6.7,0.71,0
11.765,14.75,0,22.5,20.8,-3.7,14,1476,4,99,12.5,191.2,189.3,477.9,5090.8,22.2,7054,-1.78,91.1,6,6,1.2,6,1.2,1.2,506,54.7,1.25,1.8,0,7.5,-5.7,-5.3,-5.3,-6.4,-5.3,-5.3,198.4,232.4,250.4,0,-0.9,0,0,0,0,0,-7.61,0
11.828,14.75,0,28.9,14.6,-26.6,0,1494,4,99,12.67,135.8,58.8,309.3,5282,33.96,6742,0.01,33,-5.4,-6,-4.9,-5.4,-5.5,-4.3,80,0,1,0,0.6,0.6,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,108.1,74.5,67.9,0,-0.6,4,0,0.01,0,0,0,0
11.884,14.75,0,23.9,15.4,-25.9,0,1494,4,99,22.64,89.2,19.9,189.1,4990.8,47.88,6432,0.01,31.4,-4,-4,-4,-4,-4,-4.5,-42,0,1,0,0.7,0.7,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,82,45.1,34.95,0,-0.6,0,0,0.02,0,0,0,0
11.944,14.75,0,15.3,12.9,-17.9,0,1494,4,99,39.79,66,15.6,138.5,4636.3,62.52,6302,0.01,27.9,0.5,0.5,0.5,0.5,0.5,0.5,-63,0,1,0,0.7,0.7,0,-5.7,0,-5.7,0,-5.7,48.7,40.4,33.61,0,-0.2,0,0,0.03,0,0,0,0
12.005,14.75,0,11.9,9.6,-12.9,0,1494,4,99,32.76,37.5,15.6,76.3,4546.9,77.18,6236,0.01,22.2,-2,-2.5,-2.5,-2,-2.5,-2.5,-73,0,1,0,0.7,0.7,0,0,0,0,0,0,32.1,36.6,33.59,0,0,0,0,0.07,0,0,0,0
12.065,14.75,0,9.5,7.4,-10.2,0,1510,4,99,122.88,26.2,15.5,53.5,4557.4,86.21,6114,0.01,18.3,-4,-3.5,-3.5,-3.5,-4,-3.5,-68,0,1,0,0.7,0.7,0,0,0,0,0,0,18.9,33.9,32.9,0,0,0,0,0.11,0,0,0,0
12.125,14.75,0,8.1,6.1,-8.4,0,1510,4,99,192.98,15,15.5,29.9,4569.6,86.12,5993,0.01,12.4,-0.5,0,0,-0.5,0,0,-66,99.8,1,0,0.7,0.7,0,0,0,0,0,0,16.5,32,32.41,0,0,0,0,0.21,0,0,0,0
12.184,14.75,0,6.6,4.6,-6.9,0,1510,4,99,235.2,17.2,15.4,32.9,4581.2,71.4,5858,0.01,11.8,-2,-2.5,-2.5,-2,-2.5,-2.5,-65,99.8,1,0,0.7,0.7,0,0,0,0,0,0,17.9,31.3,31.37,0,0,0,0,0.23,0,0,0,0
12.249,14.75,0,5.5,3,-5.8,0,1517,4,99,235.2,17.2,15.3,32.5,4590.7,57.88,5734,0.01,12.5,-3,-3,-3,-3,-3,-3,-64,99.8,1,0,0.7,0.7,0,0,0,0,0,0,17.3,30.4,30.47,0,0,0,0,0.28,0,0,0,0
12.335,14.75,0,4.5,1.6,-4.7,0,1517,4,99,235.2,16.5,15.1,30.9,4601.8,38.71,5582,0.01,12.9,-3,-3,-3,-3,-3,-2.5,-63,99.9,1,0,0.7,0.7,0,0,0,0,0,0,16.5,28.9,29.06,0,0,0,0,0.4,0,0,0,0
12.405,14.75,0,3.8,0.5,-3.9,0,1517,4,99,235.2,15.8,14.9,28.6,4612.5,18.24,5412,0.01,13.5,-2.5,-3,-2.5,-2.5,-2.5,-2.5,-62,100,1,0,0.7,0.7,0,0,0,0,0,0,15.9,27.8,28.04,0,0,0,0,0.52,0,0,0,0
