Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S FF v1.02_Motiv_FlexFuel_Tuuka_Stg2+I8A0S.mhd
1350.273,14.7,6.3,-11.1,1,0,0,0,0,0,0,0,44.3,75,2,68,234.95,234.95,11.5,11.7,8.6,830.3,2216,0,0,3.5,1.5,8.199999999999999,0,30.8,42.6,33.7,0
1350.402,14.7,21.9,-11.1,1,0,0,0,0,0,0,0,43.9,71.40000000000001,2,68,234.95,234.95,11.5,13.6,8.9,841,2219,0,0,3.5,16.5,29.5,0,32.3,43.9,35.3,0
1350.528,14.7,29.5,-10.4,1,0,0,0,0,0,0,0,44.3,71.3,2,68,234.95,234.95,15.4,20.4,12,881.6,2201,0,0,5.5,21.4,49.7,0,37.1,49.5,40.6,0
1350.652,14.7,34.1,-6.9,1,0,0,0,0,0,0,0,44.3,71.59999999999999,2,68,85.63,63.87,32.8,40.4,23,782,2273,0,0,12.5,14.6,109.6,0,17.9,31.5,19.6,0
1350.777,14.7,34.6,-2.3,1.002,0,0,0,0,0,0,0,43.9,68.59999999999999,2,68,22.83,20.54,51.8,63.6,39.1,760.1,2222,0,0,18.8,22.5,187.2,0,13,26.8,14.3,0
1350.904,14.7,35,0.2,1.094,2.5,0,0,0,0,0,0,43.9,72.7,2,68,19.04,18.89,74,99.7,62.8,803.5,2319,7.3,6.5,72.2,10.1,245.8,0,52.2,59.9,14.5,0
1351.033,14.7,35.2,1,1.185,2.7,0,0,0,0,0,0,43.9,71.40000000000001,2,68,14.31,14.1,89.3,100.8,77.09999999999999,956.5,2363,-2.3,-7.4,80,9.4,295,0,27.4,39.1,11.7,0
1351.152,14.7,34.9,1.9,1.214,3,0,0,0,0,0,0,43.9,75.2,2,68,13.97,14.9,95,101.5,84.2,1483.1,2444,-7.2,-5.6,81.09999999999999,15.8,320.8,0,16.6,30.3,12.1,0
1351.273,14.7,34.3,2.8,1.212,2.7,0,0,0,0,0,0,44.3,72.2,2,68,16.05,15.96,100.6,100.2,89.2,1565.4,2551,0.3,1.5,81,15.8,348.4,0,10,23.9,10.7,0
1351.402,14.7,29.2,2.2,1.146,1.2,0,0,0,0,0,0,44.3,75.5,2,68,16.09,15.11,97.8,86,87.3,1975,2599,5.7,-0.4,26,-1.9,317.5,0,5.4,18.5,8.800000000000001,0
1351.523,14.7,26.1,0.5,1.081,0.6,0,0,0,0,0,0,44.7,77.09999999999999,2,68,17.22,18.2,79.8,76.3,76.2,1920.7,2741,13.6,15.2,18.2,16.5,289.8,0,9.199999999999999,22.3,10,0
1351.647,14.7,0,-1.2,1.019,0,0,0,0,0,0,0,44.7,71.09999999999999,2,68,16.19,15.72,59.4,41.3,56.9,1352.6,2739,18.8,14.8,10.4,17.2,218.1,0,14.2,26.9,15.5,0
1351.772,14.7,0,-7.2,1.004,0,0,0,0,0,0,0,45.1,70.7,2,68,15.46,15.76,33.3,25.2,33.9,1045.9,2775,18.2,16.4,3.2,31.9,119.7,0,26.6,38.8,29.1,0
1351.892,14.7,0,-10.6,1.001,0,0,0,0,0,0,0,45.1,72,2,68,14.38,13.98,15.2,13.1,18.5,909.1,2766,8.199999999999999,1.5,4.2,22.9,50.9,0,34.5,47.7,37.7,0
1352.021,14.7,0,-11.2,1,0,0,0,0,0,0,0,44.7,69.90000000000001,2,68,12.55,12.72,12.1,11.5,12.1,840.6,2753,-11.8,-12,4.5,6.4,23.6,0,32.9,46.2,36,0
1352.145,14.7,0,-11.3,1,0,0,0,0,0,0,0,44.7,71.40000000000001,2,68,12.5,13.14,11.4,11.3,10.9,856.8,2788,0,0,4.6,0,0,0,32.8,45.1,35.9,0
1352.267,14.7,0,-11.3,1,0,0,0,0,0,0,0,45.1,72.5,2,68,14.2,18.87,11.1,11.3,10.6,874,2755,0,0,4.6,-0.4,0,0,32.6,45.5,35.7,0
1352.393,14.7,0,-11.2,1,0,0,0,0,0,0,0,45.1,73.40000000000001,2,68,22.6,38.43,11.2,11.3,10.4,851.2,2740,0,0,4.3,-0.4,0,0,32.6,45,35.7,0
1352.517,14.7,0,-11.2,1,0,0,0,0,0,0,0,44.7,74.09999999999999,2,68,37.73,111.41,11.1,11.3,10.4,835.7,2710,0,0,4.3,0,0,0,32.5,45.3,35.6,0
1352.644,14.7,0,-11.1,1,0,0,0,0,0,0,0,45.1,74.5,2,68,97.64,234.95,11.2,11.3,10.3,829.5,2692,0,0,4.2,-0.4,0,0,32.4,44.3,35.5,0
1352.771,14.7,0,-11.1,1,0,0,0,0,0,0,0,45.1,75.2,2,68,234.95,234.95,11.2,11.4,10.2,825.9,2664,0,0,4.1,-0.8,0,0,32.3,44.2,35.4,0
1352.893,14.7,0,-11.1,1,0,0,0,0,0,0,0,45.1,75.3,2,68,234.95,234.95,11.2,11.4,10.1,826.3,2649,0,0,4.1,-0.8,0,0,32.3,45.1,35.3,0
1353.024,14.7,0,-11.1,1,0,0,0,0,0,0,0,45.1,75,2,68,234.95,234.95,11.1,11.4,10,825.9,2618,0,0,4,-0.4,0,0,32.1,45.5,35.2,0
1353.155,14.7,0,-11,1,0,0,0,0,0,0,0,45.1,75.7,2,68,234.95,234.95,11.1,11.4,9.9,826.5,2592,0,0,4,-0.8,0,0,32.1,45.4,35.1,0
1353.284,14.7,0,-11,1,0,0,0,0,0,0,0,45.1,76,2,68,234.95,234.95,11.3,11.4,9.9,827,2569,0,0,4,-0.8,0,0,32,44.6,35,0
1353.407,14.7,0,-11,1,0,0,0,0,0,0,0,45.1,75.90000000000001,2,68,234.95,234.95,11.3,11.4,9.800000000000001,827,2545,0,0,3.9,-1.1,0,0,31.9,43.6,34.9,0
1353.533,14.7,0,-11,1,0,0,0,0,0,0,0,44.3,76.40000000000001,2,68,234.95,234.95,11.2,11.4,9.699999999999999,826.5,2527,0,0,3.9,-1.1,0,0,31.8,44.2,34.8,0
1353.664,14.7,0,-11,1,0,0,0,0,0,0,0,44.3,76.59999999999999,2,68,234.95,234.95,11.3,11.4,9.6,823.8,2497,0,0,3.9,-1.1,0,0,31.7,44.1,34.7,0
1353.794,14.7,0,-11,1,0,0,0,0,0,0,0,44.3,76.2,2,68,234.95,234.95,11.3,11.4,9.5,820.7,2474,0,0,3.9,-1.1,0,0,31.6,44,34.6,0
1353.921,14.7,0,-11,1,0,0,0,0,0,0,0,44.3,77.3,2,68,234.95,234.95,11.3,11.4,9.4,819.6,2446,0,0,3.9,-1.1,0,0,31.5,44.2,34.5,0
1354.045,14.7,0,-11,1,0,0,0,0,0,0,0,44.3,76.90000000000001,2,68,234.95,234.95,11.4,11.4,9.300000000000001,821.6,2421,0,0,3.9,-1.5,0,0,31.4,44.1,34.4,0
1354.168,14.7,20.7,-11,1,0,0,0,0,0,0,0,44.3,75,2,68,234.95,234.95,11.6,11.7,9.4,797.1,2395,0,0,3.9,10.5,22,0,31.5,44.1,34.5,0
1354.295,14.7,31.7,-10.4,1,0,0,0,0,0,0,0,44.3,70.40000000000001,2,68,234.95,234.95,15,17.6,12,898.3,2398,0,0,5.3,21,47.4,0,36.6,48.8,40.1,0
1354.417,14.7,35.6,-6.7,1,0,0,0,0,0,0,0,44.3,71.09999999999999,2,68,191.55,66.34999999999999,32.7,42.5,25.6,845.5,2461,0,0,13.5,15.8,117,0,16.4,30.1,17.9,0
1354.543,14.7,34.9,-2.2,1.004,0,0,0,0,0,0,0,43.9,70,2,68,27.12,22.37,56.4,65.3,43.8,815,2446,0,0,21.2,18.4,205.7,0,11.8,25.9,13,0
1354.667,14.7,34.3,0.4,1.116,2.6,0,0,0,0,0,0,44.3,72.3,2,68,18.74,18.27,78.7,98.8,70.5,813.9,2508,0,5.7,76.09999999999999,5.2,261.2,0,47.3,55.5,13.7,0
1354.792,14.7,32.9,1.4,1.162,2,0,0,0,0,0,0,44.7,72.7,2,68,14.9,13.57,91.2,93.8,81.7,1189.8,2577,-1.7,-11.1,79.90000000000001,6.4,316.1,0,11,24.6,9.5,0
1354.919,14.7,31.2,2.3,1.139,1.6,0,0,0,0,0,0,44.7,76.59999999999999,2,68,15.09,16.63,97.40000000000001,89.7,83.09999999999999,1531.4,2608,-5.1,1.7,46.9,2.2,325.4,0,7.2,20.5,8.199999999999999,0
1355.042,14.7,29.4,1.1,1.11,1,0,0,0,0,0,0,44.7,75.3,2,68,17.54,16.33,89.3,85.8,83,1623.9,2774,9.800000000000001,6.5,24.1,16.5,320.5,0,8.800000000000001,22.1,9.6,0
1355.171,14.7,22.1,-0.4,1.035,0,0,0,0,0,0,0,44.7,76.90000000000001,2,68,16.33,16.48,72.8,71.2,71.40000000000001,1546.6,2770,14.4,13.1,17.5,16.9,267.4,0,9.800000000000001,22.8,10.8,0
1355.474,14.7,14.9,-0.8,1.014,0,0,0,0,0,0,0,44.7,72.7,2,68,15.76,15.83,69.7,65,67,1090.2,2905,15.8,14.1,15.7,17.2,256.9,0,10.8,23.8,11.8,0
1361.334,14.7,0,-11,1,0,0,0,0,0,0,0,44.3,72.5,2,68,234.95,234.95,11.3,11.4,9.6,900.4,2496,0,0,4,-1.1,0,0,31.7,44.3,34.7,0
1361.463,14.7,0,-11,1,0,0,0,0,0,0,0,44.3,73.90000000000001,2,68,234.95,234.95,11.4,11.4,9.5,921.8,2468,0,0,4,-1.1,0,0,31.6,44,34.6,0
1361.593,14.7,0,-11,1,0,0,0,0,0,0,0,44.7,72.90000000000001,2,68,234.95,234.95,11.3,11.4,9.4,946.3,2442,0,0,3.9,-1.1,0,0,31.5,43.9,34.5,0
1361.722,14.7,0,-11,1,0,0,0,0,0,0,0,44.7,72.90000000000001,2,68,234.95,234.95,11.3,11.4,9.300000000000001,968.6,2411,0,0,3.9,-1.5,0,0,31.4,43.8,34.3,0
1361.85,14.7,0,-11,1,0,0,0,0,0,0,0,45.1,73,2,68,234.95,234.95,11.5,11.5,9.199999999999999,989.7,2381,0,0,3.9,-1.5,0,0,31.3,43.7,34.2,0
1361.972,14.7,0,-11,1,0,0,0,0,0,0,0,45.1,73,2,68,234.95,234.95,11.5,11.5,9.1,1009.9,2354,0,0,3.8,-1.9,0,0,31.2,42.6,34.1,0
1362.092,14.7,0,-11,1,0,0,0,0,0,0,0,45.1,72.7,2,68,234.95,234.95,11.5,11.5,9,1035.5,2333,0,0,3.7,-1.9,0,0,31.1,44,34,0
1362.213,14.7,0,-11.1,1,0,0,0,0,0,0,0,45.1,73.2,2,68,234.95,234.95,11.5,11.5,8.9,1060.6,2306,0,0,3.7,-2.2,0,0,31,43.6,33.9,0
1362.341,14.7,0,-11.1,1,0,0,0,0,0,0,0,44.3,72.7,2,68,234.95,234.95,11.4,11.5,8.9,1073,2284,0,0,3.7,-2.2,0,0,30.9,43.6,33.8,0
1362.473,14.7,0,-11.1,1,0,0,0,0,0,0,0,44.3,74.3,2,68,234.95,234.95,11.5,11.5,8.800000000000001,1042.5,2257,0,0,3.7,-2.6,0,0,30.8,43.5,33.7,0
