﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC Bank 1 (%),MHD version 1.66 I8A0S Stg0
218.442,14.4,6,-9.6,0,0,96,0,0,0,0,0,0,72.7,4,21,14.51,14.6,17.4,17.8,106,710.1,1754,3.3,-2.8,4.5,25.5,57.5,0,-104.9,109.9,49.8,0
218.577,14.4,6,-9.6,0,0,96,0,0,0,0,0,0,72.7,4,21,14.67,14.44,17.5,17.8,106,701,1753,2.6,-1.9,4.5,25.5,57.6,0,-104.9,111.4,50.2,0
218.707,14.4,6,-9.6,0,0,96,0,0,0,0,0,0,72.3,4,21,15.09,14.53,17.5,17.8,106,696.3,1754,4.8,-0.1,4.4,25.5,57.8,0,-105.2,111.4,49.2,0
218.837,14.4,6,-9.6,0,0,96,0,0,0,0,0,0,72.5,4,21,15.33,14.7,17.5,17.8,106,710.9,1756,5.4,1.8,4.4,25.5,57.8,0,-105.2,111.4,50.7,0
218.966,14.4,6,-9.6,0,0,96,0,0,0,0,0,0,72.5,4,21,15.55,14.64,17.8,17.8,106,708.2,1757,6.5,2.2,4.4,25.9,58.8,0,-106.4,111.8,49.8,0
219.096,14.4,6,-9.6,0,0,96,0,0,0,0,0,0,72.7,4,21,15.55,14.56,17.6,17.8,106,716.1,1756,5.9,1.8,4.5,25.5,58.2,0,-106,111.8,49.2,0
219.225,14.4,6,-9.6,0,0,96,0,0,0,0,0,0,72.9,4,21,15.46,14.38,17.8,17.8,106,714.4,1760,4.8,0.6,4.5,25.9,59,0,-106.4,111,49.8,0
219.340,14.4,6,-9.6,0,0,96,0,0,0,0,0,0,72.3,4,21,15.37,14.31,17.5,17.8,106,703.4,1760,4.2,0.3,4.5,25.5,57.9,0,-106,111,49.8,0
219.467,14.4,6,-9.6,0,0,96,0,0,0,0,0,0,72.2,4,21,15.34,14.33,17.7,17.8,106,703.8,1763,4.1,0.7,4.5,25.9,58.6,0,-106.4,111.4,49.8,0
219.591,14.4,6,-9.6,0,0,96,0,0,0,0,0,0,72.5,4,21,15.37,14.33,17.5,17.8,106,707.9,1760,3.7,1.1,4.4,25.5,57.8,0,-106,111.4,49.3,0
219.809,14.4,6,-9.6,0,0,96,0,0,0,0,0,0,72.5,4,21,15.3,14.5,17.7,17.8,106,708.3,1762,3.9,1.7,4.5,25.9,58.4,0,-106.4,111.4,49.8,0
219.939,14.4,6,-9.6,0,0,96,0,0,0,0,0,0,72.3,4,21,14.9,15.37,17.7,17.8,106,711.2,1758,4,5,4.5,25.5,58.4,0,-106.4,111,49.8,0
220.067,14.4,6,-9.6,0,0,96,0,0,0,0,0,0,72.5,4,21,14.73,15.5,17.8,17.8,106,717,1759,3.7,4.4,4.5,25.9,59,0,-106.8,110.6,49.8,0
220.197,14.4,6,-9.6,0,0,96,0,0,0,0,0,0,72.9,4,21,14.6,15.42,17.8,17.8,106,715.7,1762,4,2.9,4.4,25.9,58.9,0,-106.8,111,49.3,0
220.326,14.4,6,-9.6,0,0,96,0,0,0,0,0,0,72.5,4,21,14.51,15.29,17.8,17.8,106,707.4,1760,4.3,1.2,4.5,25.9,58.5,0,-106.8,110.6,49.8,0
220.456,14.4,6,-9.6,0,0,96,0,0,0,0,0,0,72.5,4,21,14.44,15.33,17.7,17.8,106,707.8,1761,4.2,1.6,4.4,25.9,58.6,0,-106.8,110.2,49.3,0
220.586,14.4,5.4,-9.7,0,0,96,0,0,0,0,0,0,72.3,4,21,14.34,15.59,17.4,16.4,106,710.1,1754,3.5,3,4.1,24.8,57.3,0,-107.5,109.9,48.3,0
220.717,14.4,4.5,-10,0,0,96,0,0,0,0,0,0,72.5,4,21,14.25,15.72,15.9,14.8,106,703.4,1752,3.3,3.5,3.5,21.4,51.2,0,-108.2,114,47.7,0
220.840,14.4,4.3,-10.2,0,0,96,0,0,0,0,0,0,72.7,4,21,14.21,15.67,15.4,14.6,106,690.4,1754,2.5,3.8,3.7,20.2,49.3,0,-112.8,121.5,48.6,0
220.965,14.4,4.3,-10.4,0,0,96,0,0,0,0,0,0,72.5,4,21,14.15,15.59,14.9,14.5,106,681.2,1753,2.8,2,3.6,16.1,46.3,0,-115.4,123.4,48.7,0
221.080,14.4,4,-10.4,0,0,96,0,0,0,0,0,0,72.7,4,21,14.14,15.46,14.5,13.7,106,685.2,1750,1.6,1.8,3.5,14.2,42.8,0,-120.2,120.4,47.4,0
221.207,14.4,3.9,-10.5,0,0,96,0,0,0,0,0,0,72.5,4,21,14.24,14.97,13.9,13.6,106,685.5,1734,0.9,-0.4,3.4,13.5,40.7,0,-119.9,121.1,48.4,0
221.336,14.4,3.9,-10.6,0,0,96,0,0,0,0,0,0,72.2,4,21,14.43,14.7,13.8,13.8,106,686.6,1749,0.5,-1.2,3.5,12.4,39.2,0,-119.9,121.1,47.9,0
221.467,14.4,3.9,-10.6,0,0,96,0,0,0,0,0,0,72.3,4,21,14.58,14.73,13.8,14,106,690.8,1741,0.6,0.8,3.7,12.4,39.3,0,-118.8,121.1,47.9,0
221.597,14.4,2.9,-10.6,0,0,96,0,0,0,0,0,0,72.2,4,21,14.83,15.09,13.5,12.4,106,699.5,1743,1.3,5.1,3.1,10.9,37,0,-119.9,120,48.6,0
221.732,14.4,2.4,-10.8,0,0,96,0,0,0,0,0,0,72.7,4,21,15.17,15.24,12.6,12.5,106,704.3,1741,3.4,6.4,3.2,4.5,26.2,0,-118.8,121.9,49.2,0
221.866,14.4,2.2,-10.9,0,0,96,0,0,0,0,0,0,72.3,4,21,15.46,15,12.4,12.1,106,701.8,1740,5.1,5.3,3.2,3,22.5,0,-119.9,120.4,48.3,0
221.996,14.4,2.1,-10.9,0,0,96,0,0,0,0,0,0,72.7,4,21,15.8,14.9,12.1,12.1,106,703.4,1730,7.6,5.4,3.3,1.5,20.8,0,-119.9,121.9,47.8,0
222.127,14.4,2.1,-11,0,0,96,0,0,0,0,0,0,72.5,4,21,16.02,14.83,11.9,12.1,106,704.6,1725,9.1,5.5,3.2,1.5,19.8,0,-121.4,121.1,48.3,0
222.257,14.4,2.1,-11,0,0,96,0,0,0,0,0,0,72.3,4,21,16.35,15.09,11.9,12.1,106,707.9,1718,11.2,8.5,3.3,1.1,19.1,0,-121.4,121.5,48.3,0
222.386,14.4,2.1,-11,0,0,96,0,0,0,0,0,0,72.5,4,21,16.45,15.42,12,12.1,106,709.4,1717,12,10.5,3.3,1.5,19.8,0,-121.4,120.4,48.3,0
222.518,14.4,2.1,-11,0,0,96,0,0,0,0,0,0,72.5,4,21,16.29,15.33,11.9,12.1,106,713.8,1714,10.8,10.8,3.3,1.5,19.5,0,-121.8,121.1,48.3,0
222.722,14.4,2.1,-11,0,0,96,0,0,0,0,0,0,72.9,4,21,16.06,15.04,11.9,12.1,106,716.6,1709,8.8,9.1,3.3,1.1,18.9,0,-122.5,120.4,48.3,0
222.841,14.4,2.1,-11,0,0,96,0,0,0,0,0,0,72.7,4,21,15.67,15.29,11.9,12.1,106,724.3,1701,6.6,11.5,3.3,1.9,18.5,0,-122.9,121.5,49.3,0
222.969,14.4,2.1,-11,0,0,96,0,0,0,0,0,0,72.5,4,21,15.59,15.63,11.8,12.1,106,724.3,1691,7.7,13.4,3.2,1.9,18.9,0,-122.5,122.2,47.8,0
223.097,14.4,2.1,-11,0,0,96,0,0,0,0,0,0,72.7,4,21,15.46,16,11.9,12.1,106,725.2,1690,8.4,14.8,3.3,1.9,19.3,0,-123.2,121.9,47.8,0
223.233,14.4,2.1,-10.9,0,0,96,0,0,0,0,0,0,72.9,4,21,15.42,16.68,11.9,12.1,106,723.2,1685,9.5,17.6,3.3,2.2,20.3,0,-123.2,121.9,48.4,0
223.365,14.4,2.1,-10.9,0,0,96,0,0,0,0,0,0,72.5,4,21,15.34,16.53,11.9,12.1,106,722.5,1680,10.4,15.4,3.3,1.9,20.2,0,-124,121.5,49.3,0
223.495,14.4,2.1,-10.9,0,0,96,0,0,0,0,0,0,72.3,4,21,15.26,16.23,12,12.1,106,722.1,1671,10.9,13.8,3.3,2.2,20,0,-124.4,121.1,47.9,0
223.629,14.4,1.6,-10.9,0,0,96,0,0,0,0,0,0,72.3,4,21,15.13,16.19,11.8,12.1,106,721.7,1659,11.1,13.5,3.3,-0.8,16.7,0,-123.2,123,48.4,0
223.757,14.4,2.1,-10.9,0,0,96,0,0,0,0,0,0,72.3,4,21,15.09,16.63,11.9,12.1,106,723.8,1661,11.3,16.9,3.3,1.9,19.9,0,-124,122.6,48.4,0
223.886,14.4,1.6,-10.9,0,0,96,0,0,0,0,0,0,72.2,4,21,15.01,16.88,12,12.1,106,725.7,1653,11.3,17.8,3.3,-0.8,16.6,0,-124.4,122.6,47.9,0
224.011,14.4,1.6,-10.9,0,0,96,0,0,0,0,0,0,73,4,21,14.97,16.88,12,12.2,106,726,1649,11.5,18.1,3.3,-0.8,16.5,0,-124.8,122.2,48.4,0
224.138,14.4,1.6,-10.9,0,0,96,0,0,0,0,0,0,72.7,4,21,14.94,16.88,12,12.2,106,725.7,1639,11.7,17.5,3.3,-0.8,16.6,0,-124.4,122.2,48.4,0
224.275,14.4,2,-10.9,0,0,96,0,0,0,0,0,0,72.3,4,21,14.9,16,12,12.2,106,724.3,1640,11.8,12.3,3.3,2.2,20.2,0,-124.8,122.6,48.8,0
224.397,14.4,1.6,-10.9,0,0,96,0,0,0,0,0,0,72.5,4,21,14.87,15.87,12,12.2,106,728,1630,11.9,12.1,3.3,-0.8,16.9,0,-125.5,123,47.9,0
224.526,14.4,1.6,-10.9,0,0,96,0,0,0,0,0,0,72.5,4,21,14.83,16.38,12,12.2,106,722.1,1629,12.2,15.7,3.2,-0.8,16.8,0,-125.5,123,48.4,0
224.657,14.4,1.6,-10.9,0,0,96,0,0,0,0,0,0,72.5,4,21,14.8,17.58,12,12.2,106,722.1,1616,11.8,22.6,3.3,-1.5,16.8,0,-125.9,123.4,48.5,0
224.790,14.4,1.6,-10.9,0,0,96,0,0,0,0,0,0,72.5,4,21,14.8,16.94,11.9,12.2,106,724.9,1611,12.2,19.2,3.2,-1.5,16.5,0,-125.5,124.1,48.5,0
224.916,14.4,2,-10.9,0,0,96,0,0,0,0,0,0,72.7,4,21,14.8,16,12,12.2,106,724.8,1612,13.1,13,3.2,0.4,20.5,0,-125.9,123.4,48.5,0
225.045,14.4,2.6,-10.9,0,0,96,0,0,0,0,0,0,72.3,4,21,15.09,14.97,12.1,12.6,106,723,1605,14.3,6.7,3.3,1.1,21.2,0,-125.9,123.4,48.4,0
225.179,14.4,3.1,-10.7,0,0,96,0,0,0,0,0,0,72.3,4,21,15.22,14.7,12.8,14.2,106,729.4,1592,13.3,6.6,4.3,3,26.2,0,-125.9,123.8,48.1,0
225.320,14.4,4.2,-10.5,0,0,96,0,0,0,0,0,0,72.3,4,21,15.29,14.86,13.6,14.2,106,726.9,1579,12.3,9.9,3.6,7.5,35.1,0,-125.9,124.9,48.1,0
225.448,14.4,4.6,-10.5,0,0,96,0,0,0,0,0,0,72.7,4,21,15.42,15.46,14,15.2,106,729.8,1607,12.6,15,3.9,8.6,38.3,0,-127,124.1,48.8,0
225.661,14.4,5.7,-10.2,0,0,96,0,0,0,0,0,0,72.7,4,22,15.5,15.59,15,15.3,106,733.5,1600,12.2,17.1,4,12.8,45.9,0,-127,124.5,47.8,0
225.786,14.4,5.6,-10.2,0,0,96,0,0,0,0,0,0,72.9,4,22,15.59,14.63,15.4,15.6,106,757.4,1582,12.7,11.5,4,13.9,47.9,0,-127,123.8,48.8,0
225.916,14.4,5.4,-10.2,0,0,96,0,0,0,0,0,0,72.9,4,22,15.59,14.2,15.5,16,106,746.8,1589,11.6,8.2,4,14.2,47.7,0,-127.4,123.4,47.7,0
226.047,14.4,5.4,-10.1,0,0,96,0,0,0,0,0,0,72.7,4,21,15.55,14.01,15.7,16.2,106,737.4,1588,11.3,7,4.1,15.4,49.4,0,-127.4,123.4,48.6,0
226.177,14.4,4.8,-10,0,0,96,0,0,0,0,0,0,73,4,22,15.46,14.1,16.1,15.8,106,728,1580,10.2,8,4,15,50.8,0,-125.9,123,47.8,0
226.308,14.4,4.2,-10.1,0,0,96,0,0,0,0,0,0,72.3,4,21,15.46,14.27,15.6,14.7,106,725.7,1575,10.4,9.5,3.6,12.8,47.3,0,-124,123,48,0
226.435,14.4,1.9,-10.4,0,0,96,0,0,0,0,0,0,72.5,0,21,15.46,14.28,14.3,12.3,106,720.5,1548,10.2,9.6,2.8,-2.2,20.3,0,-124.4,124.5,48.5,0
226.556,14.4,0.5,-10.7,0,0,96,0,0,0,0,0,0,73,0,22,15.37,14.21,12.8,12.2,106,718.1,1550,9.5,9,3.1,-4.1,13.9,0,-127,124.9,49,0
226.705,14.4,0,-10.7,0,0,96,0,0,0,0,0,0,71.8,0,22,15.3,14.07,12.5,12.3,106,713.8,1452,8.9,7.9,3,-6.8,8.8,0,-129.2,124.9,49.2,0
226.838,14.4,0,-10.7,0,0,96,0,0,0,0,0,0,71.1,0,22,15.3,14.14,12.4,12.5,106,723.6,1304,8.6,9.5,2.9,-6,9.3,0,-130,124.9,50.2,0
226.967,14.4,0,-10.7,0,0,96,0,0,0,0,0,0,72,0,22,15.37,15.2,12.4,12.6,106,724.9,1204,10.4,16.8,2.7,-3,17.7,0,-130,124.9,50.1,0
227.095,14.4,11,-10.7,0,0,96,0,0,0,0,0,0,73.6,0,22,15.3,16.43,12.5,32.9,106,740.8,1114,11.8,21.7,3.7,0,23.6,0,-130,124.9,51.3,0
227.229,14.4,41.6,-1.1,-0.3,1.7,96,0,0,0,0,0,0,72,0,22,15.17,16.68,58.7,89.3,106,680,1203,11.1,20,21.9,-0.4,189.5,0,-127.8,121.9,65.1,0
227.359,14.4,40.1,-0.3,-0.3,4.3,96,0,0,0,0,0,0,68.3,0,22,14.48,14.34,69.1,89.1,106,805.2,1841,10.8,11.6,53,4.1,227.2,0,-118,113.6,65.1,0
227.487,14.4,0,-1.9,0.3,0,96,0,0,0,0,0,0,72,0,22,12.25,12.43,64.4,11.6,106,1013.5,2421,-2.5,-1.9,9.4,-17.2,105.8,0,-104.9,100.9,51.3,0
227.610,14.4,0,-8.4,0.9,0,96,0,0,0,0,0,0,79.6,0,21,13.92,14.04,23.7,11.6,106,1138.3,2508,-2.5,-1.9,1.6,-7.1,29.1,0,-110.9,100.5,50.6,0
227.737,14.4,0,-11,0.7,0,96,0,0,0,0,0,0,76.9,0,21,13.74,13.8,11.4,11.5,106,1138.6,2396,0,0,3.7,-1.1,0,0,-109.8,120.8,48.7,0
227.867,14.4,0.3,-11,0.6,0,96,0,0,0,0,0,0,75.7,0,21,13.8,14.83,11.4,11.6,106,1166.7,2133,0,0,3.9,-2.2,0,0,-112.4,116.2,48.9,0
227.997,14.4,1.1,-11,0.5,0,96,0,0,0,0,0,0,78.3,0,21,15.89,28.87,11.7,11.9,106,1073.1,1932,0,0,3.5,1.5,14.5,0,-112.8,117.8,47.5,0
228.127,14.4,2.2,-10.9,0.4,0,96,0,0,0,0,0,0,81.2,0,21,22.72,42.76,12.2,12.9,106,789.5,1980,0,0,3.8,3.8,20.4,0,-115.4,118.1,47.7,0
228.252,14.4,3.9,-10.6,0.3,0,96,0,0,0,0,0,0,75.9,0,21,26.1,36.17,13.7,14.2,106,741.1,2003,0,0,3.9,11.2,38.3,0,-114.2,118.9,49.7,0
228.372,14.4,4.7,-10.4,0.3,0,96,0,0,0,0,0,0,72.2,3,21,24.35,27.22,14.9,15,106,809.9,1982,0,0,4.2,20.2,48.3,0,-113.9,118.9,49.2,0
228.584,14.4,5.3,-10.3,0.2,0,96,0,0,0,0,0,0,70.4,3,21,22.43,21.83,15.4,16.8,106,836.5,1989,0,0,4.7,21.8,50.2,0,-114.2,118.5,50.6,0
228.705,14.4,7.1,-10.1,0.2,0,96,0,0,0,0,0,0,72.5,3,21,19.92,17.08,16.1,16.4,106,802.5,1962,0,0,4.7,19.1,52,0,-110.9,115.5,51.1,0
228.827,14.4,8.6,-10.1,0.2,0,96,0,0,0,0,0,0,72.5,3,21,18.57,16.29,16.2,16.6,106,778.5,1966,0,0,4.7,24,53.2,0,-110.5,115.5,50.3,0
228.958,14.4,8.9,-10,0.1,0,96,0,0,0,0,0,0,72.5,3,21,18.01,15.79,16.4,17.2,106,755.1,1954,0,6.6,4.9,24.4,53.4,0,-109.4,114,50.7,0
229.087,14.4,8.9,-9.8,0.1,0,96,0,0,0,0,0,0,72.5,3,21,17.29,15.55,16.8,18.1,106,732.3,1947,0,5.6,5,24.8,55.6,0,-106.8,111.4,51.3,0
229.217,14.4,9.1,-9.4,0.1,0,96,0,0,0,0,0,0,72.3,3,21,16.69,14.9,18.3,19.4,106,721.6,1944,0,0.1,5.3,28.9,61.6,0,-104.9,108,52.2,0
229.347,14.4,9.1,-9.1,0.1,0,96,0,0,0,0,0,0,72.3,3,21,16.25,14.57,19.2,20.4,106,738.1,1942,0,-1.7,5.5,30.8,64.3,0,-101.9,108,53.6,0
229.477,14.4,9.1,-8.8,0.1,0,96,0,0,0,0,0,0,72.2,3,21,16.02,14.6,20.4,21.4,106,748.6,1929,0,-1.5,5.7,30.8,69.9,0,-100,106.9,53,0
229.608,14.4,9.1,-8.5,0,0,96,0,0,0,0,0,0,72.3,3,21,15.76,14.63,20.9,22,106,766.4,1925,6.2,-1.8,5.7,30.8,71.7,0,-97.4,106.5,53,0
229.740,14.4,9.1,-8.3,0,0,96,0,0,0,0,0,0,72.7,3,20,15.33,14.64,21.8,22.6,106,765.1,1930,3.4,-1.7,5.9,30.8,75.3,0,-97.4,105.4,52.8,0
229.869,14.4,9.1,-8.1,0,0,96,0,0,0,0,0,0,72.7,3,20,14.8,14.67,22.3,22.9,106,772.3,1927,0.4,-1.5,5.9,30.8,76.8,0,-96.2,104.6,53.7,0
230.009,14.4,9,-8,0,0,96,0,0,0,0,0,0,72.7,3,20,14.37,14.7,22.6,23.2,106,770,1909,-0.2,-1.6,5.9,30.8,78.1,0,-95.9,104.2,53.1,0
230.139,14.4,9,-7.9,0,0,96,0,0,0,0,0,0,72.3,3,20,14.15,14.7,23.5,23.6,106,756.9,1923,-0.5,-1.7,6,30.8,81.2,0,-96.2,104.6,53.1,0
230.279,14.4,8.8,-7.8,0,0,96,0,0,0,0,0,0,72.7,3,20,14.1,14.79,23.3,23.8,106,753.4,1912,-0.2,-1.2,6,30.8,80.6,0,-95.5,104.2,52.8,0
230.415,14.4,8.8,-7.8,0,0,96,0,0,0,0,0,0,72,3,20,14.1,14.7,23.8,24.2,106,747.3,1905,0.1,-2.1,6.1,30.8,82.6,0,-95.5,104.6,52.8,0
230.549,14.4,8.8,-7.7,0,0,96,0,0,0,0,0,0,72.3,3,20,14.05,14.67,24.3,24.6,106,743.8,1906,-0.2,-2.2,6.1,30.8,84.1,0,-94.8,105,53.9,0
230.680,14.4,8.8,-7.7,0,0,96,0,0,0,0,0,0,73,3,20,14.01,14.6,24.4,23.7,106,746.8,1907,-0.4,-3.1,6,19.1,83.1,0,-95.9,104.2,53.7,0
230.810,14.4,8.8,-7.6,0,0,96,0,0,0,0,0,0,72.9,3,20,13.87,14.67,24.3,24.8,106,743,1904,-0.8,-3.2,6.1,30.8,84.5,0,-94.8,103.9,53.3,0
230.949,14.4,7.1,-7.7,0.1,0,96,0,0,0,0,0,0,72.5,3,20,13.78,14.83,23.7,21.3,106,743.8,1905,-0.9,-2.7,5.2,21.4,81.2,0,-95.5,103.5,52.9,0
231.090,14.4,0,-8.9,0.1,0,96,0,0,0,0,0,0,73.2,0,20,13.72,14.93,20.9,11.9,106,733.8,1865,-1.3,-2.8,3.4,-4.1,9.2,0,-103.8,114.4,51.3,0
231.220,14.4,0,-10.6,0.1,0,96,0,0,0,0,0,0,73,0,20,13.68,15,13.6,12,106,706.9,1772,0,0,1.1,-7.1,4.7,0,-125.9,122.2,50.9,0
231.359,14.4,0,-10.8,0.1,0,96,0,0,0,0,0,0,71.8,0,20,13.84,16.98,12.4,12,106,684.9,1632,0,0,3.1,-7.1,5.3,0,-122.9,121.5,50.7,0
231.490,14.4,0,-10.8,0.1,0,96,0,0,0,0,0,0,70.9,0,20,14.38,18.46,11.9,12.2,106,715.4,1484,0,0,2.9,-4.5,0,0,-127.4,124.9,49.9,0
232.087,14.4,0,-9.6,1.9,0,96,0,0,0,0,0,0,79,0,20,14.14,13.67,20.2,11.4,106,1039,3112,-6.9,-10.4,1.6,-4.1,10.5,0,-109.4,118.9,53.6,0
232.216,14.4,0,-11.4,1.3,0,96,0,0,0,0,0,0,77.6,0,20,12.91,12.4,10.4,11.2,106,1078.9,2964,0,0,4.5,0,0,0,-110.5,114.8,51,0
232.337,14.4,0,-11.2,1.1,0,96,0,0,0,0,0,0,77.1,0,20,15.29,20.22,10.3,11.3,106,1094.4,2775,0,0,4.4,0,0,0,-109.8,115.5,49.9,0
232.463,14.4,0,-10.9,0.9,0,96,0,0,0,0,0,0,80.1,0,20,28.88,37.53,10.9,11.4,106,1036.1,2605,0,0,4.1,-0.8,0,0,-109.4,116.2,49.3,0
232.587,14.4,0,-10.9,0.7,0,96,0,0,0,0,0,0,83.7,0,20,54.57,234.95,11.2,11.4,106,892.4,2641,0,0,4.1,-0.8,0,0,-109.4,117,48.5,0
232.711,14.4,0,-10.9,0.6,0,96,0,0,0,0,0,0,81.5,0,20,158.81,234.95,11.1,11.4,106,730.1,2638,0,0,4.1,-0.8,0,0,-109.8,115.5,50.2,0
232.836,14.4,0,-10.8,0.6,0,96,0,0,0,0,0,0,78.5,0,20,234.95,234.95,11.1,11.4,106,761.7,2607,0,0,4.2,-0.8,0,0,-109.8,115.9,48.4,0
232.957,14.4,0,-10.8,0.4,0,96,0,0,0,0,0,0,77.5,0,20,234.95,234.95,11.1,11.4,106,788.4,2585,0,0,4.2,-0.4,0,0,-109.4,115.9,49.2,0
233.082,14.4,0,-10.8,0.4,0,96,0,0,0,0,0,0,76.9,2,20,234.95,234.95,11.2,11.4,106,807.4,2553,0,0,4.2,-0.4,0,0,-110.5,115.5,49.9,0
233.202,14.4,0,-10.8,0.4,0,96,0,0,0,0,0,0,76.7,2,20,234.95,234.95,11.3,11.4,106,816.6,2525,0,0,4.2,-0.8,0,0,-110.5,116.2,49.2,0
233.326,14.4,0,-10.8,0.3,0,96,0,0,0,0,0,0,76.6,2,20,234.95,234.95,11.3,11.4,106,827,2501,0,0,4.2,-0.8,0,0,-109.4,117,48.7,0
233.457,14.4,0,-10.8,0.3,0,96,0,0,0,0,0,0,76.2,2,20,234.95,234.95,11.4,11.4,106,835.7,2470,0,0,4.2,-1.1,0,0,-110.9,115.9,48.8,0
233.587,14.4,0,-10.8,0.3,0,96,0,0,0,0,0,0,76.6,2,20,234.95,234.95,11.4,11.4,106,839,2438,0,0,4.1,-1.1,0,0,-110.9,116.2,47.7,0
233.718,14.4,0,-10.8,0.3,0,96,0,0,0,0,0,0,76.6,2,20,234.95,234.95,11.3,11.4,106,839.6,2415,0,0,4.1,-1.5,0,0,-110.5,116.6,48.8,0
233.848,14.4,0,-10.8,0.3,0,96,0,0,0,0,0,0,76.9,2,20,234.95,234.95,11.3,11.5,106,840.1,2387,0,0,4.1,-1.5,0,0,-110.9,116.2,48.4,0
233.973,14.4,0,-10.8,0.2,0,96,0,0,0,0,0,0,77.1,2,20,234.95,234.95,11.5,11.5,106,839,2359,0,0,4.1,-1.9,0,0,-111.2,117,48.3,0
234.097,14.4,0,-10.8,0.2,0,96,0,0,0,0,0,0,77.3,2,20,234.95,234.95,11.6,11.5,106,841.7,2332,0,0,4.1,-2.2,0,0,-111.2,117,48.2,0
234.221,14.4,0,-10.8,0.2,0,96,0,0,0,0,0,0,77.6,2,20,234.95,234.95,11.5,11.5,106,838,2293,0,0,3.9,-2.2,0,0,-112,117.4,48.1,0
234.343,14.4,0,-10.8,0.2,0,96,0,0,0,0,0,0,77.5,2,20,234.95,234.95,11.4,11.5,106,840.1,2259,0,0,3.9,-2.2,0,0,-112,116.6,47.2,0
234.479,14.4,0,-10.8,0.2,0,96,0,0,0,0,0,0,77.8,2,20,234.95,234.95,11.4,11.5,106,840.1,2231,0,0,3.8,-2.6,0,0,-112,116.2,46.9,0
234.602,14.4,0,-10.8,0.2,0,96,0,0,0,0,0,0,78,2,20,234.95,234.95,11.5,11.5,106,839,2214,0,0,3.8,-2.6,0,0,-112.8,117.8,47,0
234.727,14.4,0,-10.9,0.2,0,96,0,0,0,0,0,0,78.2,2,20,234.95,234.95,11.4,11.5,106,838,2182,0,0,3.7,-3,0,0,-112.4,117.8,46.7,0
235.331,14.4,0,-10.8,0.1,0,96,0,0,0,0,0,0,79,2,20,234.95,234.95,11.6,11.6,106,835.7,2047,0,0,3.5,-3.8,0,0,-113.5,118.5,47.2,0
235.458,14.4,0,-10.8,0.1,0,96,0,0,0,0,0,0,79.2,2,20,234.95,234.95,11.6,11.6,106,835.7,2007,0,0,3.5,-4.1,0,0,-114.2,117.4,47.3,0
235.595,14.4,0,-10.8,0.1,0,96,0,0,0,0,0,0,79.6,2,20,234.95,234.95,11.5,11.6,106,834.8,1985,0,0,3.4,-4.5,0,0,-113.9,118.1,47.3,0
235.735,14.4,0,-10.9,0.1,0,96,0,0,0,0,0,0,79.6,2,20,234.95,234.95,11.4,11.7,106,835.3,1955,0,0,3.3,-4.5,0,0,-114.2,117.8,47.6,0
235.869,14.4,0,-10.8,0.1,0,96,0,0,0,0,0,0,79.6,2,20,234.95,234.95,11.5,11.7,106,835.7,1933,0,0,3.4,-4.9,0,0,-115,118.5,47.3,0
235.992,14.4,0,-10.8,0.1,0,96,0,0,0,0,0,0,79.7,2,20,234.95,234.95,11.5,11.7,106,833.9,1912,0,0,3.3,-5.2,0,0,-115.4,119.2,47.4,0
236.117,14.4,0,-10.8,0.1,0,96,0,0,0,0,0,0,80.1,2,20,234.95,234.95,11.5,11.7,106,836.1,1897,0,0,3.3,-5.2,0,0,-115.4,118.9,47.7,0
236.242,14.4,0,-10.8,0.1,0,96,0,0,0,0,0,0,79.9,2,20,234.95,234.95,11.5,11.8,106,835.3,1868,0,0,3.3,-5.2,0,0,-115.8,119.6,47.4,0
236.363,14.4,2.1,-10.8,0.1,0,96,0,0,0,0,0,0,79.9,2,20,234.95,234.95,11.7,11.9,106,818.6,1854,0,0,3.3,-1.1,12.8,0,-116.5,119.6,47.4,0
236.481,14.4,2.4,-10.8,0.1,0,96,0,0,0,0,0,0,75.7,2,20,234.95,234.95,11.8,12,106,851.5,1836,0,0,3.3,-1.1,12.5,0,-115.4,118.9,47.4,0
236.602,14.4,2.1,-10.9,0.1,0,96,0,0,0,0,0,0,75.2,2,20,234.95,234.95,11.8,12,106,835.7,1820,0,0,3.3,1.1,16.7,0,-116.5,119.2,47.7,0
236.722,14.4,1.9,-10.9,0.1,0,96,0,0,0,0,0,0,74.8,2,20,200.35,70.12,12,12,106,791.8,1805,0,0,3.3,1.5,19.6,0,-116.9,119.6,48.3,0
236.847,14.4,1.9,-10.9,0,0,96,0,0,0,0,0,0,74.1,2,20,48.6,37.16,11.9,12,106,765.2,1786,0,0,3.3,1.5,19.1,0,-116.9,120,48.3,0
