Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),
226.379,14.8,0,-11.1,1,0,0,0,0,0,0,0,45.9,81.40000000000001,4,81,15.46,15.67,12.2,12.3,5.9,770.9,1353,0,0,2,-6.8,0,0,31.4,45.2,34.9,0
226.515,14.8,2.8,-11,1,0,0,0,0,0,0,0,45.9,81.40000000000001,4,81,18,18.87,12.1,12.5,5.3,802.9,1196,0,0,1.7,-8.6,0,0,31.7,45.6,35.2,0
226.649,14.8,29.7,-10.5,1,0,0,0,0,0,0,0,45.9,81.7,5,81,25.73,25.71,14.4,18.3,5.7,807.6,1046,0,0,4.2,16.9,41,0,31.1,46.4,34.6,0
226.783,14.8,38.4,-7.6,1,0,0,0,0,0,0,0,45.5,82.40000000000001,5,81,29.5,33.17,27.4,41.7,9.9,849.5,1022,0,0,7.9,18,77,0,36.1,50,40.1,0
226.92,14.8,22.6,-2.5,1,0,0,0,0,0,0,0,45.5,82.90000000000001,4,81,29.51,33.48,53.8,72.2,22.4,855.9,1206,0,0,14,-1.9,162.7,0,19.3,34.4,21.4,0
227.049,14.8,0,-3.7,1,0,0,0,0,0,0,0,45.5,84.2,3,81,18.41,17.28,37,31.3,19.6,891.4,1695,0,0,4.4,18.8,129.5,0,35.9,49.8,39.9,0
227.173,14.8,0,-7.8,1,0,0,0,0,0,0,0,45.5,81.5,3,81,16.39,16.38,28.9,16.4,14.1,833.9,2014,6.9,10.2,1.8,9.800000000000001,87.40000000000001,0,35.1,51.2,39,0
227.3,14.8,0,-10.8,1,0,0,0,0,0,0,0,45.5,82,3,81,15.92,15.59,14.3,11.8,9.800000000000001,741.3,2123,7.1,4.2,0.1,3.8,31.9,0,31.7,47.4,35.2,0
227.429,14.8,0,-11.5,1,0,0,0,0,0,0,0,45.5,81.90000000000001,3,81,14.27,14.01,10.5,11.6,8.5,713.8,2039,-6.9,-9.300000000000001,2.3,-4.1,5,0,30.6,44.8,34,0
227.562,14.8,0,-11.4,1,0,0,0,0,0,0,0,45.5,81.40000000000001,3,81,13.32,13.34,10.8,11.7,7.8,748,1883,0,0,2.7,-5.6,0,0,30.8,44.8,34.2,0
227.692,14.8,0,-11.2,1,0,0,0,0,0,0,0,45.9,81.7,3,81,13.85,16.05,11.3,11.9,7.2,777.9,1716,0,0,2.5,-6.4,0,0,31,45,34.4,0
227.814,14.8,0,-11.2,1,0,0,0,0,0,0,0,45.5,82,3,81,16.84,26.46,11.5,12.1,6.6,807.5,1566,0,0,2.2,-3.4,0,0,31.2,45.2,34.6,0
227.939,14.8,0,-11.1,1,0,0,0,0,0,0,0,45.5,82,4,81,22.51,37.5,11.5,12.3,6.1,831.9,1418,0,0,1.9,-5.6,0,0,31.4,45.6,34.8,0
228.068,14.8,0,-10.9,1,0,0,0,0,0,0,0,45.9,81.7,4,81,35.84,56.43,12,12.4,5.6,851.5,1253,0,0,1.8,-7.5,0,0,31.6,45.8,35.1,0
228.209,14.8,0,-10.8,1,0,0,0,0,0,0,0,45.9,81.5,4,81,71.86,116.66,12.3,12.5,5,863.6,1111,0,0,1.5,-9.4,0,0,31.8,46,35.3,0
228.34,14.8,0,-10.5,1,0,0,0,0,0,0,0,45.5,82,5,81,143.58,163.58,13.4,16,4.9,859.4,949,0,0,3,15,35.6,0,31.6,46.1,35.1,0
228.47,14.8,0,-10.1,1,0,0,0,0,0,0,0,45.9,83.3,6,81,207.61,234.95,15.7,17,5,817.2,898,0,0,1.8,13.5,45.1,0,31.6,46.3,35.1,0
228.599,14.8,0,-9.9,1,0,0,0,0,0,0,0,45.9,83.7,6,81,231.54,234.95,16.4,16.9,5.2,819.6,927,0,0,1.8,9,45.1,0,31.8,45.5,35.3,0
228.729,14.8,0,-10,1,0,0,0,0,0,0,0,45.9,82.40000000000001,0,81,159.85,155.81,16.4,16.1,5.2,804.5,947,0,0,1.7,3.4,39.1,0,31.6,46.3,35.1,0
228.856,14.8,0,-10,1,0,0,0,0,0,0,0,45.9,82.8,0,81,65.75,61.38,16.4,16.1,5.2,784.8,958,0,0,1.7,3.4,39,0,31.6,45.8,35.1,0
228.98,14.8,1.8,-10.1,1,0,0,0,0,0,0,0,45.9,83.09999999999999,0,81,40.71,34.85,16.1,17.5,5.2,774.8,968,0,0,1.7,5.6,36.5,0,31.4,45.6,34.9,0
229.11,14.8,34.9,-1.6,1.026,1.9,0,0,0,0,0,0,45.5,81.5,0,81,28.57,26.76,55.8,107.3,23.7,716.3,1015,0,0,17.5,1.1,180.8,0,75,80.40000000000001,28.6,0
229.241,14.8,21.2,0.1,1.386,6.7,0,0,0,0,0,0,45.5,81.90000000000001,0,81,19.42,19,69.59999999999999,90.3,42.8,713.9,1497,0,0,66.8,2.2,227.6,0,75,82.5,100,0
229.369,14.8,0,-1.5,1.086,0,0,0,0,0,0,0,45.5,82.40000000000001,0,81,15.09,14.83,57.5,11.8,16.6,905.7,1960,-4.1,0,6.8,-18.8,60.1,0,32.9,48.3,36.5,0
229.508,14.8,0,-7,1.014,0,0,0,0,0,0,0,45.5,84,0,81,17.08,16.74,34.8,11.8,9.199999999999999,1078.2,1958,8,8.4,1.3,-14.2,18.7,0,30.8,45.8,34.3,0
229.641,14.8,0,-10.7,1.002,0,0,0,0,0,0,0,45.5,81.2,0,81,16.58,15.72,14.5,11.7,7.9,1148.3,1907,0,0,0.1,-6.8,0,0,30.8,44.7,34.2,0
229.769,14.8,0,-11.4,1,0,0,0,0,0,0,0,45.9,81.90000000000001,0,81,15.96,14.7,11,11.9,7.3,1175.7,1756,0,0,2.1,-1.9,0,0,31,44.9,34.4,0
229.899,14.8,0,-11.3,1,0,0,0,0,0,0,0,45.5,81.90000000000001,0,81,20.22,19.52,11.1,12.1,6.8,1180,1592,0,0,2.3,-3,0,0,31.1,44.9,34.6,0
230.029,14.8,0,-11.1,1,0,0,0,0,0,0,0,45.5,81.7,0,81,33.5,35.85,11.4,12.2,6.2,1146.1,1428,0,0,2.1,-5.2,0,0,31.3,45.5,34.8,0
230.149,14.8,0,-11,1,0,0,0,0,0,0,0,45.9,82.2,0,81,60.59,61.19,11.7,12.4,5.7,1087.5,1279,0,0,1.8,-6.8,0,0,31.5,45.7,35,0
230.269,14.8,5.3,-10.9,1,0,0,0,0,0,0,0,45.9,82.2,0,81,115.4,94.2,12.2,19.4,5.5,1009.5,1133,0,0,1.7,5.6,26.5,0,30.8,46,34.2,0
230.407,14.8,28.4,-0.9,1.038,2,0,0,0,0,0,0,45.5,80.5,0,81,231.23,123.59,57.6,95,25.2,746.5,1129,0,0,21.1,0.8,189.4,0,75,80.09999999999999,28.4,0
230.533,14.8,8.5,0.2,1.196,1.3,0,0,0,0,0,0,45.5,81.5,0,81,43.52,41.4,70.40000000000001,51.8,33.9,855,1651,0,0,47.5,-9,206.5,0,54.9,58.9,76.59999999999999,0
230.668,14.8,0,-3.7,1.032,0,0,0,0,0,0,0,45.9,84.5,0,81,18.84,16.53,45.4,11.9,12.6,1032.3,1940,0,-10.8,2.9,-16.9,37.9,0,32.9,47.1,36.6,0
230.801,14.8,0,-8.6,1.005,0,0,0,0,0,0,0,45.5,82,0,81,17.64,16.43,24.6,11.9,8.4,992.5,1927,11.2,-3.1,0.2,-10.9,6.8,0,30.7,45.4,34.1,0
230.929,14.8,0,-11.1,1.001,0,0,0,0,0,0,0,45.5,81.40000000000001,0,81,15.46,16.23,12.5,11.8,7.6,1018.6,1819,0,0,2.1,-5.6,0,0,30.9,44.8,34.3,0
231.058,14.8,0,-11.3,1,0,0,0,0,0,0,0,45.5,81.5,0,81,15.33,16.43,10.9,12,7,1049.1,1661,0,0,2.2,-2.6,0,0,31.1,45,34.5,0
231.184,14.8,0,-11.2,1,0,0,0,0,0,0,0,45.9,81.5,0,81,19.78,24.88,11.2,12.2,6.4,1064.5,1504,0,0,2.2,-4.1,0,0,31.2,45.2,34.7,0
231.321,14.8,0,-11,1,0,0,0,0,0,0,0,45.9,82.2,0,81,33.47,37.74,11.7,12.3,5.9,1044.1,1345,0,0,2,-6.4,0,0,31.4,45.4,34.9,0
231.447,14.8,10.5,-11,1,0,0,0,0,0,0,0,45.9,82.40000000000001,0,81,61.82,54.9,12.1,40,8,992,1188,0,0,2.8,15,31.2,0,38,51.8,42.2,0
231.577,14.8,26,-1.1,1.026,1.6,0,0,0,0,0,0,45.5,80.8,0,81,97.95999999999999,99.04000000000001,56.7,85.3,24.8,842.3,1194,0,0,17.9,13.9,197.6,0,75,87.90000000000001,28.5,0
231.7,14.8,1.6,0.2,1.104,0,0,0,0,0,0,0,45.5,82.2,0,81,51.57,41.39,71.2,30.6,30.8,946.3,1769,0,0,39.3,-16.9,147.8,0,35.5,50.4,39.4,0
231.827,14.8,0,-5,1.017,0,0,0,0,0,0,0,45.5,84,0,79,18.63,15.96,43,11.9,11.5,1086.9,1938,0,0,2.5,-16.5,34.7,0,32.9,46.8,36.6,0
231.957,14.8,0,-9.199999999999999,1.003,0,0,0,0,0,0,0,45.5,82.90000000000001,0,79,15.89,16.38,22.2,11.8,8.5,1034.4,1959,0,-3.9,0.1,-10.1,4.8,0,30.7,44.6,34.1,0
232.094,14.8,0,-11.3,1,0,0,0,0,0,0,0,45.5,80.8,0,81,14.79,15.42,11.8,11.8,7.6,1053.7,1835,0,0,2.1,-5.2,0,0,30.9,44.6,34.3,0
232.217,14.8,0,-11.4,1,0,0,0,0,0,0,0,45.5,81.5,0,81,14.97,15.46,11,12,7,1070.8,1681,0,0,2.3,-2.2,0,0,31,45.4,34.5,0
232.337,14.8,0,-11.2,1,0,0,0,0,0,0,0,45.9,83.8,0,81,18.77,21.96,11.1,12.1,6.5,1062.2,1522,0,0,2.3,-3.8,0,0,31.2,45.4,34.7,0
232.464,14.8,0,-11.1,1,0,0,0,0,0,0,0,45.9,83.5,0,81,30.29,37.94,11.6,12.3,5.9,1011.8,1341,0,0,1.9,-6.8,0,0,31.5,45.6,35,0
232.588,14.8,0,-10.9,1,0,0,0,0,0,0,0,45.9,83.3,0,81,55.27,57.18,11.9,12.6,5.4,947.8,1192,0,0,1.8,0.8,20.1,0,31.6,45.8,35.2,0
232.723,14.8,0,-10.7,1,0,0,0,0,0,0,0,45.9,83.5,0,81,107.74,79,13.1,14.5,5.2,866.9,1057,0,0,2,6.8,31,0,31.6,45.8,35.1,0
232.843,14.8,0,-10.5,1,0,0,0,0,0,0,0,45.9,83.09999999999999,5,81,135.6,104.36,14,15.4,5.1,862.7,1003,0,0,1.9,11.2,38.1,0,31.6,45.8,35.1,0
232.965,14.8,0,-10.4,1,0,0,0,0,0,0,0,45.9,84,5,81,113.19,96.86,14.6,15.6,5.2,859.7,1004,0,0,1.8,6.4,35.8,0,31.6,45.5,35.1,0
233.085,14.8,0,-10.3,1,0,0,0,0,0,0,0,45.5,83.09999999999999,5,81,59.51,56.56,15,15.8,5.3,834.8,1003,0,0,1.8,5.6,37.1,0,31.5,45.2,35,0
233.205,14.8,0,-10.3,1,0,0,0,0,0,0,0,45.9,82.8,5,81,39.77,35.29,15.3,15.6,5.3,808.2,1001,0,0,1.8,4.5,36.6,0,31.6,45.7,35.1,0
233.332,14.8,0,-10.3,1,0,0,0,0,0,0,0,45.5,82.2,5,81,27.61,26.52,15.5,15.6,5.3,794.3,998,0,0,1.7,4.5,36.3,0,31.6,46,35.1,0
233.465,14.8,13,-10.3,1,0,0,0,0,0,0,0,45.9,82.8,5,81,22.29,22.56,15.5,17.7,5.4,774.7,994,0,0,1.9,8.199999999999999,39.4,0,31.3,46.2,34.8,0
233.59,14.8,18.6,-10,1,0,0,0,0,0,0,0,45.9,82.8,5,81,20.06,19.99,16.9,18.3,6,767.8,1020,0,0,2.3,7.9,46,0,31.2,45.9,34.7,0
233.716,14.8,18.8,-9.4,1,0,0,0,0,0,0,0,45.9,82.59999999999999,5,81,19.04,19,19.4,26.5,7.6,823.4,1043,0,0,5,7.9,57.3,0,31.2,45.1,34.6,0
233.848,14.8,18.8,-6.9,1,0,0,0,0,0,0,0,45.5,82.59999999999999,5,81,18.26,17.84,31.9,37.2,11.6,796.7,1107,0,0,5.9,9.4,104.2,0,36.2,50.1,40.2,0
233.976,14.8,18.5,-5.4,1,0,0,0,0,0,0,0,45.5,82.40000000000001,4,81,17.38,17.18,41,46.1,17.4,789.5,1343,0,0,7.8,9.4,135.8,0,32.5,47.9,36.1,0
234.109,14.8,0,-5.6,1,0,0,0,0,0,0,0,45.5,84.2,3,81,16.33,15.83,35.1,28.9,19.1,782.4,1761,-1,-1.1,4.2,28.5,125.1,0,37.3,51.4,41.4,0
234.236,14.8,0,-8.6,1,0,0,0,0,0,0,0,45.5,82.90000000000001,3,81,15.46,14.9,25.2,18.3,15.2,711.1,2045,0.2,-4.1,2.1,31.9,85.8,0,36.6,53.1,40.7,0
234.366,14.8,0,-11,1,0,0,0,0,0,0,0,45.9,81.2,3,81,15.29,15.11,13.8,12.3,10.5,639.2,2141,0,-2.3,2.7,18.8,41.3,0,31.6,49.6,35.1,0
234.488,14.8,0,-11.3,1,0,0,0,0,0,0,0,45.9,82.8,3,81,14.9,14.9,12.2,11.8,8.800000000000001,608.7,2098,-3.6,-4.3,2.8,11.6,31.1,0,30.5,46,33.9,0
234.617,14.8,0,-11.3,1,0,0,0,0,0,0,0,45.5,81.90000000000001,3,81,14.63,14.9,11.8,11.8,8.199999999999999,602.7,1974,-5.6,-3.5,2.8,-3,7.9,0,30.7,44.6,34.1,0
234.736,14.8,0,-11.3,1,0,0,0,0,0,0,0,45.9,81.7,3,81,16.09,16.19,11.7,11.8,7.6,665.8,1835,0,0,2.6,-5.6,0,0,30.9,44.6,34.3,0
234.87,14.8,0,-11.2,1,0,0,0,0,0,0,0,45.9,81.5,3,81,17.34,20.49,11.6,12,7,706.9,1668,0,0,2.3,-6.8,0,0,31.1,45,34.5,0
235.001,14.8,1.3,-11.2,1,0,0,0,0,0,0,0,45.9,82,4,81,21.14,29.5,11.6,12.1,6.5,747.5,1513,0,0,2.1,-4.1,0,0,31.2,45.2,34.7,0
235.125,14.8,20,-11.1,1,0,0,0,0,0,0,0,45.5,81.90000000000001,4,81,28.25,37.73,12.1,14,6.2,739.2,1370,0,0,2,15,31.5,0,31.1,46.3,34.6,0
235.244,14.8,20.1,-10.6,1,0,0,0,0,0,0,0,45.5,82.2,4,81,36.81,58.78,14.3,16.4,6.8,818,1308,0,0,2.8,14.2,41.7,0,30.9,46,34.3,0
235.364,14.8,20.1,-9,1,0,0,0,0,0,0,0,45.5,83.09999999999999,4,81,39.28,51.2,21.7,28.8,9.9,883.6,1306,0,0,6.2,12.8,64.7,0,34.4,48.5,38.2,0
235.487,14.8,20.1,-6.7,1,0,0,0,0,0,0,0,45.9,83.5,4,81,34.04,32.62,33.5,37.8,14.9,833.3,1388,0,0,6.9,15.4,114.6,0,36.4,51.5,40.4,0
235.605,14.8,16.2,-5.4,1,0,0,0,0,0,0,0,45.5,83.5,3,81,22.64,21.45,39.6,45.7,21.3,856.3,1636,0,0,10.3,19.9,138.6,0,26.1,41.1,29,0
235.736,14.8,0,-5.9,1,0,0,0,0,0,0,0,45.5,83.8,3,81,18.64,15.72,35.1,25.2,18.7,878.7,1967,0,0,3.9,31.9,124.7,0,37.6,52.4,41.8,0
235.864,14.8,0,-9.6,1,0,0,0,0,0,0,0,45.5,82.59999999999999,3,81,15.96,15.67,20.8,13.2,12.6,731.2,2220,4,1.5,1.1,19.5,68.7,0,33.6,48.5,37.4,0
235.996,14.8,0,-11.2,1,0,0,0,0,0,0,0,45.5,82,3,81,15.67,15.24,12.3,11.7,9.699999999999999,678.4,2241,3.8,-1.3,2.9,16.5,33.3,0,30.9,45.8,34.4,0
236.129,14.8,0,-11.3,1,0,0,0,0,0,0,0,45.5,81.7,3,81,14.6,14.57,11.8,11.8,8.800000000000001,646.3,2139,-4.3,-7.1,2.8,-0.8,13.4,0,30.5,44.4,33.8,0
236.249,14.8,0,-11.3,1,0,0,0,0,0,0,0,45.5,81.90000000000001,3,81,14.56,15,11.6,11.6,8.1,652.2,1988,0,0,2.7,-4.1,0,0,30.7,44.6,34.1,0
236.378,14.8,0,-11.3,1,0,0,0,0,0,0,0,45.5,81.2,3,81,15.59,18.66,11.4,11.8,7.6,693.5,1830,0,0,2.5,-5.6,0,0,30.9,44.6,34.3,0
236.494,14.8,0,-11.2,1,0,0,0,0,0,0,0,45.9,81.90000000000001,3,81,18.66,26.2,11.6,11.9,7.1,732.6,1689,0,0,2.2,-6.8,0,0,31,44.7,34.5,0
236.614,14.8,0,-11.1,1,0,0,0,0,0,0,0,45.5,81.90000000000001,4,81,23.96,37.24,11.5,12.1,6.6,761.7,1538,0,0,2.1,-3.8,0,0,31.2,45.1,34.7,0
236.738,14.8,5.7,-11,1,0,0,0,0,0,0,0,45.5,81.7,4,81,32.38,72.59,11.7,12.4,6.1,787.8,1390,0,0,2,-6,0,0,31.4,45.3,34.9,0
236.865,14.8,22.8,-10.9,1,0,0,0,0,0,0,0,45.9,81.40000000000001,4,81,59.47,96.86,12.6,15,6,779.9,1267,0,0,3,7.9,33.8,0,31.2,46.3,34.6,0
236.992,14.8,23.9,-10.2,1,0,0,0,0,0,0,0,45.5,81.90000000000001,5,81,73.25,111.96,15.5,19.6,6.9,852.3,1218,0,0,2.9,8.199999999999999,42,0,30.6,45.7,34,0
237.116,14.8,20.9,-7.3,1,0,0,0,0,0,0,0,45.5,83.7,4,81,67.01000000000001,89.45999999999999,29,36.3,12.2,871.9,1232,0,0,7.1,4.9,89.7,0,37,51.3,41.1,0
237.245,14.8,9.5,-5.5,1,0,0,0,0,0,0,0,45.5,83.09999999999999,4,81,33.41,34.22,40,41.5,17.5,825.6,1421,0,0,7.3,9.800000000000001,133.2,0,33.7,48.8,37.4,0
237.369,14.8,0,-7.4,1,0,0,0,0,0,0,0,45.5,84.40000000000001,3,81,19.68,18.79,31,22.8,15,833.5,1730,0,0,2.6,28.9,108.7,0,36.3,51.1,40.4,0
237.499,14.8,0,-10.2,1,0,0,0,0,0,0,0,45.5,82.90000000000001,3,81,16.63,15.79,17.1,14.3,11.1,761.3,1900,0,0,0.6,18,54.5,0,32.4,47.3,36,0
237.627,14.8,0,-11.1,1,0,0,0,0,0,0,0,45.5,81.40000000000001,3,81,15.67,15.04,12.7,11.9,8.4,718.8,1919,-8.199999999999999,0,2.6,15.8,34.7,0,30.9,45.8,34.3,0
237.751,14.8,0,-11.3,1,0,0,0,0,0,0,0,45.5,81.7,3,81,14.83,14.63,12.2,12,7.6,689.6,1832,-11.5,0,2.6,-1.5,13.7,0,30.8,45.7,34.2,0
237.878,14.8,0,-11.2,1,0,0,0,0,0,0,0,45.5,81.90000000000001,4,81,15.2,15.42,11.8,12,7.1,679.6,1676,0,0,2.5,-6.8,0,0,31,44.9,34.5,0
238.005,14.8,0,-11.2,1,0,0,0,0,0,0,0,45.5,81.40000000000001,4,81,17.12,17.9,11.6,12.1,6.5,720.7,1529,0,0,2.2,-4.1,0,0,31.2,45.1,34.7,0
238.129,14.8,0,-11.1,1,0,0,0,0,0,0,0,45.9,82,4,81,19.65,21.04,11.7,12.3,6,749.1,1383,0,0,2,-6,0,0,31.4,45.5,34.9,0
238.254,14.8,0,-11,1,0,0,0,0,0,0,0,45.9,81.5,5,81,29.81,31.42,12,12.5,5.5,775.5,1238,0,0,1.8,-8.6,0,0,31.6,45.9,35.1,0
238.398,14.8,0,-10.9,1,0,0,0,0,0,0,0,45.9,82.59999999999999,6,81,47.73,53.48,12.2,12.6,4.8,813.3,1073,0,0,1.5,-9.4,0,0,31.8,45.7,35.3,0
238.525,14.8,0,-10.8,1,0,0,0,0,0,0,0,45.9,82.90000000000001,6,81,64.47,62.61,12.1,16,4.7,842.1,935,0,0,3.6,14.2,30.1,0,31.6,45.8,35.2,0
238.649,14.8,0,-9.800000000000001,1,0,0,0,0,0,0,0,45.5,82.2,6,81,93.13,70.11,16.7,17.8,5,815.9,858,0,0,2.1,15.4,49,0,31.6,47.6,35.1,0
238.774,14.8,0,-9.800000000000001,1,0,0,0,0,0,0,0,45.5,83.09999999999999,6,81,113.16,81.77,16.9,17.1,5.1,807.4,885,0,0,1.7,4.1,43.9,0,31.6,46,35.1,0
238.895,14.8,0,-9.800000000000001,1,0,0,0,0,0,0,0,45.9,84,6,81,108.16,76.84,17.1,17.2,5.2,804.5,911,0,0,1.8,3,41.5,0,31.8,45.6,35.3,0
