Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%)ProTune v.2.01,
1307.452,14.6,99.59999999999999,20.2,20.3,2.715,20.6,-0.3,-3,0,0,-0.3,0,78,4,138,11.27,11.33,176,188.5,444.2,1902.5,6059,-15.9,-19.4,81,0.4,563.6,0,37.4,50.4,38.5,0
1307.584,14.6,99.59999999999999,20.1,20.6,2.715,20.6,-0.3,-3,0,0,-0.3,0,79.40000000000001,4,138,11.27,11.37,175.6,188.1,444.5,1934.5,6097,-15.9,-19.1,81,0.4,564,0,37.2,49.2,38.8,0
1307.714,14.6,99.59999999999999,20.1,20.4,2.715,20.6,0,-2.7,0,-3,0,0,76.90000000000001,4,140,11.34,11.21,175.5,187.7,445,1900.4,6117,-15.6,-19.3,81.09999999999999,0.8,558.7,0,36.8,48.8,38.6,0
1307.843,14.6,99.59999999999999,20.1,20.5,2.715,20.6,0,-2.7,0,-2.7,0,0,78,4,140,11.33,11.37,175.3,187,445.6,1886.2,6128,-16,-18.6,81.09999999999999,0.8,558.8,0,37,49,38.6,0
1307.974,14.6,99.59999999999999,20.1,20.2,2.715,20.6,0,-2.3,0,-2.7,0,0,82.90000000000001,4,140,11.34,11.43,175.2,186.2,446.7,1912.3,6170,-16.3,-18.7,81,0.8,559.6,0,38.2,51.2,39.1,0
1308.103,14.6,99.59999999999999,19.8,20.1,2.715,20.6,0,-2.3,0,-2.7,0,0,81.40000000000001,4,142,11.56,11.44,173.4,186.2,447.5,1750.2,6182,-14.8,-18.7,81.09999999999999,1.1,566.1,0,37.9,50.8,38.7,0
1308.236,14.6,99.59999999999999,19.8,20.2,2.715,20.6,0,-2.3,0,-2.3,0,0,84.7,4,142,11.42,11.54,173.2,185.6,447.7,1862.5,6216,-15,-17.7,80.90000000000001,0.8,561.7,0,37.3,50.3,38.7,0
1308.363,14.6,99.59999999999999,19.8,20.4,2.715,20.6,0,-2,0,-2.3,0,0,80.59999999999999,4,144,11.37,11.37,173.1,184.2,448.5,1975.2,6260,-15.1,-18.1,81.09999999999999,0.8,562.7,0,37.6,50.5,39.2,0
1308.483,14.6,99.59999999999999,19.8,20.1,2.715,20.5,0,-2,0,-2.3,0,0,79,4,144,11.34,11.29,173,184,449.3,1957.7,6284,-15,-18.4,81,0.8,562.6,0,37.8,50.7,39.1,0
1308.612,14.6,99.59999999999999,19.8,20.3,2.715,20.5,0,-1.7,0,-2,0,0,74.8,4,144,11.27,11.44,172.9,183.5,449.8,1750.2,6277,-14.9,-17.9,80.90000000000001,0.8,564.5,0,37.7,50.6,38.9,0
1308.734,14.6,99.59999999999999,19.8,20.2,2.715,20.5,0,-1.7,0,-2,0,0,79.2,4,144,11.44,11.44,172.8,183.1,450.1,1725.5,6303,-14.3,-17.5,81,0.8,564.5,0,38.2,51,38.9,0
1308.865,14.6,99.59999999999999,19.8,19.9,2.715,20.5,0,-1.7,0,-1.7,0,0,81.5,4,144,11.33,11.26,172.7,182.6,450.9,1969.2,6350,-15.6,-18.8,81,0.8,565.3,0,38.2,51.1,38.9,0
1308.993,14.6,99.59999999999999,19.8,20.2,2.715,20.5,0,-1.3,0,-1.7,0,0,80.5,4,144,11.37,11.47,172.6,182,451.5,1951.8,6346,-15.2,-18.8,81,0.8,566.3,0,38.3,50.2,39.2,0
1309.125,14.6,99.59999999999999,19.8,20.2,2.715,20.5,0,-1.3,0,-1.7,-2,0,75.7,4,144,11.37,11.36,172.5,180.3,452.6,1878.5,6440,-15.3,-18.6,81,0.8,561.7,0,39.2,51,40,0
1309.253,14.6,99.59999999999999,19.8,20.2,2.716,20.5,0,-1,0,-1.3,-2,0,73.40000000000001,4,145,11.4,11.47,172.3,181.6,453,1730.7,6415,-14.9,-18,81.09999999999999,0.8,563.8,0,38.5,50.3,39,0
1309.381,14.6,99.59999999999999,19.8,20.1,2.716,20.5,0,-1,0,-1.3,-2,0,75.3,4,145,11.44,11.4,172.3,180.9,453.3,1759,6436,-14.6,-18.9,80.90000000000001,0.8,563.7,0,38.5,51.3,39.1,0
1309.503,14.6,99.59999999999999,19.8,19.8,2.716,20.5,0,-1,0,-1,-1.7,0,82,4,145,11.44,11.36,172.2,180,453.9,1956.3,6447,-14.9,-19,81,0.8,564.5,0,39.5,51.3,39.5,0
1309.633,14.6,99.59999999999999,19.8,19.8,2.716,20.5,0,-0.7,0,-1,-1.7,0,78.7,4,147,11.3,11.37,172,179.6,454.4,1931.6,6472,-15.1,-19.6,81,0.8,565.3,0,39.1,51.1,39.4,0
1309.761,14.6,99.59999999999999,19.8,19.9,2.716,20.5,0,-0.7,0,-1,-1.7,0,77.09999999999999,4,147,11.33,11.33,171.9,179.3,455,1831.4,6481,-15.6,-19.5,80.90000000000001,1.5,574.2,0,38.7,51.5,39.3,0
1309.882,14.6,99.59999999999999,19.7,19.9,2.716,20.5,0,-0.7,0,-0.7,-1.3,0,77.3,4,147,11.44,11.52,171.6,179.1,455.7,1702.4,6535,-14.6,-18.6,81,1.5,572.6,0,39.1,50.9,39.3,0
1310.091,14.6,99.59999999999999,19.7,19.7,2.716,20.5,0,-0.3,0,-0.7,-1.3,0,79.59999999999999,4,147,11.42,11.31,171.5,178.3,456.1,1844.5,6532,-15.3,-19.8,81,1.5,572.8,0,39.1,51,39.5,0
1310.213,14.6,99.59999999999999,19.7,20,2.716,20.5,0,-2.3,0,-0.3,-1,0,76.40000000000001,4,147,11.37,11.37,171.4,178,457.2,1728.5,6588,-15.8,-20.2,81,1.5,569.3,0,39.1,51.9,39.4,0
1310.345,14.6,99.59999999999999,19.7,19.8,2.716,20.4,0,-2.3,0,-0.3,-1,0,79.59999999999999,4,147,11.44,11.57,170.9,177.1,457.4,1818.4,6591,-15.1,-18.7,80.90000000000001,1.5,569.4,0,39.6,51.5,39.6,0
1310.476,14.6,73.40000000000001,19.7,19.7,2.716,20.5,0,-2,0,-0.3,-0.7,0,83.3,4,149,11.37,11.37,170.8,176.7,458,1762,6639,-15.5,-20.4,80.90000000000001,1.5,570.1,0,29.1,42.7,31,0
1310.605,14.6,0,19.2,19.3,2.716,20.4,0,-2,0,0,-0.7,0,75.90000000000001,4,149,11.44,11.4,168.3,176.4,458.3,1604.4,6629,-11.8,-12,81.09999999999999,0.8,560.2,0,39.5,51.2,39.5,0
1310.756,14.6,0,16.1,19.5,2.513,17.8,0,-2,0,0,-0.7,0,82.2,4,149,11.33,10.98,152.7,86.2,343.6,1810.1,6611,-12,-12,36.6,-7.9,404.6,0,23.4,35.2,28.1,0
1310.892,14.6,0,-8,18.5,1.384,0,0,0,0,0,-0.3,0,86.3,4,149,12.06,12.58,30,13.6,112.5,1404.7,6512,-12,-12,4,-1.9,47,0,34.6,47.1,36.9,0
1311.022,14.6,0,-11.2,7.8,1.063,0,0,0,0,0,0,0,81.2,4,151,12.15,12.58,12.1,12.8,43.4,1197.2,6529,-12,-12,6.2,8.199999999999999,21.8,0,38.3,51.4,40.8,0
1311.143,14.6,0,-11.3,4.3,1.012,0,0,0,0,0,0,0,81.2,4,147,13.01,14.38,11.6,12.4,30.6,1279.9,6455,0,0,7.8,8.199999999999999,0,0,39.1,50.8,41.7,0
1311.269,14.6,0,-11.1,2.9,1.002,0,0,0,0,0,0,0,83.3,4,147,37.34,36.97,12.5,12.2,27.4,1224.4,6389,0,0,9.4,8.199999999999999,0,0,39.4,53.9,42,0
1311.389,14.6,0,-11,2.5,1.001,0,0,0,0,0,0,0,84.2,4,147,234.95,234.95,12,12.1,26.3,841.2,6244,0,0,9.4,7.9,0,0,39.6,53.7,42.2,0
1311.512,14.6,0,-11,2.1,1,0,0,0,0,0,0,0,82.40000000000001,4,145,234.95,234.95,12,12.1,25.8,659.4,6235,0,0,9.5,7.9,0,0,39.6,54.1,42.2,0
1311.641,14.6,0,-10.9,1.9,1,0,0,0,0,0,0,0,79.59999999999999,4,144,234.95,234.95,11.9,12.1,25.6,728.2,6178,0,0,9.4,7.9,0,0,39.7,54.5,42.3,0
1311.77,14.6,0,-10.9,1.8,1,0,0,0,0,0,0,0,82.2,4,144,234.95,234.95,12,12,25.2,796.5,6121,0,0,9.4,7.9,0,0,39.7,54.5,42.3,0
1311.893,14.6,0,-10.9,1.7,1,0,0,0,0,0,0,0,82.90000000000001,4,144,234.95,234.95,12.1,12,24.9,844.4,6027,0,0,9.4,7.5,0,0,39.8,54.6,42.4,0
1312.023,14.6,0,-11,1.6,1,0,0,0,0,0,0,0,82.8,4,144,234.95,234.95,12,11.8,23.8,877,5821,0,0,9,7.5,0,0,40,55.9,42.6,0
1312.148,14.6,0,-11,1.5,1,0,0,0,0,0,0,0,83.7,4,142,234.95,234.95,11.8,11.9,23.9,896.7,5904,0,0,9.199999999999999,7.5,0,0,40.6,55,43.2,0
1312.274,14.6,0,-11,1.5,1,0,0,0,0,0,0,0,81.90000000000001,4,142,234.95,234.95,11.7,11.8,23.7,905.4,5822,0,0,9.199999999999999,7.5,0,0,40,54.8,42.6,0
1312.404,14.6,0,-11,1.4,1,0,0,0,0,0,0,0,82,4,142,234.95,234.95,11.7,11.8,23.1,911.9,5681,0,0,9,7.1,0,0,40.2,54.9,42.8,0
1312.53,14.6,0,-11,1.3,1,0,0,0,0,0,0,0,82.8,4,140,234.95,234.95,11.6,11.7,22.6,914.1,5592,0,0,9,7.1,0,0,40.3,55.1,42.9,0
1312.648,14.6,0,-11,1.3,1,0,0,0,0,0,0,0,82.90000000000001,4,140,234.95,234.95,11.7,11.6,22,916.2,5463,0,0,8.9,7.1,0,0,40.4,54.8,43,0
1312.854,14.6,0,-11,1.2,1,0,0,0,0,0,0,0,83.09999999999999,4,138,234.95,234.95,11.6,11.6,21.8,914.1,5472,0,0,8.9,6.8,0,0,40.4,55.2,43,0
1312.982,14.6,0,-11,1.2,1,0,0,0,0,0,0,0,82.8,4,138,234.95,234.95,11.7,11.6,21.4,914.1,5369,0,0,8.9,6.8,0,0,40.4,54.9,43.1,0
1313.102,14.6,0,-11.1,1.2,1,0,0,0,0,0,0,0,82.8,4,136,234.95,234.95,11.6,11.5,20.9,907.6,5263,0,0,8.699999999999999,6.4,0,0,40.5,55.3,43.2,0
1313.233,14.6,0,-11.1,1.2,1,0,0,0,0,0,0,0,83.3,4,136,234.95,234.95,11.6,11.5,20.4,906.4,5172,0,0,8.5,6,0,0,40.6,55.4,43.3,0
1313.362,14.6,0,-11.1,1.3,1,0,0,0,0,0,0,0,82,4,136,234.95,234.95,11.3,11.4,19.9,909.8,5101,0,0,8.300000000000001,6,0,0,40.7,55.5,43.3,0
1313.489,14.6,0,-11.1,1.2,1,0,0,0,0,0,0,0,84,4,136,234.95,234.95,11.3,11.4,19.5,905.4,5004,0,0,8.1,5.6,0,0,40.8,55.6,43.4,0
1313.613,14.6,0,-11.1,1.3,1,0,0,0,0,0,0,0,82.59999999999999,4,136,234.95,234.95,11.3,11.3,19.1,906.4,4882,0,0,8.1,5.6,0,0,40.9,55.7,43.5,0
1313.737,14.6,0,-11.1,1.3,1,0,0,0,0,0,0,0,83.09999999999999,4,135,234.95,234.95,10.9,11.2,18.5,905.4,4758,0,0,8,5.6,0,0,41,55.8,43.7,0
