﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC Bank 1 (%),MHD version 1.66 I8A0S Stg0
308.947,14.5,0,-4.8,0.5,0,90,0,0,0,0,0,0,72.2,6,14,14.44,15.29,32.2,33.6,104,731.6,2388,2.6,2.4,9.2,33.4,117,0,-85.4,93,38.2,0
309.076,14.5,0,-4.6,0.5,0,90,0,0,0,0,0,0,72.2,6,14,14.43,15.24,33,33.5,104,738.8,2392,2.6,2.4,9.3,33.4,120.6,0,-86.9,90,39.2,0
309.201,14.5,0,-4.6,0.5,0,90,0,0,0,0,0,0,71.6,6,14,14.47,15.11,33.8,33.5,104,737.2,2393,2.4,2.7,9.3,33,123.2,0,-88,90,38.2,0
309.328,14.5,0,-4.7,0.5,0,90,0,0,0,0,0,0,72.5,6,14,14.73,14.76,33.1,33,104,744.3,2394,2,2.6,9,33.4,120.5,0,-88,90,39.5,0
309.456,14.5,0,-4.8,0.5,0,90,0,0,0,0,0,0,72.7,6,14,14.97,14.44,33.5,33,104,739.3,2393,1.9,1.5,9,33.4,121.8,0,-89.9,90.4,38.7,0
309.586,14.5,0,-4.9,0.5,0,90,0,0,0,0,0,0,72.5,6,14,15.13,14.4,33.1,33,104,733.5,2392,2.2,1.2,9,33.4,120.3,0,-89.9,91.5,38.7,0
309.713,14.5,0,-4.9,0.5,0,90,0,0,0,0,0,0,72.3,6,14,15.22,14.47,32.5,33,104,736.9,2393,2.6,1.3,9,33.4,118.4,0,-88.4,90.8,39.5,0
309.837,14.5,0,-4.8,0.5,0,90,0,0,0,0,0,0,72.9,6,14,15.13,14.83,33,33.1,104,719.7,2391,3.2,1.8,9,33.4,119.9,0,-88.4,91.1,39.6,0
309.960,14.5,0,-4.7,0.5,0,90,0,0,0,0,0,0,72.5,6,14,14.83,15.24,33,33.2,104,725.7,2395,3.6,2.6,9.1,33.4,119.9,0,-87.2,91.1,39.4,0
310.086,14.5,0,-4.7,0.5,0,91,0,0,0,0,0,0,73.2,6,14,14.58,15.2,32.6,33.3,104,728,2393,3,2.5,9.2,33.4,120.8,0,-86.5,90.8,38.2,0
310.216,14.5,0,-4.6,0.5,0,91,0,0,0,0,0,0,72.3,6,14,14.47,15.04,32.5,33.2,104,733.9,2396,2.6,1.6,9.2,33.4,118.3,0,-85.8,90,39.2,0
310.347,14.5,0,-4.5,0.5,0,91,0,0,0,0,0,0,72.5,6,14,14.5,15.09,33.1,33.4,104,730.7,2390,2.6,2.2,9.3,33,120.6,0,-85.4,90.8,38.3,0
310.474,14.5,0,-4.4,0.5,0,91,0,0,0,0,0,0,72.2,6,14,14.73,14.7,32.4,33.4,104,715,2392,1.9,1.9,9.2,33.4,117.8,0,-85,89.2,39.1,0
310.606,14.5,0,-4.4,0.5,0,91,0,0,0,0,0,0,71.8,6,14,15.09,14.56,33.8,33.5,104,716.1,2394,2.5,2,9.3,33,123.2,0,-86.9,89.6,38.2,0
310.735,14.5,0,-4.5,0.5,0,91,0,0,0,0,0,0,72.5,6,14,15.29,14.5,34,33.2,104,721.4,2394,3.2,1.8,9.2,33,123.7,0,-87.2,90.4,38.5,0
310.864,14.5,0,-4.7,0.6,0,91,0,0,0,0,0,0,73.2,6,14,15.29,14.44,33.4,32.6,104,712.7,2394,3.3,1.2,8.8,33,121.7,0,-88,90.4,40.1,0
311.014,14.5,0,-4.8,0.6,0,91,0,0,0,0,0,0,73,6,14,15.04,14.64,33.4,33.4,104,717,2392,3.3,0.8,9.2,33.4,120.6,0,-89.5,90.4,39.2,0
311.145,14.5,0,-4.8,0.5,0,91,0,0,0,0,0,0,72.7,6,14,14.7,15.24,33.4,33.4,104,723.6,2392,3.4,2.2,9.2,33.4,121.2,0,-89.9,90.4,39.3,0
311.265,14.5,0,-4.8,0.5,0,91,0,0,0,0,0,0,72.7,6,14,14.56,15.42,33.3,33.2,104,716.6,2396,3.2,3.2,9.1,33.4,121,0,-88.4,90.8,39.5,0
311.395,14.5,0,-4.8,0.5,0,91,0,0,0,0,0,0,72.2,6,14,14.47,15.16,32.9,32.7,104,719.7,2394,2.8,2.4,9,33.4,120.1,0,-88,91.1,40,0
311.539,14.5,0,-4.8,0.6,0,91,0,0,0,0,0,0,72,6,14,14.5,14.9,32.2,32.3,104,719.2,2395,2.8,1.6,9,33.4,116.9,0,-87.2,90.4,39.2,0
311.729,14.5,0,-4.9,0.5,0,91,0,0,0,0,0,0,72.2,6,14,14.83,14.63,31.9,32,104,705.6,2392,2.3,1.8,8.8,33.4,115.8,0,-86.9,91.1,40.4,0
311.855,14.5,0,-5,0.5,0,91,0,0,0,0,0,0,71.6,6,14,15.13,14.5,32,32.1,104,704.6,2393,2.8,1.6,8.7,33.4,116.1,0,-86.9,92.2,39.6,0
311.974,14.5,0,-5,0.5,0,91,0,0,0,0,0,0,72.3,6,14,15.2,14.41,31.8,32.2,104,721.9,2393,3,1.1,8.8,33.4,115.8,0,-85.8,93,39.3,0
312.105,14.5,0,-4.9,0.5,0,91,0,0,0,0,0,0,71.4,6,14,15.13,14.51,31.8,32.5,104,718.6,2392,2.9,0.9,8.9,33.4,115.4,0,-85.4,92.2,39.3,0
312.226,14.5,0,-4.8,0.5,0,91,0,0,0,0,0,0,72.9,6,14,14.8,15,32.1,32.1,104,709.4,2394,3,1.4,8.9,33.4,116.4,0,-85,92.2,39.4,0
312.352,14.5,0,-4.7,0.5,0,91,0,0,0,0,0,0,72,6,14,14.58,15.37,31.6,32.3,104,720,2393,2.9,3,8.8,33.8,114.7,0,-84.2,91.9,39.4,0
312.478,14.5,0,-4.7,0.5,0,91,0,0,0,0,0,0,72.3,6,14,14.46,15.24,31.8,32.2,104,726.3,2394,2.5,2.5,8.9,33.4,115.5,0,-84.2,91.9,40.3,0
312.599,14.5,0,-4.8,0.5,0,91,0,0,0,0,0,0,72.2,6,14,14.44,15.2,32.4,32.2,104,714.3,2393,2.5,2.5,8.8,33.4,118,0,-85.4,92.2,40.5,0
312.724,14.5,0,-4.9,0.5,0,92,0,0,0,0,0,0,72.9,6,14,14.56,14.9,32.4,32.2,104,718.5,2393,2.3,2.3,8.8,33.4,117,0,-86.9,92.2,39.5,0
312.844,14.5,0,-5,0.5,0,92,0,0,0,0,0,0,72.2,6,14,14.76,14.6,32.6,32.5,104,716.6,2394,1.5,2.1,8.8,33.4,118.2,0,-87.2,93,39.3,0
312.974,14.5,0,-5,0.5,0,92,0,0,0,0,0,0,72.3,6,14,15.04,14.51,32.4,32.5,104,724.1,2393,2.1,1.9,8.9,33.4,118.5,0,-88.4,91.9,39,0
313.096,14.5,0,-5,0.5,0,92,0,0,0,0,0,0,71.6,6,14,15.29,14.56,32.8,32.8,104,720.3,2393,3.1,2.3,8.9,33.4,119.2,0,-89.5,91.9,38.8,0
313.225,14.5,0,-5,0.5,0,92,0,0,0,0,0,0,72.3,6,14,15.29,14.53,31.9,32.3,104,714.8,2391,3.1,2.1,8.8,33.4,117,0,-89.5,90.4,40.2,0
313.347,14.5,0,-5,0.5,0,92,0,0,0,0,0,0,72,6,14,15.04,14.7,32.4,32.3,104,703.6,2392,3.3,1.5,8.8,33.4,117.6,0,-88.8,91.9,39.3,0
313.477,14.5,0,-5,0.5,0,92,0,0,0,0,0,0,72.3,6,14,14.8,15.16,32.1,32.7,104,710.4,2393,3.6,2.5,8.9,33.4,116.3,0,-88.4,91.5,39.8,0
313.607,14.5,0,-5,0.5,0,92,0,0,0,0,0,0,73,6,14,14.53,15.29,32.2,32.8,104,707.2,2392,3.2,3,8.9,33.4,117,0,-88,91.9,38.8,0
313.738,14.5,0,-4.8,0.5,0,92,0,0,0,0,0,0,72.5,6,14,14.44,15.11,33.1,33.3,104,701.6,2395,2.7,2.2,9.1,33.4,119.2,0,-87.2,91.5,39.4,0
313.868,14.5,0,-4.6,0.5,0,92,0,0,0,0,0,0,71.4,6,14,14.47,15.11,33.1,33.6,104,708.2,2392,2.4,3,9.2,33.4,120.3,0,-86.9,90.4,39.1,0
313.998,14.5,0,-4.5,0.5,0,92,0,0,0,0,0,0,73.4,6,14,14.73,14.53,33,33.7,104,705.1,2391,1.9,1.6,9.3,33,122.4,0,-86.5,89.2,37.8,0
314.136,14.5,0,-4.3,0.5,0,92,0,0,0,0,0,0,73.2,6,14,15.04,14.41,32.9,33.6,104,692,2389,2.3,1.3,9.3,33.4,119.7,0,-85.4,88.9,38,0
314.267,14.5,0,-4.3,0.5,0,92,0,0,0,0,0,0,72.7,6,14,15.22,14.51,33.5,33.6,104,683.3,2391,2.9,1.7,9.3,33,122,0,-85.4,89.2,39.1,0
314.396,14.5,0,-4.3,0.6,0,92,0,0,0,0,0,0,71.8,6,14,15.22,14.46,33.9,33.6,104,698.6,2395,3.2,1,9.4,33.4,123.5,0,-85.8,89.2,38.8,0
314.605,14.5,0,-4.4,0.6,0,92,0,0,0,0,0,0,72.7,6,14,14.9,14.93,33.6,33.6,104,693.6,2392,3.4,1.5,9.3,33,122.5,0,-86.5,89.2,38.9,0
314.739,14.5,0,-4.5,0.6,0,92,0,0,0,0,0,0,72.3,6,14,14.53,15.29,33.4,33.9,104,694.3,2392,2.9,2.7,9.2,33,121.6,0,-86.9,89.2,38.6,0
314.877,14.5,0,-4.5,0.6,0,92,0,0,0,0,0,0,72.3,6,14,14.44,15.09,33.8,33.9,103,705.1,2393,2.6,1.7,9.1,33,123.4,0,-88,89.6,38.6,0
315.008,14.5,0,-4.9,0.7,0,92,0,0,0,0,0,0,72.3,6,14,14.51,14.97,32.1,28,103,708.8,2389,2.3,2,5.2,33.4,116.7,0,-88.4,90,44.4,0
315.138,14.5,0,-7.8,0.8,0,92,0,0,0,0,0,0,73,6,14,14.71,14.35,25.2,15.6,103,687.6,2384,1.4,-0.8,2.9,25.5,89,0,-96.2,117.4,52.6,0
315.265,14.5,0,-10.7,0.7,0,92,0,0,0,0,0,0,73.7,6,13,14.56,13.7,13.7,14.1,103,668.5,2368,-2.1,-7.1,4.7,15.8,42.9,0,-118.8,118.5,50.2,0
315.396,14.5,0,-10.7,0.5,0,92,0,0,0,0,0,0,71.8,6,14,14.2,13.24,13.8,13.7,103,651.7,2330,-6.7,-13.4,4.7,13.9,39.6,0,-115,117.8,50.2,0
315.528,14.5,0,-10.7,0.4,0,92,0,0,0,0,0,0,70.7,6,14,14.25,14.53,13.3,12.6,103,658.4,2361,-6.5,0.6,4.3,12,36.3,0,-112.8,117,49.4,0
315.652,14.5,0,-10.8,0.4,0,92,0,0,0,0,0,0,71.6,6,14,15.16,17.74,12.7,11.9,103,699.1,2357,2.9,28.8,4.3,7.9,28.6,0,-112.4,117,49,0
315.788,14.5,0,-11,0.3,0,92,0,0,0,0,0,0,72.7,6,14,17.29,18.36,12.1,11.7,103,717.6,2355,22.7,32.9,4,3.8,19.7,0,-112.4,117,47.6,0
315.920,14.5,0,-11,0.3,0,92,0,0,0,0,0,0,73,6,14,17.65,16.43,11.7,11.7,103,722.5,2346,24.3,19.3,4,-1.9,9.7,0,-112.4,117.4,47.5,0
316.052,14.5,0,-11.1,0.3,0,92,0,0,0,0,0,0,73.2,6,14,17.34,15.59,11.6,11.5,103,716.5,2340,0,0,4.1,-1.9,0,0,-112.4,117,48.3,0
316.186,14.5,0,-11,0.3,0,92,0,0,0,0,0,0,72.5,6,14,16.02,14.9,11.3,11.5,103,770.4,2332,0,0,4,-1.9,0,0,-112.4,116.6,47.3,0
316.329,14.5,0,-11,0.3,0,92,0,0,0,0,0,0,72,6,14,17.75,21.5,11.4,11.5,103,801.8,2327,0,0,4,-1.9,0,0,-112.4,117.4,47.3,0
316.459,14.5,0,-11,0.2,0,92,0,0,0,0,0,0,71.6,6,14,24.08,37.5,11.3,11.5,103,827,2323,0,0,3.9,-1.9,0,0,-112.4,117,47.5,0
316.592,14.5,0,-11,0.2,0,92,0,0,0,0,0,0,72,6,14,37.31,218.48,11.2,11.5,103,835.2,2313,0,0,3.7,-2.2,0,0,-112.4,117.4,47.2,0
316.723,14.5,0,-11,0.2,0,92,0,0,0,0,0,0,72.3,6,14,80.67,234.95,11.1,11.5,103,837,2306,0,0,3.7,-1.5,0,0,-112.4,116.2,47.2,0
316.854,14.5,0,-10.9,0.2,0,92,0,0,0,0,0,0,72.3,6,14,160.05,234.95,11.2,11.5,103,838.6,2301,0,0,3.7,-2.2,0,0,-112.4,117,48.4,0
316.992,14.5,0,-10.9,0.2,0,92,0,0,0,0,0,0,72.7,6,14,234.95,234.95,11.2,11.5,103,838.5,2291,0,0,3.7,-2.2,0,0,-112,116.6,48.4,0
317.132,14.5,0,-10.9,0.2,0,92,0,0,0,0,0,0,73,6,14,234.95,234.95,11.2,11.5,103,834.3,2283,0,0,3.7,-2.2,0,0,-112.4,116.2,47.1,0
317.262,14.5,0,-10.9,0.2,0,92,0,0,0,0,0,0,73,6,14,234.95,234.95,11.3,11.5,103,834.6,2280,0,0,3.8,-2.2,0,0,-112.4,117.4,46.6,0
317.397,14.5,0,-10.9,0.2,0,92,0,0,0,0,0,0,73.2,6,14,234.95,234.95,11.3,11.5,103,835.7,2270,0,0,3.7,-2.6,0,0,-112,116.6,47.5,0
317.603,14.5,0,-10.9,0.2,0,92,0,0,0,0,0,0,73.6,6,14,234.95,234.95,11.4,11.5,103,834.6,2264,0,0,3.7,-2.6,0,0,-112,117,46.2,0
317.733,14.5,0,-10.9,0.2,0,92,0,0,0,0,0,0,73.4,6,14,234.95,234.95,11.3,11.5,103,835.2,2253,0,0,3.7,-2.6,0,0,-112.4,115.9,46.2,0
317.868,14.5,0,-10.9,0.1,0,93,0,0,0,0,0,0,73.7,6,14,234.95,234.95,11.3,11.5,103,831.9,2246,0,0,3.7,-2.2,0,0,-112.4,116.6,47.4,0
317.993,14.5,0,-10.9,0.2,0,92,0,0,0,0,0,0,74.1,6,14,234.95,234.95,11.4,11.5,103,831.3,2239,0,0,3.7,-1.9,0,0,-112.4,117.4,46.2,0
318.132,14.5,0,-10.9,0.1,0,93,0,0,0,0,0,0,74.3,6,14,234.95,234.95,11.4,11.5,103,831.8,2234,0,0,3.7,-2.6,0,0,-112.8,117,46.2,0
318.267,14.5,0,-10.9,0.1,0,93,0,0,0,0,0,0,74.1,6,14,234.95,234.95,11.4,11.5,103,832.7,2226,0,0,3.7,-2.6,0,0,-112.8,117,46.2,0
318.402,14.5,0,-10.9,0.1,0,93,0,0,0,0,0,0,74.6,6,14,234.95,234.95,11.4,11.5,103,830.3,2220,0,0,3.7,-2.6,0,0,-112.4,117.8,46.2,0
318.538,14.5,0,-10.9,0.1,0,93,0,0,0,0,0,0,74.3,6,14,234.95,234.95,11.5,11.5,103,832.3,2215,0,0,3.7,-2.6,0,0,-112.8,117.4,46.2,0
318.665,14.5,0,-10.9,0.1,0,93,0,0,0,0,0,0,74.5,6,14,234.95,234.95,11.5,11.5,103,829.3,2209,0,0,3.7,-2.6,0,0,-112.4,117.8,46.2,0
318.803,14.5,0,-10.9,0.1,0,93,0,0,0,0,0,0,74.8,6,14,234.95,234.95,11.4,11.5,103,830.8,2203,0,0,3.7,-3,0,0,-112.4,117,46.2,0
318.938,14.5,0,-10.9,0.1,0,93,0,0,0,0,0,0,74.6,6,14,234.95,234.95,11.5,11.5,103,830,2196,0,0,3.7,-3,0,0,-112.8,117,46.2,0
319.075,14.5,0,-10.9,0.1,0,93,0,0,0,0,0,0,74.8,6,14,234.95,234.95,11.5,11.5,103,827,2189,0,0,3.6,-3,0,0,-112.4,117.4,46.3,0
319.202,14.5,0,-10.9,0.1,0,93,0,0,0,0,0,0,74.8,6,14,234.95,234.95,11.4,11.5,103,834.3,2180,0,0,3.6,-3,0,0,-112.4,118.1,46.3,0
319.333,14.5,0,-10.9,0.1,0,93,0,0,0,0,0,0,74.6,6,14,234.95,234.95,11.3,11.5,103,832.7,2177,0,0,3.6,-3,0,0,-112.4,116.6,46.3,0
319.467,14.5,0,-10.9,0.1,0,93,0,0,0,0,0,0,75.2,6,14,234.95,234.95,11.5,11.5,103,830.8,2169,0,0,3.6,-3.4,0,0,-112.4,118.5,46.3,0
319.601,14.5,0,-10.9,0.1,0,93,0,0,0,0,0,0,75.2,6,14,234.95,234.95,11.5,11.5,103,836.6,2161,0,0,3.6,-3,0,0,-112.4,117.8,46.3,0
319.730,14.5,0,-10.9,0.1,0,93,0,0,0,0,0,0,75.2,6,14,234.95,234.95,11.4,11.6,103,832.7,2157,0,0,3.6,-3,0,0,-112.4,117.4,46.3,0
319.868,14.5,0,-10.9,0.1,0,93,0,0,0,0,0,0,75.5,6,14,234.95,234.95,11.4,11.6,103,831.3,2148,0,0,3.6,-3,0,0,-112.4,118.1,46.3,0
320.009,14.5,0,-10.9,0.1,0,93,0,0,0,0,0,0,75.2,6,14,234.95,234.95,11.4,11.6,103,832.2,2143,0,0,3.6,-3.4,0,0,-112.4,116.6,46.3,0
320.138,14.5,0,-10.9,0.1,0,93,0,0,0,0,0,0,75.5,6,14,234.95,234.95,11.4,11.6,103,830.3,2137,0,0,3.6,-3.4,0,0,-112.4,117,46.3,0
320.267,14.5,10.5,-10.9,0.1,0,93,0,0,0,0,0,0,75.3,6,14,234.95,234.95,11.7,11.8,103,802.8,2130,0,0,3.7,0.8,13,0,-112.4,117,46.5,0
320.396,14.5,20,-10.9,0.1,0,93,0,0,0,0,0,0,70.2,6,14,234.95,234.95,11.9,14.3,103,877.1,2127,0,0,4.1,2.2,17.6,0,-112.4,116.2,48.8,0
320.590,14.5,27.9,-10.2,0.1,0,93,0,0,0,0,0,0,71.6,6,14,234.95,155.59,15.4,15.8,103,811.8,2146,0,0,4.9,13.9,43,0,-112.4,116.2,50.1,0
320.724,14.5,42.2,-9,0,0,93,0,0,0,0,0,0,72.3,6,14,42.16,20.38,21.7,28.4,103,746.5,2116,0,0,8.7,31.9,70.7,0,-110.9,113.6,48.9,0
320.841,14.5,51.6,-5.9,-0.1,0,93,0,0,0,0,0,0,70.9,6,14,29.61,17.8,38.8,48.4,103,721.4,2130,0,0,14.1,31.5,143.5,0,-109.8,110.2,44.9,0
320.961,14.5,58.1,-1.5,-0.4,0,93,0,0,0,0,0,0,69.3,6,14,18.34,17.48,69.8,77.5,103,830.1,2156,0,2.7,29.4,15,243.6,0,-108.2,103.5,42.3,0
321.081,14.5,63.9,-0.4,0,4.9,93,0,0,0,0,0,0,72.2,6,14,14.24,14.56,78.6,114.1,103,967.6,2147,-2.2,-1.1,48.6,15,273,0,-106.4,94.1,68.6,0
321.204,14.5,72.1,0.3,0.5,5.7,93,0,0,0,0,0,0,71.1,6,14,14.2,14.34,84.3,123.2,103,1184.9,2155,-4.5,-4,74.1,14.2,290.2,0,-103.4,85.9,68.1,0
321.330,14.5,75.4,1,1.1,5.3,93,0,0,0,0,0,0,72.9,6,14,15.33,15.83,88.6,126.5,103,1534.6,2164,-0.5,3.4,80,13.9,303.1,0,-99.2,75.8,68.2,0
321.452,14.5,75.7,1.6,1.8,4.8,93,0,0,0,0,0,0,74.8,6,14,15.98,15.83,96.3,127.8,103,1632.9,2182,3.6,6.4,81,13.5,329.6,0,-97,75.4,68.2,0
321.571,14.5,75.7,2.3,2.5,4.5,93,0,0,0,0,0,0,72,6,14,15.42,15.29,103.6,128.6,103,1734.2,2194,3.8,6.5,81.1,13.5,356.4,0,-94,76.9,67.4,0
321.690,14.5,75.8,3.1,3.2,4.6,93,0,0,0,0,0,0,71.3,6,14,15.46,15.67,110.8,129.9,103,1957.8,2202,5.3,10.2,81.1,12.4,382.5,0,-91.4,76.5,43.3,0
321.829,14.5,75.2,3.9,4.1,4.8,93,0,0,0,0,0,0,72.5,6,14,15.42,15.16,118.6,131.1,103,2215.7,2207,7.1,9.6,81,12,409.6,0,-91,78.4,31.1,0
321.952,14.5,73.7,4.6,4.7,4.8,93,0,0,0,0,0,0,71.3,6,14,15.63,15.09,125,130.1,103,2456,2246,10,11.3,81,10.5,432.2,0,-91.4,78.4,27.3,0
322.074,14.5,71.6,4.7,4.8,4.7,93,0,0,0,0,0,0,73.9,6,14,15.46,15.2,125.9,128.2,103,2678.8,2256,12.8,14.9,81,10.5,436.1,0,-91.4,77.2,28.1,0
322.200,14.5,69.7,4.7,4.8,4.5,93,0,0,0,0,0,0,75.2,6,14,15.09,15.2,125.1,126,103,2771.2,2269,13.5,17.4,78.6,10.9,433,0,-91.4,78.4,28.4,0
322.320,14.5,67.8,4.6,4.7,4.3,93,0,0,0,0,0,0,75,6,14,14.63,14.53,123.9,123.7,103,2759.8,2285,13.9,13.8,66.2,11.2,429.4,0,-92.9,78.4,27.8,0
322.471,14.5,65.9,4.4,4.5,4.1,93,0,0,0,0,0,0,73.9,6,14,14.63,14.76,122.8,121.5,103,2626.6,2296,14,16.9,48.4,11.2,425.5,0,-93.2,78.4,27.4,0
322.603,14.5,64.1,4.2,4.2,4,93,0,0,0,0,0,0,74.3,6,14,14.46,14.63,119.6,119.2,103,2506.5,2316,13.6,17,53.3,12.4,413.8,0,-92.9,79.1,27.1,0
322.735,14.5,62.7,4,3.9,3.8,93,0,0,0,0,0,0,72,6,14,14.34,14.28,116.8,117.5,103,2416.6,2330,12.9,14.9,57.8,12.4,403.6,0,-91.4,79.1,27.5,0
322.869,14.5,60.3,3.6,3.7,3.6,93,0,0,0,0,0,0,72.7,6,14,14.43,14.73,112.2,114.8,103,2309.6,2342,12.6,17.6,60.6,12.8,386.9,0,-92.9,78.4,26.6,0
322.999,14.5,58,3.4,3.5,3.3,93,0,0,0,0,0,0,72,6,14,15.04,14.93,110.7,112.3,103,2211,2357,16.7,20.6,61.4,12.8,382.3,0,-94,79.1,25.9,0
323.122,14.5,54.3,3.2,3.3,2.9,93,0,0,0,0,0,0,71.8,6,14,14.51,14.44,109.5,108.3,103,2144.3,2368,15.9,18.8,61.2,12.8,378,0,-95.5,79.5,25.1,0
323.260,14.5,50.3,2.6,3.2,2.4,93,0,0,0,0,0,0,72.3,6,14,14.25,14.34,102,102.4,103,2104.4,2386,14.7,18.1,34.9,13.5,351.1,0,-97.4,78.4,24.2,0
323.399,14.5,47.6,2.2,2.9,1.9,93,0,0,0,0,0,0,73.2,6,14,14.87,14.97,99.6,98.4,103,1935.6,2399,16.7,21.7,34.3,13.5,344,0,-98.9,78.8,22.2,0
323.935,14.5,37.9,0.5,2,0.8,93,0,0,0,0,0,0,72.7,6,14,13.9,14.15,81.2,80.1,103,1528.7,2447,14.8,18.5,25.1,15,280.5,0,-101.5,79.1,22.5,0
324.055,14.5,36.6,0.3,1.7,0.5,93,0,0,0,0,0,0,73.7,6,13,14.34,14.56,77.6,77.5,103,1457.4,2458,15.8,20.9,24,15,269.3,0,-101.5,79.1,23.7,0
324.185,14.5,35.1,0,1.5,0.4,93,0,0,0,0,0,0,72.7,6,13,14.46,14.27,74.5,75.3,103,1380.1,2464,15,18.3,23.7,15,261.1,0,-101.5,78.4,25,0
324.322,14.5,33.7,-0.1,1.4,0.2,93,0,0,0,0,0,0,72.5,6,13,14.76,14.41,72.8,71.9,103,1337.1,2471,14.4,18.5,22.2,15,254.6,0,-101.5,78,24.4,0
324.445,14.5,32.6,-0.2,1.4,0.2,93,0,0,0,0,0,0,72,6,13,14.53,14.27,68.8,69,103,1290.5,2480,12.7,16.6,20.5,15.4,245.7,0,-98.9,76.1,25.5,0
324.566,14.5,30.1,-0.1,1.2,0.3,93,0,0,0,0,0,0,72.7,6,13,14.83,14.4,65.3,64,103,1188,2486,12.2,15.6,22,16.5,238.4,0,-97.4,75,25.1,0
324.685,14.5,27.3,-0.4,1.4,0,93,0,0,0,0,0,0,73.6,6,13,15.16,14.83,58.9,58.5,103,1068.4,2486,13.8,17.1,17.2,18,217.4,0,-94.8,73.5,27.1,0
324.806,14.5,24.8,-0.8,1.4,0,93,0,0,0,0,0,0,71.6,6,13,14.58,14.1,55.1,53.2,103,884.1,2491,13,13,15.3,19.5,206.5,0,-92.9,73.1,29.3,0
324.936,14.5,17.9,-1.8,1.5,0,94,0,0,0,0,0,0,72.7,6,13,14.05,13.87,47.3,42.6,103,747,2490,8.3,8.7,11.4,22.9,175,0,-91,74.6,30.7,0
325.077,14.5,6.9,-3.6,1.2,0,94,0,0,0,0,0,0,72.3,6,13,13.55,13.51,36.7,31,103,658.3,2483,3.4,4,8,31.9,132.6,0,-89.5,80.2,39.8,0
325.201,14.5,0,-7.9,1.2,0,94,0,0,0,0,0,0,70.7,6,13,13.21,12.98,25.9,22.6,103,572.7,2469,-3.7,-6.4,3.9,33.8,92.4,0,-99.2,116.2,51.6,0
325.323,14.5,0,-9.2,0.9,0,94,0,0,0,0,0,0,71.4,6,13,12.98,12.65,21.6,20.6,103,575,2477,-11.4,-15.9,6.1,33.4,75.7,0,-117.2,118.9,55.8,0
325.449,14.5,0,-9.5,0.7,0,94,0,0,0,0,0,0,70,6,13,13.11,13.67,20,19,103,622.9,2474,-12.3,-4,6,22.5,69.2,0,-113.5,117,56.2,0
325.575,14.5,0,-9.6,0.6,0,94,0,0,0,0,0,0,70.9,6,13,13.95,15.09,18.9,18.2,103,697.4,2470,-5.4,8.7,5.9,21.8,64.6,0,-110.9,117,55.4,0
325.696,14.5,0,-9.7,0.5,0,94,0,0,0,0,0,0,72.5,6,13,14.63,15.04,18.3,18,103,753.4,2466,0.1,6.9,5.9,21.8,62.8,0,-110.9,117,55.5,0
325.816,14.5,0,-9.7,0.4,0,94,0,0,0,0,0,0,72.7,6,13,15.46,14.2,18.1,19,103,790.5,2465,6.7,1.1,6,29.2,61.8,0,-109.4,113.6,55.6,0
325.946,14.5,0,-9.5,0.3,0,94,0,0,0,0,0,0,73.9,6,13,15.42,14.1,18.4,19.4,103,800.3,2464,7,0,6.3,30,62.6,0,-105.2,109.1,55.9,0
326.075,14.5,0,-9.1,0.3,0,94,0,0,0,0,0,0,73.2,6,13,15.09,14.7,19.3,20.5,103,796.5,2463,5.7,4.6,6.8,31.9,66.5,0,-101.9,106.9,55.8,0
326.206,14.5,0,-8.7,0.3,0,94,0,0,0,0,0,0,73.2,6,13,14.8,15.16,20.3,22,103,794.3,2458,4.7,7.3,6.9,32.2,70.2,0,-98.9,105,53.6,0
326.335,14.5,0,-8.3,0.2,0,94,0,0,0,0,0,0,73.2,6,14,14.67,14.93,21.9,23.7,103,787.3,2459,4.9,4.6,7.9,33.4,75,0,-95.9,105.4,49.5,0
326.451,14.5,0,-7.9,0.2,0,94,0,0,0,0,0,0,72.7,6,14,14.73,15,23.1,23.5,103,795.9,2459,6.2,5.9,7.7,33.8,81.2,0,-93.2,103.9,49.9,0
326.573,14.5,0,-7.8,0.2,0,94,0,0,0,0,0,0,72.5,6,14,14.9,15.46,23.4,23.5,103,782.4,2457,8.1,9.2,7.5,33.8,82.5,0,-92.9,102.8,50.8,0
327.104,14.5,0,-8.5,0.2,0,94,0,0,0,0,0,0,72.2,6,14,14.8,14.23,21,20.6,103,736.1,2451,5.4,3.9,6.6,33,73.2,0,-97.4,105.8,56.6,0
327.226,14.5,0,-8.6,0.2,0,94,0,0,0,0,0,0,72.3,6,14,14.8,14.28,20.5,20.9,103,729.7,2445,5,4.4,6.7,32.2,71.4,0,-97,106.5,55.9,0
