Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),
19.284,14.8,0,-10,1,0,0,0,0,0,0,0,46.7,72,0,86,13.78,13.75,16.7,16.4,5,756.5,886,-6.5,-6.9,1.7,3,39.4,0,31.7,47.1,35.2,0
19.417,14.8,0,-10,1,0,0,0,0,0,0,0,46.7,71.3,0,86,13.88,13.91,16.6,16.3,4.9,747.8,884,-6.3,-6.6,1.7,2.6,38.9,0,31.7,47.3,35.2,0
19.552,14.8,0,-10.1,1,0,0,0,0,0,0,0,46.3,71.59999999999999,0,86,14,14.07,16.5,16.4,4.9,741.6,878,-5.9,-6,1.6,3.4,38.9,0,31.7,47.6,35.2,0
19.675,14.8,0,-10.1,1,0,0,0,0,0,0,0,46.3,72,0,86,14.05,14.17,16.3,16.4,4.9,733.7,874,-5.8,-5.6,1.6,3.4,39.2,0,31.7,47.9,35.3,0
19.802,14.8,0,-10.1,1,0,0,0,0,0,0,0,46.7,72.5,0,86,14.13,14.2,16.3,16.4,4.8,730,866,-5.7,-5.7,1.6,4.5,40,0,31.7,47.1,35.3,0
19.935,14.8,0,-10.1,1,0,0,0,0,0,0,0,46.7,73,0,86,14.17,14.2,16.3,16.7,4.8,723.6,858,-5.8,-5.8,1.6,6,41.9,0,31.7,48.1,35.2,0
20.075,14.8,0,-10.1,1,0,0,0,0,0,0,0,46.7,72.3,0,86,14.18,14.15,16.5,17.1,5,719.6,864,-6.1,-6.2,1.7,7.1,44,0,31.7,46.8,35.2,0
20.201,14.8,0,-10,1,0,0,0,0,0,0,0,45.9,72.3,0,86,14.2,14.13,16.6,16,4.9,714.9,868,-6.3,-6.5,1.6,2.2,38.6,0,31.8,46.9,35.3,0
20.329,14.8,0,-10.1,1,0,0,0,0,0,0,0,45.5,71.8,0,86,14.2,14.1,16.2,16.4,4.8,717.3,866,-6.4,-6.8,1.5,4.5,40.2,0,31.7,47.9,35.3,0
20.471,14.8,0,-10.2,1,0,0,0,0,0,0,0,45.5,71.09999999999999,0,86,14.18,14.07,16.1,15.9,4.7,717.2,868,-6.6,-7.3,1.5,3.4,37.4,0,31.8,51,35.3,0
20.607,14.8,0,-10.2,1,0,0,0,0,0,0,0,45.9,71.09999999999999,0,86,14.17,14.02,15.8,16.1,4.7,708.6,869,-6.8,-7.7,1.5,4.9,38.8,0,31.7,51.3,35.3,0
20.731,14.8,0,-10.2,1,0,0,0,0,0,0,0,45.5,73.7,0,86,14.14,13.98,15.8,15.5,4.7,709,871,-7,-8.199999999999999,1.5,3,37.2,0,31.8,50.6,35.3,0
20.856,14.8,0,-10.2,1,0,0,0,0,0,0,0,45.5,72.90000000000001,0,86,14.13,14.01,15.7,16,4.6,703.7,865,-7.2,-8.300000000000001,1.5,4.9,38.2,0,31.8,50.3,35.3,0
20.993,14.8,0,-10.2,1,0,0,0,0,0,0,0,45.5,72.90000000000001,0,86,14.11,14.04,15.6,16.8,4.8,707.5,857,-7.4,-8.4,1.6,9.4,42.1,0,31.7,50.2,35.2,0
21.123,14.8,0,-10.1,1,0,0,0,0,0,0,0,45.5,73,0,86,14.11,14.13,16.4,17.4,5,701.4,860,-7.6,-8.1,1.7,8.199999999999999,44.7,0,31.7,50.1,35.2,0
21.245,14.8,0,-10,1,0,0,0,0,0,0,0,45.5,73.2,0,86,14.11,14.17,16.9,17.3,5,700.3,856,-7.8,-8.4,1.7,6.4,44.9,0,31.7,49.3,35.2,0
21.365,14.8,0,-10,1,0,0,0,0,0,0,0,45.9,73,0,86,14.11,14.23,16.9,17.5,5,704.1,849,-7.8,-8.199999999999999,1.6,8.6,46.8,0,31.7,50,35.2,0
21.483,14.8,0,-9.9,1,0,0,0,0,0,0,0,45.9,72.90000000000001,0,86,14.13,14.25,16.9,17.4,5,707.5,848,-8,-8.1,1.6,8.199999999999999,47.1,0,31.7,48.7,35.2,0
21.612,14.8,0,-10,1,0,0,0,0,0,0,0,45.5,72.3,0,86,14.14,14.23,17,17.4,5,714.6,848,-8.1,-8.6,1.6,7.9,46.9,0,31.7,48.1,35.2,0
21.752,14.8,0.3,-9.9,1,0,0,0,0,0,0,0,45.9,73,0,86,14.14,14.15,17.1,17.9,5.1,712.1,846,-8.300000000000001,-9.1,1.7,11.2,49.2,0,31.6,47,35.1,0
21.897,14.8,4.3,-7.6,1,0,0,0,0,0,0,0,45.9,73,0,86,14.13,14.13,27.8,30.3,7.8,704.3,864,-8.800000000000001,-10.2,4.4,15.4,90.3,0,30.5,45.9,33.9,0
22.02,14.8,4.2,-7.5,1,0,0,0,0,0,0,0,45.5,71.09999999999999,0,86,14.14,14.1,29.2,28.3,8.699999999999999,695.2,914,-9.5,-11.1,3.2,7.9,93.7,0,30.7,47.1,34.1,0
22.139,14.8,4.3,-7.6,1,0,0,0,0,0,0,0,45.5,73,0,86,14.18,14.13,29.1,28.3,8.6,702.2,885,-9.199999999999999,-11,3.2,15.8,95.09999999999999,0,30.5,46.1,33.8,0
22.263,14.8,5.5,-7.5,1,0,0,0,0,0,0,0,45.9,70.90000000000001,0,86,14.14,14.04,29.8,33.8,9.1,703.2,892,-9.9,-11.9,4.3,15.8,97.7,0,31.9,48.3,35.4,0
22.384,14.8,5.9,-6.6,1,0,0,0,0,0,0,0,45.9,72.5,0,86,13.98,13.84,33.8,34.5,10.4,697.9,914,-10.8,-14,4,16.5,112.5,0,32.7,48.8,36.3,0
22.505,14.8,6.4,-6.6,1,0,0,0,0,0,0,0,45.9,73.90000000000001,0,86,13.85,13.71,34.5,35.4,10.8,682.6,926,-11.5,-15.4,4.1,16.5,114.2,0,32.7,48.9,36.4,0
22.634,14.8,6.6,-6.5,1,0,0,0,0,0,0,0,45.9,72.2,0,86,13.92,13.87,35.5,36.3,11.5,668.6,949,-11.5,-14.6,4.3,17.2,119.1,0,33.6,49.4,37.3,0
22.764,14.8,6.5,-6.5,1,0,0,0,0,0,0,0,45.5,73.7,0,86,14.07,14.21,35,35.9,11.8,664.5,978,-11.3,-12.9,4.4,18,118,0,33.6,48.8,37.4,0
22.893,14.8,6.5,-6.4,1,0,0,0,0,0,0,0,45.9,72.7,2,86,14.24,14.51,31.9,35.6,12,651.1,990,-11.2,-11.5,4.6,17.2,106.5,0,33.7,49,37.4,0
23.037,14.8,6.5,-6,1,0,0,0,0,0,0,0,45.5,72.3,2,86,14.35,14.64,35.7,34.9,12.1,632.6,1037,-10.7,-11.5,4.5,18.4,120.2,0,34.1,49.5,37.9,0
23.166,14.8,6.3,-6.1,1,0,0,0,0,0,0,0,46.3,73.40000000000001,2,86,14.5,14.73,35.6,33.8,12.1,620.8,1045,-10.4,-10.9,4.1,18.4,120.5,0,33.7,49.1,37.4,0
23.295,14.8,5.8,-6.5,1,0,0,0,0,0,0,0,46.7,72,2,86,14.87,14.83,34.2,31.9,11.9,598.1,1076,-9.1,-10.6,4.1,18,115.3,0,33.5,49.2,37.3,0
23.425,14.8,5.3,-7.1,1,0,0,0,0,0,0,0,45.5,72.90000000000001,2,86,15.17,14.7,31.6,30.3,11.3,570.8,1092,-8.300000000000001,-11.1,4,18,105.6,0,32.9,48.8,36.5,0
23.554,14.8,5.3,-7.3,1,0,0,0,0,0,0,0,45.5,72.3,2,86,15.22,14.64,30.7,30,11.3,551.2,1114,-8.4,-11.4,4.1,18,102.5,0,33,49.2,36.7,0
23.686,14.8,5.3,-7.4,1,0,0,0,0,0,0,0,45.5,72.5,2,86,14.91,14.57,30.3,29.7,11.4,541.8,1131,-9.9,-12.1,4.1,18.4,101,0,33.1,50.3,36.8,0
23.828,14.8,5.3,-7.4,1,0,0,0,0,0,0,0,45.5,73.90000000000001,2,86,14.83,14.56,30.2,29.6,11.5,530.6,1153,-10.4,-12.2,4.2,18.4,100.8,0,33.3,48.7,37,0
23.965,14.8,5.6,-7.5,1,0,0,0,0,0,0,0,45.9,72.5,2,86,14.71,14.57,29.8,30,11.8,526,1171,-11.1,-12.5,4.2,18.8,99.40000000000001,0,33.6,49,37.4,0
24.095,14.8,5.6,-7.5,1,0,0,0,0,0,0,0,45.9,72.7,2,86,14.63,14.47,29.9,29.7,12,519.5,1193,-11.5,-13.5,4.3,18.8,99.7,0,33.7,49.1,37.5,0
24.225,14.8,6,-7.6,1,0,0,0,0,0,0,0,45.5,72.90000000000001,2,86,14.51,14.4,29.7,30.2,12.1,515.6,1212,-12.6,-14.8,4.3,18.8,99.40000000000001,0,34.1,49.5,37.9,0
24.357,14.8,8.9,-7.4,1,0,0,0,0,0,0,0,45.5,72.90000000000001,2,86,14.44,14.44,30,31.1,12.8,511.1,1233,-12.7,-15,4.6,18.4,100.4,0,34.8,50.4,38.6,0
24.484,14.8,10.2,-7.2,1,0,0,0,0,0,0,0,45.5,72.5,2,86,14.44,14.47,31,32.9,13.6,510.2,1258,-12.7,-15,5,18.8,103.3,0,35.6,51.5,39.6,0
24.618,14.8,10.3,-6.8,1,0,0,0,0,0,0,0,45.5,72.7,2,86,14.46,14.63,32.6,34.6,14.6,515.1,1285,-12.5,-14.3,5.3,19.9,110.3,0,36.4,53.3,40.5,0
24.751,14.8,10.3,-6.4,1,0,0,0,0,0,0,0,46.3,73.40000000000001,2,86,14.5,14.73,34.1,36.1,15.5,509.9,1301,-12.2,-13.7,5.5,20.2,116.2,0,36.6,51.9,40.7,0
24.873,14.8,10.4,-5.9,1,0,0,0,0,0,0,0,46.3,72.2,2,86,14.5,14.63,35.2,36.7,16.3,521.2,1331,-12.3,-15,5.7,21,121.3,0,36.7,52.3,40.8,0
24.997,14.8,10.4,-5.6,1,0,0,0,0,0,0,0,46.3,72,2,86,14.46,14.27,35.2,37.4,16.9,522.7,1357,-13,-17.4,5.8,21.8,121.7,0,36.4,52,40.5,0
25.126,14.8,10.4,-5.1,1,0,0,0,0,0,0,0,46.3,73.40000000000001,2,86,14.38,14.17,36.5,37.9,17.5,527.3,1381,-14,-18,6.2,21.8,126.9,0,36,52.3,40,0
25.255,14.8,10.4,-4.7,1,0,0,0,0,0,0,0,46.3,73,2,86,14.43,14.21,36.7,38.2,18.1,542.3,1411,-14.5,-17.7,6.3,22.9,128.7,0,35.2,51.5,39.1,0
25.374,14.8,10.2,-4.3,1,0,0,0,0,0,0,0,46.3,73.2,2,86,14.4,14.38,37.3,38.5,18.6,564.1,1438,-14.8,-16.4,6.7,23.2,127.5,0,34.5,50.8,38.3,0
25.505,14.8,10,-4,1,0,0,0,0,0,0,0,46.3,72.3,2,86,14.51,14.46,37.1,38.7,19.1,580.6,1468,-14.7,-16.2,6.7,24,131.1,0,33.5,49.9,37.3,0
25.634,14.8,10,-3.8,1,0,0,0,0,0,0,0,46.3,72.5,2,86,14.63,14.7,38.1,38.9,19.6,597.4,1500,-14,-15.6,7,24.4,135.8,0,32.6,49.3,36.2,0
25.754,14.8,9.6,-3.6,1,0,0,0,0,0,0,0,46.3,72.7,2,84,14.8,15.16,37.4,39,20.1,609.3,1527,-13.2,-13.4,7.1,24.8,133.1,0,31.6,48,35.1,0
25.885,14.8,9.199999999999999,-3.6,1,0,0,0,0,0,0,0,46.3,72.2,2,84,14.94,15.37,37.8,37.5,20.1,627.2,1562,-12.4,-12.7,6.8,24.8,134.7,0,31.5,47.9,35,0
26.017,14.8,8.4,-3.8,1,0,0,0,0,0,0,0,46.3,72.5,2,84,15.01,15,37.2,34.5,19.2,656,1585,-12,-14.8,6.6,25.9,132.4,0,33.3,48.7,37,0
26.143,14.8,8.300000000000001,-4.5,1,0,0,0,0,0,0,0,46.3,72.2,2,84,14.8,14.86,36,33.8,18.7,678.9,1627,-12.8,-15.7,6.1,27.4,125.6,0,32.9,49.3,36.6,0
26.265,14.8,7.3,-5.1,1,0,0,0,0,0,0,0,46.3,72.3,2,84,14.83,14.97,33.8,31.2,18,700.3,1640,-12.9,-14.4,5.4,28.5,119.3,0,34.5,50.9,38.4,0
26.392,14.8,6.8,-6,1,0,0,0,0,0,0,0,46.3,72.90000000000001,2,84,14.94,15.04,31.3,28.2,16.6,725.3,1672,-12.9,-13.8,4.3,28.9,109.4,0,35.8,51.2,39.8,0
26.511,14.8,4.9,-7,1,0,0,0,0,0,0,0,46.3,72.3,0,84,15.09,15.04,27.1,23,14.7,757.4,1683,-12.6,-13.4,3.4,28.9,93.7,0,34,50.4,37.8,0
26.629,14.8,0,-8.9,1,0,0,0,0,0,0,0,46.3,72.5,0,84,15.17,14.97,20.7,12.1,9.6,780.1,1691,-12.1,-13.9,0.9,-5.6,15.3,0,31,46.4,34.4,0
26.75,14.8,0,-10.9,1,0,0,0,0,0,0,0,46.3,72.2,0,84,15.17,14.76,13.6,12.2,7.2,823.6,1584,-12.1,-14.9,1.8,-7.5,5.4,0,31.1,46.5,34.6,0
26.87,14.8,0,-11.2,1,0,0,0,0,0,0,0,46.3,71.40000000000001,0,84,15.09,14.64,11.8,12.3,6.5,877.5,1483,-13,-16.2,2,-3.4,13.1,0,31.2,46.7,34.7,0
26.994,14.8,0,-11.2,1,0,0,0,0,0,0,0,46.7,72.5,0,84,14.8,14.4,11.7,12.3,6,952,1347,0,0,2,-6,0,0,31.4,46.9,34.9,0
27.131,14.8,0,-11.1,1,0,0,0,0,0,0,0,46.3,73.2,0,84,14.74,14.57,11.8,12.6,5.4,917.9,1179,0,0,1.8,3.8,22.9,0,31.7,47.1,35.2,0
27.257,14.8,0,-10.7,1,0,0,0,0,0,0,0,46.3,73,0,84,17.5,16.84,13.6,15.2,5.4,896.8,1053,0,0,2.1,6.4,32.5,0,31.5,47.9,35,0
27.388,14.8,0,-10.6,1,0,0,0,0,0,0,0,46.7,71.59999999999999,0,84,18.99,20.22,14.3,14.6,5.2,879.4,1041,0,0,1.8,3.8,32.6,0,31.6,47,35.1,0
27.511,14.8,0,-10.6,1,0,0,0,0,0,0,0,46.7,71.8,0,84,21.8,21.5,14.3,14.8,5.2,867.7,1039,0,0,1.8,3.8,32.3,0,31.6,47,35.1,0
27.635,14.8,0,-10.6,1,0,0,0,0,0,0,0,46.3,72,0,84,21.44,19.65,14.4,14.9,5.2,835.4,1031,0,0,1.8,4.1,33,0,31.6,47,35.1,0
27.76,14.8,0,-10.5,1,0,0,0,0,0,0,0,46.3,72.5,0,84,19.09,18,14.6,15.4,5.3,803.3,1027,0,0,1.8,4.1,34.1,0,31.6,47,35.1,0
27.883,14.8,0,-10.5,1,0,0,0,0,0,0,0,46.3,72.3,0,84,17.39,16.19,14.7,14.9,5.3,785.9,1030,0,0,1.8,4.1,34.4,0,31.6,47,35.1,0
28.004,14.8,7.5,-10.4,1,0,0,0,0,0,0,0,46.3,72.7,3,84,16.25,15.04,15.1,16.5,5.5,768.8,1026,0,0,1.9,6,36.5,0,31.4,47.8,34.9,0
28.138,14.8,21.8,-10.1,1,0,0,0,0,0,0,0,46.3,71.59999999999999,3,84,15.56,14.6,16.5,18.4,6.2,757.1,1042,0,0,2.3,18,49.7,0,31.1,47.5,34.6,0
28.261,14.8,22.5,-9.1,1,0,0,0,0,0,0,0,46.3,72.2,3,84,15.26,14.28,21.1,29.9,8.5,769.6,1078,0,0,5.3,18.4,67.3,0,32.8,48.2,36.4,0
28.38,14.8,0,-7.2,1,0,0,0,0,0,0,0,46.3,72.7,3,84,14.84,14.04,30.6,23.2,10.2,749.6,1179,0,0,3.8,8.199999999999999,97.59999999999999,0,31.7,47.1,35.2,0
28.507,14.8,0,-8.699999999999999,1,0,0,0,0,0,0,0,46.3,73.7,3,84,14.35,13.92,23.8,20.4,9.699999999999999,715.7,1343,0,0,2,9,74.59999999999999,0,32.2,47.8,35.8,0
28.636,14.8,0,-9.9,1,0,0,0,0,0,0,0,46.7,73.40000000000001,3,84,13.91,13.47,18.1,16.1,8.5,685.1,1436,0,0,2.2,12.4,55.9,0,31.6,48.2,35.1,0
28.76,14.8,0,-10.4,1,0,0,0,0,0,0,0,46.3,73,3,84,13.42,12.83,15.5,13.4,7.4,643.7,1474,0,0,1.9,9,44.6,0,31.4,47.8,34.9,0
28.882,14.8,0,-10.9,1,0,0,0,0,0,0,0,46.7,72.7,3,84,12.94,12.48,13.2,12.3,6.4,617.6,1476,0,0,2,7.1,31.2,0,31.3,46.7,34.7,0
29.031,14.8,13.8,-11.1,1,0,0,0,0,0,0,0,46.3,72.2,3,84,12.63,12.2,12.6,13.3,6.2,609.3,1445,0,0,2.1,15,34,0,31.1,47.5,34.6,0
29.168,14.8,29.7,-10.2,1,0,0,0,0,0,0,0,45.9,71.40000000000001,3,84,12.55,12.26,16.5,20.2,8.199999999999999,626,1441,0,0,3.2,20.2,52.4,0,31.5,46.9,35,0
29.301,14.8,32.9,-6.3,1,0,0,0,0,0,0,0,45.5,72.90000000000001,2,84,12.72,12.46,36,45.8,17.3,611,1499,0,0,9,25.5,127.3,0,26.2,42.6,29.1,0
29.437,14.8,0,-5.1,1,0,0,0,0,0,0,0,45.5,73.7,2,84,13.21,12.98,34.6,30.8,21.2,517.8,1814,0,0,3.7,29.2,123.4,0,34.4,50.8,38.3,0
29.571,14.8,0,-8.199999999999999,1,0,0,0,0,0,0,0,45.5,73,2,84,12.45,11.4,27.8,17.8,15.7,452.1,2070,0,0,2.5,20.6,93.7,0,36.2,52.5,40.2,0
29.707,14.8,0,-11.2,1,0,0,0,0,0,0,0,45.5,71.3,2,84,11.83,11.26,12.6,11.8,10.3,485.1,2151,-34,-34,1.5,15,36.6,0,31.3,47.7,34.8,0
29.832,14.8,0,-11.3,1,0,0,0,0,0,0,0,46.3,70.40000000000001,2,84,11.2,10.86,11.8,11.8,8.699999999999999,534.7,2055,-34,-34,3.1,-3.8,5,0,30.5,46,33.9,0
29.951,14.8,0,-11.3,1,0,0,0,0,0,0,0,46.3,71.59999999999999,2,84,11.44,11.44,11.7,11.7,8,618.4,1917,0,0,2.8,-5.2,0,0,30.8,46.2,34.2,0
30.071,14.8,0,-11.3,1,0,0,0,0,0,0,0,46.7,70,2,84,12.65,13.01,11.6,11.9,7.4,695.6,1759,0,0,2.6,-6.4,0,0,30.9,46.4,34.4,0
30.192,14.8,0,-11.2,1,0,0,0,0,0,0,0,46.7,70.5,2,84,14.63,19.07,11.6,12.1,6.9,761.3,1604,0,0,2.3,-7.1,0,0,31.1,46.5,34.6,0
30.31,14.8,0,-11.1,1,0,0,0,0,0,0,0,46.7,70.90000000000001,3,84,20.36,35.85,11.6,12.2,6.3,779.1,1449,0,0,2.1,-5.2,0,0,31.3,46.7,34.8,0
30.432,14.8,0,-11,1,0,0,0,0,0,0,0,46.7,71.09999999999999,3,84,36.4,61.19,11.9,12.4,5.8,800.8,1294,0,0,1.9,-7.1,0,0,31.5,46.9,35,0
30.55,14.8,0,-10.9,1,0,0,0,0,0,0,0,46.7,70.40000000000001,3,84,70.77,104.04,12.1,12.5,5.2,822.6,1141,0,0,1.7,-8.199999999999999,0,0,31.7,47.4,35.3,0
30.675,14.8,0,-10.3,1,0,0,0,0,0,0,0,46.7,71.09999999999999,3,84,136.33,147,14.5,17.2,5.4,822.8,978,0,0,2.7,16.5,38.3,0,31.4,47,34.9,0
30.8,14.8,0,-9.9,1,0,0,0,0,0,0,0,46.7,72.7,3,84,144.82,227.5,16.5,17.4,5.7,807.5,995,0,0,1.9,12.4,47.4,0,31.4,47.7,34.8,0
30.923,14.8,9.4,-9.800000000000001,1,0,0,0,0,0,0,0,46.3,72.90000000000001,3,84,145.14,203.56,17.2,18.3,6.2,830.7,1036,0,0,2.3,4.1,44.5,0,31.5,47.9,35,0
31.052,14.8,30.1,-9.6,1,0,0,0,0,0,0,0,46.3,72.90000000000001,3,84,96.08,70.17,18.3,23.2,7.1,837.9,1085,0,0,3.2,18.4,56.7,0,30.9,47.3,34.3,0
31.179,14.8,35.4,-5.8,1,0,0,0,0,0,0,0,46.3,72.90000000000001,3,84,55.51,28.7,36.4,49.4,14.6,827.9,1161,0,0,8.9,8.199999999999999,119.8,0,34.9,51.3,38.8,0
31.302,14.8,16.3,-1.8,1,0,0,0,0,0,0,0,46.3,73.7,2,84,19.82,18.89,59.7,69.3,27,753,1442,0,0,15.1,5.2,194,0,19.8,35.3,21.9,0
31.429,14.8,0,-2.8,1,0,0,0,0,0,0,0,46.3,75.90000000000001,2,84,13.35,12.15,40.3,31.9,22.6,619.2,1874,0,0,8,19.9,133.1,0,32.6,48,36.3,0
31.549,14.8,0,-7.8,1,0,0,0,0,0,0,0,46.3,72.2,2,84,13.02,13.09,29.8,17.6,16.4,558.3,2205,0,0,2,8.199999999999999,84.7,0,37.1,54,41.2,0
31.681,14.8,0,-11,1,0,0,0,0,0,0,0,46.3,72.5,2,84,13.31,12.79,13.2,12.2,11.5,570.5,2280,0,0,2.2,14.2,38.5,0,32,48.3,35.5,0
31.803,14.8,0,-11.3,1,0,0,0,0,0,0,0,46.3,70.90000000000001,2,84,12.46,11.43,11.8,11.5,9.300000000000001,568.9,2215,0,0,3.3,-2.2,0,0,30.4,45.8,33.8,0
31.922,14.8,0,-11.3,1,0,0,0,0,0,0,0,46.3,70.40000000000001,2,84,11.7,11.5,11.7,11.6,8.5,631.1,2083,0,0,3.2,-3,0,0,30.6,46.2,34,0
32.04,14.8,0,-11.3,1,0,0,0,0,0,0,0,46.3,69.7,2,84,12.48,12.95,11.6,11.7,8,666.2,1928,0,0,2.9,-4.9,0,0,30.7,46.4,34.2,0
32.161,14.8,0,-11.2,1,0,0,0,0,0,0,0,46.3,69.5,2,84,16.65,22.23,11.6,11.9,7.4,716.5,1775,0,0,2.7,-6,0,0,30.9,46.5,34.4,0
32.279,14.8,0,-11.1,1,0,0,0,0,0,0,0,46.3,69.7,2,84,26.36,39.12,11.7,12,6.9,753.7,1623,0,0,2.5,-7.5,0,0,31.1,46.7,34.6,0
32.399,14.8,0,-11,1,0,0,0,0,0,0,0,46.7,69.5,2,84,38.27,67.41,11.7,12.2,6.4,773.7,1473,0,0,2.2,-4.9,0,0,31.3,46.9,34.8,0
32.525,14.8,0,-11,1,0,0,0,0,0,0,0,46.7,69.7,3,84,59.51,178.18,12,12.4,5.8,796.2,1304,0,0,2,-7.9,0,0,31.5,47.3,35,0
32.66,14.8,0,-10.8,1,0,0,0,0,0,0,0,46.7,69.5,3,84,176.32,234.95,12.1,12.5,5.2,819.2,1132,0,0,1.7,-9,0,0,31.7,47.1,35.3,0
32.787,14.8,2.1,-10.3,1,0,0,0,0,0,0,0,46.3,70.2,3,84,234.95,234.95,14.6,17,5.5,822.8,986,0,0,3,15.4,41.2,0,31.4,47,34.9,0
32.92,14.8,23.2,-9.699999999999999,1,0,0,0,0,0,0,0,46.3,71.3,3,84,234.95,234.95,17.2,19.5,6,807.2,966,0,0,2.7,-0.4,36.2,0,31.2,47.6,34.6,0
33.041,14.8,28.8,-8.4,1,0,0,0,0,0,0,0,46.3,72.3,3,84,234.95,234.95,23.4,32.4,8.300000000000001,828.6,996,0,0,5.8,7.1,65.7,0,32.8,47.9,36.5,0
33.16,14.8,1.2,-5.2,1,0,0,0,0,0,0,0,46.3,72.5,3,84,234.95,139.85,39.5,35.6,13.1,805.7,1102,0,0,6.9,0.4,124,0,35.8,51.9,39.8,0
33.283,14.8,0,-7.6,1,0,0,0,0,0,0,0,46.3,74.3,3,84,27.63,23.83,28.5,24.9,11.8,754.6,1365,0,0,2,21.8,94.7,0,35.3,50.4,39.2,0
33.405,14.8,0,-9.199999999999999,1,0,0,0,0,0,0,0,46.3,72.5,2,84,19.19,15.29,21.3,19.3,10.7,709.9,1529,0,0,2.5,25.9,73.3,0,33.4,50.8,37.1,0
33.531,14.8,0,-10,1,0,0,0,0,0,0,0,46.3,71.40000000000001,2,84,16.1,14.35,17.6,15.6,9.300000000000001,649,1617,0,0,2.2,15.4,56.1,0,31.2,50.4,34.7,0
33.658,14.8,0,-10.8,1,0,0,0,0,0,0,0,46.3,71.09999999999999,2,84,14.51,13.71,14.1,12.1,7.7,607.2,1657,0,0,1.7,4.1,37.8,0,31.4,50.9,34.8,0
33.801,14.8,0,-11.1,1,0,0,0,0,0,0,0,46.3,72.7,2,84,13.94,13.25,12.5,12.2,6.9,598.8,1624,0,0,2.5,4.1,25,0,31.1,49.2,34.5,0
33.925,14.8,0,-11.1,1,0,0,0,0,0,0,0,46.3,72.3,2,84,13.7,13.14,12.3,12.1,6.6,610.3,1565,0,0,2.3,-3.8,0,0,31.2,48.4,34.6,0
34.049,14.8,0,-11.1,1,0,0,0,0,0,0,0,45.9,72.7,2,84,13.64,13.16,12,12.2,6.2,667.4,1441,0,0,2.1,-4.9,0,0,31.3,47.7,34.8,0
34.171,14.8,0,-11,1,0,0,0,0,0,0,0,45.9,72.7,3,84,14.01,13.92,11.9,12.4,5.7,695.7,1283,0,0,1.9,-7.5,0,0,31.5,46.9,35,0
34.29,14.8,0,-11,1,0,0,0,0,0,0,0,45.9,72,3,84,18.33,17.64,12,12.5,5.1,722.9,1132,0,0,1.8,-9,0,0,31.7,47.3,35.3,0
34.415,14.8,0,-10.2,1,0,0,0,0,0,0,0,45.5,70.90000000000001,3,84,23.99,21.87,15.3,16.9,5.5,731,972,0,0,2.7,17.2,42.3,0,31.5,47.6,35,0
34.542,14.8,0,-10,1,0,0,0,0,0,0,0,45.5,71.3,3,84,31.15,25.12,16.5,17.2,5.7,717.4,988,0,0,2.1,12.4,47.4,0,31.4,49.1,34.9,0
34.662,14.8,0,-10,1,0,0,0,0,0,0,0,45.5,73.7,3,84,33.38,28.14,16.6,17.3,5.8,745.4,1016,0,0,2.1,11.6,47.8,0,31.5,47.9,35,0
34.782,14.8,0,-10,1,0,0,0,0,0,0,0,45.5,74.09999999999999,0,84,32.44,27.66,16.5,15.7,5.7,766.8,1048,0,0,1.8,2.6,39.3,0,31.7,48,35.2,0
34.905,14.8,0,-10.2,1,0,0,0,0,0,0,0,45.5,72.2,0,84,26.97,23.52,16.1,15.5,5.6,779.2,1064,0,0,1.9,3.4,38.2,0,31.5,46.8,35,0
35.031,14.8,0,-10.3,1,0,0,0,0,0,0,0,45.5,72.3,0,84,24.28,19.39,15.8,15,5.5,769.1,1073,0,0,1.9,3.4,37,0,31.5,46.9,35,0
35.151,14.8,0,-10.3,1,0,0,0,0,0,0,0,45.5,72.5,0,84,19.53,17.44,15.5,14.6,5.4,758.3,1079,0,0,1.9,3,35.4,0,31.6,46.9,35.1,0
35.271,14.8,27,-5.3,1,0,0,0,0,0,0,0,45.5,73,0,84,18.79,15.83,39,83.2,18.8,730,1084,0,0,13.6,6,123.3,0,13.5,30.1,15,0
35.391,14.8,20.8,-0.1,1.246,5.3,0,0,0,0,0,0,45.5,72.90000000000001,0,84,15.17,14.53,68.09999999999999,87.09999999999999,39.1,597.4,1449,0,0,45.2,0.8,219.2,0,75,82.5,97.7,0
35.516,14.8,0,-1.8,1.062,0,0,0,0,0,0,0,45.5,75.7,0,84,13.68,12.65,61.4,11.8,16.4,597.1,1971,-5.2,-14.4,4.9,-19.5,69.2,0,32.9,49.7,36.5,0
35.643,14.8,0,-7.5,1.01,0,0,0,0,0,0,0,45.5,71.40000000000001,0,84,12.43,13.18,31.8,11.8,9.5,1051.8,2047,-11,-12.9,1.1,-13.5,17.8,0,31.6,47.9,35.1,0
