Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S FF v1.03_Motiv_FlexFuel_Tuuka_Stg2+I8A0S.mhd
54.214,14.7,0,-11.1,1,0,0,0,0,0,0,0,44.3,72.2,2,70,26.34,37.72,11.6,11.8,7.4,829.2,1771,0,0,3.3,-6,0,0,31.3,44.3,34.3,0
54.361,14.7,0,-11.1,1,0,0,0,0,0,0,0,44.3,72.90000000000001,2,70,38.22,104.04,11.6,12,6.8,821.6,1614,0,0,3.1,-7.1,0,0,31.5,44.5,34.5,0
54.501,14.7,0,-10.9,1,0,0,0,0,0,0,0,44.3,73,3,70,83,234.95,11.8,12.2,6.2,818.6,1440,0,0,2.9,-4.9,0,0,31.7,44.7,34.7,0
54.641,14.7,3.3,-10.9,1,0,0,0,0,0,0,0,44.3,72.90000000000001,3,70,234.95,234.95,11.9,12.5,5.6,818,1262,0,0,2.6,-7.1,0,0,31.9,45.1,35,0
54.771,14.7,20.1,-10.8,1,0,0,0,0,0,0,0,44.3,72,3,70,234.95,234.95,12.4,14.8,5.2,805.6,1130,0,0,2.5,13.9,33,0,31.8,46,34.9,0
54.904,14.7,30.4,-9.9,1,0,0,0,0,0,0,0,44.3,69.7,3,70,234.95,234.95,16.5,21.4,6.4,879.7,1078,0,0,3.7,5.2,43.1,0,31,45,34,0
55.066,14.7,34.7,-4.7,1,0,0,0,0,0,0,0,43.9,71.3,3,70,234.95,234.95,41,50.3,14.6,930.2,1146,0,0,9.1,16.5,140.9,0,35.1,49.2,38.5,0
55.205,14.7,14.1,-1,1.001,0,0,0,0,0,0,0,43.9,72.2,2,70,41.2,28.68,63.2,59.2,26.9,894.1,1473,0,0,18.3,1.1,195.4,0,20.8,34.1,22.8,0
55.347,14.7,0,-3.1,1,0,0,0,0,0,0,0,44.3,75.2,2,70,19.06,15.33,38.1,26.2,20.8,932,1981,0,0,8,21.4,128.3,0,38.2,51,41.9,0
55.489,14.7,0,-8.5,1,0,0,0,0,0,0,0,44.3,70.7,2,70,17.7,17.44,26.3,13.2,12.8,808.1,2182,6,4.7,1.3,3,54.2,0,33.5,47.3,36.7,0
55.622,14.7,0,-11.3,1,0,0,0,0,0,0,0,44.3,71.3,2,70,15.33,14.56,11.8,11.7,9.199999999999999,764,2170,-2.7,-13.1,3.9,3,19.9,0,30.7,44.9,33.7,0
55.76,14.7,0,-11.3,1,0,0,0,0,0,0,0,43.9,72.2,2,70,13.94,13.19,11.4,11.6,8.4,753,2054,0,0,4,-3.4,0,0,30.9,43.9,33.9,0
55.904,14.7,0,-11.2,1,0,0,0,0,0,0,0,44.3,72.2,2,70,13.7,17.08,11.5,11.8,7.7,783.5,1861,0,0,3.6,-5.6,0,0,31.2,44.2,34.2,0
56.038,14.7,0,-11.1,1,0,0,0,0,0,0,0,44.3,72.2,0,70,17.6,33.47,11.6,11.9,7.1,801.2,1696,0,0,3.2,-2.2,0,0,31.4,44.4,34.4,0
56.185,14.7,0,-11.1,1,0,0,0,0,0,0,0,44.3,72,0,70,28.87,56.42,11.4,12.1,6.5,818.6,1527,0,0,3.1,-3.8,0,0,31.6,44.6,34.6,0
56.312,14.7,0,-10.9,1,0,0,0,0,0,0,0,44.3,72.5,0,70,61.91,122.65,11.9,12.3,5.9,831.6,1352,0,0,2.9,-6,0,0,31.8,44.8,34.9,0
56.447,14.7,0,-10.8,1,0,0,0,0,0,0,0,44.3,72.7,0,70,135.7,234.95,12,12.6,5.4,841.7,1197,0,0,2.6,-0.4,0,0,32,45.2,35.1,0
56.584,14.7,0,-10.6,1,0,0,0,0,0,0,0,44.3,72.3,0,70,234.95,234.95,13.3,14.7,5.2,821.8,1037,0,0,2.8,6.8,32.5,0,32,45.4,35.1,0
56.713,14.7,5.4,-10.2,1,0,0,0,0,0,0,0,44.3,72.3,0,70,234.95,234.95,14.8,28.3,6.4,837.3,1003,0,0,5.8,3.4,35.7,0,31.6,45.1,34.7,0
56.843,14.7,29,-2.3,1.001,0.1,0,0,0,0,0,0,43.9,73.7,0,70,234.95,234.95,51.7,88.3,20.7,805,1092,0,0,13.8,4.5,167.2,0,14.7,29.4,16.1,0
56.973,14.7,41.1,0.1,1.344,8.1,0,0,0,0,0,0,43.9,72.90000000000001,0,70,30.88,27.72,68.8,117.3,46.8,840.8,1609,0,0,60.7,3.8,221.6,0,75,82.40000000000001,100,0
57.102,14.7,0,0.4,1.25,0,0,0,0,0,0,0,43.9,75.90000000000001,0,70,19.06,16.38,77.3,21.2,47.5,986.2,2395,0,0,79.09999999999999,-13.1,181.2,0,40.3,54.2,44.2,0
57.234,14.7,0,-4.6,1.041,0,0,0,0,0,0,0,43.9,75.7,0,70,14.67,15.83,43.1,11.6,15.9,1219.4,2479,-5,-8.300000000000001,3,-12.4,55.3,0,33.6,47.5,36.9,0
57.361,14.7,0,-9.9,1.007,0,0,0,0,0,0,0,44.3,71.40000000000001,0,70,17.08,17.6,17.9,11.4,10.7,1354.9,2479,0,0,0.5,-5.2,0,0,31.6,45.5,34.6,0
57.492,14.7,0,-11.3,1.001,0,0,0,0,0,0,0,44.3,71.40000000000001,0,70,17.18,16.88,10.9,11.5,9.4,1374.6,2309,0,0,3.6,-2.2,0,0,30.9,44.9,33.9,0
57.624,14.7,0,-11.3,1,0,0,0,0,0,0,0,44.3,72,0,70,30.33,29.83,11.3,11.6,8.699999999999999,1360.4,2142,0,0,3.7,-3,0,0,30.8,43.8,33.8,0
57.757,14.7,0,-11.2,1,0,0,0,0,0,0,0,44.3,73.2,0,70,53.86,63.76,11.5,11.6,8,1293.8,1966,0,0,3.4,-4.5,0,0,31.1,44.1,34,0
57.882,14.7,0,-11.1,1,0,0,0,0,0,0,0,44.3,82.40000000000001,0,70,93.13,170.41,11.5,11.8,7.5,993,1804,0,0,3.2,-6,0,0,31.2,44.2,34.2,0
58.014,14.7,9.5,-9.800000000000001,1,0,0,0,0,0,0,0,44.3,78,0,70,199.83,234.95,17.1,30.4,10.9,814.2,1646,0,0,8.199999999999999,22.9,55.6,0,35.1,47.9,38.5,0
58.141,14.7,30.3,-0.8,1.042,2,0,0,0,0,0,0,43.9,71.40000000000001,0,70,234.95,234.95,61.7,86.40000000000001,35.7,796,1803,0,0,31.1,15,209.9,0,75,86.90000000000001,21.6,0
58.272,14.7,31.6,0.2,1.257,4.2,0,0,0,0,0,0,43.9,73.40000000000001,0,70,22.66,18.17,74.2,96.40000000000001,67,969.5,2518,0,0,71.59999999999999,6,246.9,0,75,82.40000000000001,17.9,0
58.403,14.7,0,-0.9,1.064,0,0,0,0,0,0,0,43.9,75.2,0,68,15.76,15.63,74.2,11.4,31,1055.3,3021,0.7,-2.5,14.3,-16.1,133.7,0,36.1,48.9,39.5,0
58.543,14.7,0,-9.6,1.009,0,0,0,0,0,0,0,43.9,74.8,0,70,15.46,15.92,19.9,11.2,14.3,1418.6,3019,0,0,1.4,-4.5,0,0,33.6,47.7,36.8,0
58.671,14.7,0,-11.4,1.002,0,0,0,0,0,0,0,44.3,74.59999999999999,0,70,14.9,14.6,10.6,11.3,11.6,1445.4,2840,0,0,3.9,0.4,0,0,32.9,46.8,36.1,0
58.804,14.7,0,-11.3,1,0,0,0,0,0,0,0,44.3,75.5,0,70,34.47,30.47,10.6,11.4,10.6,1422.9,2650,0,0,4.2,0,0,0,32.3,46.2,35.4,0
58.932,14.7,0,-11.2,1,0,0,0,0,0,0,0,44.3,82.40000000000001,0,70,85.44,76.48,11,11.4,9.9,1312.6,2476,0,0,4,-1.1,0,0,31.6,45.5,34.6,0
59.063,14.7,0,-11.1,1,0,0,0,0,0,0,0,44.3,81,0,70,234.95,234.95,11.5,11.5,9.199999999999999,970.3,2294,0,0,3.8,-2.2,0,0,30.9,44.9,33.9,0
59.193,14.7,0,-11.1,1,0,0,0,0,0,0,0,44.3,81.5,0,68,234.95,234.95,11.8,11.6,8.6,795.2,2127,0,0,3.6,-2.6,0,0,30.8,43.8,33.8,0
59.324,14.7,0,-11.1,1,0,0,0,0,0,0,0,44.3,79.2,0,68,234.95,234.95,11.8,11.6,8,818.7,1964,0,0,3.4,-4.5,0,0,31.1,44,34,0
59.453,14.7,0,-11.1,1,0,0,0,0,0,0,0,44.3,78.5,0,68,234.95,234.95,11.5,11.8,7.5,830.6,1803,0,0,3.2,-6,0,0,31.2,44.2,34.2,0
59.576,14.7,0,-11,1,0,0,0,0,0,0,0,44.3,78.7,0,68,234.95,234.95,11.6,12,6.9,834.9,1645,0,0,3,-2.6,0,0,31.4,44.4,34.5,0
59.703,14.7,2.6,-11,1,0,0,0,0,0,0,0,44.3,78.7,0,68,234.95,234.95,11.6,12.3,6.4,830.7,1488,0,0,2.9,9,0,0,31.6,44.6,34.6,0
59.834,14.7,30.5,-2.2,1.02,1.6,0,0,0,0,0,0,43.9,77.3,0,68,234.95,234.95,51.5,86.40000000000001,26.7,743.3,1479,0,0,18.3,9,173.1,0,60.1,70,23.7,0
59.972,14.7,16.2,0.2,1.294,2.6,0,0,0,0,0,0,43.9,66.7,0,68,50.09,30.06,68.40000000000001,65.2,49,899.1,2036,0,0,74,6.8,224.2,0,75,82.3,93.2,0
60.099,14.7,0,-2.7,1.051,0,0,0,0,0,0,0,43.9,73.90000000000001,0,68,18.74,17.12,58.9,11.7,17.9,983.8,2375,0.9,0,3.7,-16.9,89.3,0,33.6,46.7,36.8,0
60.239,14.7,0,-9.1,1.008,0,0,0,0,0,0,0,43.9,70.90000000000001,0,68,16.84,16.98,22.2,11.7,10.7,1116.7,2384,7.6,7,1.1,-7.5,20.8,0,31.4,45.6,34.4,0
60.373,14.7,0,-11.2,1.001,0,0,0,0,0,0,0,44.3,71.3,0,68,14.51,14.76,11.6,11.5,9.1,1151.1,2238,0,0,3.2,-1.5,0,0,30.7,44.7,33.7,0
60.502,14.7,0,-11.3,1,0,0,0,0,0,0,0,44.3,71.40000000000001,0,70,19.65,20.41,11.4,11.6,8.4,1158,2069,0,0,3.3,-3.8,0,0,30.9,43.9,33.9,0
60.646,14.7,0,-11.2,1,0,0,0,0,0,0,0,44.3,73.40000000000001,0,68,34.14,37.03,11.4,11.7,7.8,1111.6,1905,0,0,3.2,-4.1,0,0,31.1,44.1,34.1,0
60.772,14.7,0,-11.1,1,0,0,0,0,0,0,0,44.3,76.40000000000001,0,68,49.26,73.97,11.4,11.9,7.2,1010.7,1742,0,0,3.1,-1.9,0,0,31.3,44.3,34.3,0
60.903,14.7,0,-11.1,1,0,0,0,0,0,0,0,44.3,82.2,0,68,80.45999999999999,226.25,11.5,12.1,6.7,714.5,1578,0,0,2.9,-3.4,0,0,31.5,44.5,34.5,0
61.044,14.7,0,-10.9,1,0,0,0,0,0,0,0,44.3,79.2,0,68,234.95,234.95,11.7,12.3,6.2,736.8,1415,0,0,2.8,-5.6,0,0,31.7,44.7,34.8,0
61.171,14.7,0,-10.9,1,0,0,0,0,0,0,0,44.3,78.3,0,68,234.95,234.95,11.9,12.4,5.5,757.1,1246,0,0,2.6,-8.6,0,0,32,44.9,35,0
61.292,14.7,0,-10.8,1,0,0,0,0,0,0,0,44.3,77.5,0,68,234.95,234.95,12.4,14.1,5.2,768.6,1099,0,0,2.8,5.2,28.9,0,31.9,45.1,35,0
