﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC Bank 1 (%),MHD version 1.66 I8A0S Stg0
504.876,14.4,0,-10.6,0,0,95,0,0,0,0,0,0,72.3,2,17,15.01,14.79,12.8,13.6,104,743.6,967,10.2,9.4,2.2,10.9,32.4,0,-130,124.9,49.6,0
504.997,14.4,0,-10.5,0,0,95,0,0,0,0,0,0,72.5,2,17,15.01,14.79,13,13.6,104,748.4,972,9.9,9.8,2.2,9.8,32.7,0,-130,124.9,49.6,0
505.118,14.4,0,-10.5,0,0,96,0,0,0,0,0,0,72.3,0,17,15.06,14.79,12.9,12.8,104,748,935,10,9.8,2.1,1.1,23.8,0,-130,124.9,50,0
505.236,14.4,0,-10.5,0,0,95,0,0,0,0,0,0,72,0,17,15.09,14.83,13,13.1,104,756,907,10.1,10.3,2,1.5,26.1,0,-130,124.9,50.6,0
505.359,14.4,0,-10.4,0,0,95,0,0,0,0,0,0,72,0,17,15.13,14.86,13.4,14.7,104,752.3,850,10.2,10.3,2.3,4.5,29.6,0,-130,124.9,51.4,0
505.476,14.4,0,-10.3,0,0,95,0,0,0,0,0,0,71.8,0,17,15.22,14.9,14.1,15.2,104,753.4,817,10.4,10.3,2.2,4.1,32,0,-130,124.9,53.7,0
505.597,14.4,0,-10.1,0,0,95,0,0,0,0,0,0,71.1,0,17,15.26,14.9,14.6,15.8,104,757.9,785,10.4,10.3,2.2,5.2,35.5,0,-130,124.9,54.8,0
505.723,14.4,0,-10,0,0,95,0,0,0,0,0,0,72.2,0,17,15.29,14.86,15.2,15.9,104,761.4,777,10.5,10.2,2.1,3.8,35.5,0,-130,124.9,55.1,0
505.852,14.4,0,-9.9,0,0,95,0,0,0,0,0,0,73.7,0,17,15.34,14.86,15.4,16,104,758.4,771,10.7,10.2,2.1,3.4,36,0,-130,124.9,55.1,0
505.981,14.4,0,-9.9,0,0,95,0,0,0,0,0,0,73.4,0,17,15.3,14.79,15.5,16.1,104,756.1,772,10.6,10,2.1,3,36,0,-130,124.9,55.1,0
506.113,14.4,0,-9.9,0,0,95,0,0,0,0,0,0,73.2,0,17,15.26,14.7,15.6,16,104,763.4,768,10.3,9.8,2.1,2.2,36,0,-130,124.9,55.1,0
506.241,14.4,0,-9.9,0,0,96,0,0,0,0,0,0,73.2,0,17,15.22,14.6,15.7,16,104,764.1,766,10.5,9.3,2.1,1.9,35.7,0,-130,124.9,55.1,0
506.371,14.4,0,-9.9,0,0,95,0,0,0,0,0,0,72.9,0,17,15.13,14.5,15.6,16.5,104,765.6,754,10.4,9.2,2,4.1,36.8,0,-130,124.9,56.2,0
506.496,14.4,0,-9.8,0,0,95,0,0,0,0,0,0,72.7,0,17,15.06,14.47,15.8,16.2,104,774.1,760,10.3,8.8,2.1,2.2,36.9,0,-130,124.9,54.8,0
506.617,14.4,0,-9.8,0,0,95,0,0,0,0,0,0,72.9,0,17,14.94,14.46,15.9,16.5,104,772.3,751,10,8.6,2.1,3,37.4,0,-130,124.9,54.8,0
506.741,14.4,0,-9.8,0,0,95,0,0,0,0,0,0,73,0,17,14.87,14.47,16,16.6,104,778.4,749,9.9,8.5,2.1,2.6,38.1,0,-130,124.9,54.4,0
507.248,14.4,0,-9.7,0,0,95,0,0,0,0,0,0,73,0,17,14.68,14.7,16.4,17.3,104,773.4,736,9.8,8.6,2.1,3.8,42,0,-130,124.9,52,0
507.368,14.4,0,-9.6,0,0,96,0,0,0,0,0,0,73.2,0,17,14.66,14.76,16.7,17.6,104,780.4,733,9.7,8.9,2.2,5.2,44,0,-130,124.9,50.7,0
507.486,14.4,0,-9.6,0,0,96,0,0,0,0,0,0,73.7,0,17,14.63,14.76,16.9,17.7,104,776.1,734,9.6,8.6,2.2,3.8,43.8,0,-130,124.9,49.6,0
507.607,14.4,0,-9.6,0,0,96,0,0,0,0,0,0,72.7,0,17,14.6,14.76,17,17,104,782.4,753,9.5,8.4,2.1,0.8,40.2,0,-130,124.9,49.6,0
507.727,14.4,0,-9.6,0,0,95,0,0,0,0,0,0,71.6,0,17,14.58,14.73,17,16.6,104,772.8,758,9.4,8.3,2.1,-0.4,38.7,0,-130,124.9,50,0
507.848,14.4,0,-9.7,0,0,95,0,0,0,0,0,0,71.3,0,17,14.56,14.73,16.7,16,104,774.3,771,9.1,8.1,2,-0.4,36,0,-130,124.9,50.9,0
507.967,14.4,0.9,-9.8,0,0,95,0,0,0,0,0,0,72.2,0,17,14.53,14.63,16.4,17.5,104,773.4,812,8.8,7.8,2.1,4.9,38.1,0,-130,124.9,50.6,0
508.087,14.4,3.2,-9.1,0,0,95,0,0,0,0,0,0,72.3,0,17,14.53,14.53,19.5,21.8,104,766.8,840,8.6,7,4.1,3.8,54.2,0,-129.2,124.9,50.5,0
508.208,14.4,4.5,-8.4,0,0,95,0,0,0,0,0,0,71.4,0,17,14.53,14.41,22.9,24.7,104,756,852,8.3,6.5,3.5,3.8,68,0,-128.5,124.9,50.3,0
508.328,14.4,5.3,-7.9,0,0,95,0,0,0,0,0,0,70.7,0,17,14.51,14.35,24.8,26.4,104,757.4,807,8.2,6.3,3.4,5.2,75.8,0,-126.2,123.4,51.9,0
508.451,14.4,6.7,-7.7,0,0,95,0,0,0,0,0,0,70.7,0,17,14.51,14.35,26.5,29.6,104,781.8,831,7.9,6.2,4.6,15.4,85.4,0,-124.4,121.5,52.4,0
508.577,14.4,7.3,-7.3,0,0,96,0,0,0,0,0,0,71.8,0,17,14.53,14.34,28.6,30,104,794.2,882,7.5,5.7,4.5,15.8,93.8,0,-122.9,120.8,52,0
508.702,14.4,8.3,-6.9,0,0,95,0,0,0,0,0,0,73,0,17,14.5,14.27,30.6,32.9,104,835.6,891,7,5.1,4.5,15.8,101.4,0,-120.2,117.4,52.3,0
508.833,14.4,9.1,-6.7,0,0,95,0,0,0,0,0,0,74.1,1,17,14.46,14.21,32.5,34.6,104,852.2,946,6.3,4.6,5,16.5,109.1,0,-118.8,114.8,53.5,0
508.958,14.4,9.5,-6.4,0,0,96,0,0,0,0,0,0,74.6,1,17,14.37,14.1,33.9,34.8,104,842.3,998,5.6,3.1,5.3,16.9,115.3,0,-116.5,111,53.2,0
509.077,14.4,9.5,-6.4,0,0,95,0,0,0,0,0,0,75,1,17,14.24,14.13,33.5,34.4,104,827.8,1034,5,2.6,5.4,17.2,114.1,0,-112.8,107.6,52.9,0
509.203,14.4,9.5,-6.3,0,0,95,0,0,0,0,0,0,72.9,1,17,14.07,14.23,33,34.3,104,795.7,1085,4.1,2.4,5.6,17.2,112.6,0,-109.8,106.1,52.6,0
509.327,14.4,9.3,-6.2,0,0,95,0,0,0,0,0,0,72.3,1,17,14.01,14.41,32.8,33.6,104,755.1,1143,3.9,3.2,5.7,18,111.8,0,-107.5,105.8,53.7,0
509.447,14.4,8.4,-6.3,0,0,95,0,0,0,0,0,0,72.9,1,17,14.24,14.67,32.5,31.2,104,713,1176,5.2,4.4,5.5,18,110.4,0,-104.9,106.9,53.7,0
509.567,14.4,8,-6.7,0,0,95,0,0,0,0,0,0,72.3,1,17,14.66,14.93,32,29.9,104,673.8,1237,7.6,6.2,5.3,18,108.8,0,-107.9,111.8,54.1,0
509.693,14.4,7.2,-7.2,0,0,95,0,0,0,0,0,0,72,1,17,15.09,15.24,29.6,27.7,104,688.4,1277,9.1,9,4.8,19.5,100.3,0,-107.9,115.1,53,0
509.831,14.4,6.6,-7.6,0,0,95,0,0,0,0,0,0,73,1,17,15.22,15.09,27.3,25.7,104,680.5,1312,9.1,8.2,4.3,21,92.1,0,-107.9,115.1,51.5,0
509.963,14.4,5.9,-8,0,0,95,0,0,0,0,0,0,72.9,1,17,15.06,14.64,25.6,23.7,104,649.3,1361,7.8,5.8,4.8,22.9,87.1,0,-107.9,115.9,51.8,0
510.089,14.4,5.5,-8.5,0,0,95,0,0,0,0,0,0,71.8,1,17,14.94,14.47,23,21,104,631.6,1376,6.9,5.3,4,24,77.3,0,-107.5,115.1,50.4,0
510.214,14.4,5.5,-8.9,0,0,95,0,0,0,0,0,0,72.3,1,17,14.83,14.33,21.3,20.4,104,609.8,1397,5.8,4.2,4.1,24,71.4,0,-109.8,117.8,50,0
510.341,14.4,5.5,-9,0,0,96,0,0,0,0,0,0,71.6,1,17,14.8,14.31,20.7,19.7,104,636.9,1419,5.3,4.1,4.2,24,69.4,0,-110.5,118.9,50,0
510.466,14.4,5.5,-9.1,0,0,95,0,0,0,0,0,0,71.8,1,17,14.8,14.51,20.1,19.2,104,678.2,1429,5.9,4.7,4.2,23.2,67.2,0,-110.9,119.2,49.6,0
510.586,14.4,5.5,-9.2,0,0,95,0,0,0,0,0,0,72.3,1,17,14.83,14.83,19.5,18.9,104,702.5,1440,6.8,6,4.1,23.2,65,0,-109.8,120,48.8,0
510.712,14.4,5.5,-9.3,0,0,96,0,0,0,0,0,0,72.7,1,17,14.83,14.93,19.2,18.6,104,715.3,1451,7,5.9,4.1,24,63.8,0,-110.9,119.2,49.4,0
510.836,14.4,5.5,-9.3,0,0,95,0,0,0,0,0,0,72.7,1,17,14.8,14.9,18.8,18.4,104,717.6,1458,7.3,5.5,4.1,23.2,62.2,0,-109.8,119.6,49.6,0
510.963,14.4,5.5,-9.4,0,0,95,0,0,0,0,0,0,72.9,1,17,14.71,14.83,18.8,18.2,104,707.6,1470,7,4.7,4.1,22.9,62.2,0,-111.2,119.6,48.6,0
511.082,14.4,5.5,-9.4,0,0,95,0,0,0,0,0,0,73,1,17,14.66,14.79,18.4,18,104,711.7,1473,6.8,4,4.1,22.5,60.6,0,-110.5,119.6,49.2,0
511.208,14.4,5.5,-9.5,0,0,96,0,0,0,0,0,0,72.7,1,17,14.6,14.86,18.2,17.9,104,707.9,1482,6.6,4.3,4,21.8,59.8,0,-110.9,120,49.2,0
511.330,14.4,5.5,-9.6,0,0,96,0,0,0,0,0,0,73,1,17,14.58,14.9,17.7,17.8,104,699.6,1486,6.6,4.3,4,21,57.8,0,-110.5,118.9,48.2,0
511.463,14.4,5.5,-9.6,0,0,95,0,0,0,0,0,0,72.2,1,17,14.56,14.93,17.5,17.7,104,694.3,1485,6.4,4.4,4,20.2,57.3,0,-109.4,120,49.1,0
511.599,14.4,5.5,-9.6,0,0,95,0,0,0,0,0,0,72.3,1,17,14.56,14.97,17.6,17.6,104,699.4,1495,6.5,4.5,4,21,57.5,0,-110.9,119.2,49.1,0
511.731,14.4,5.6,-9.6,0,0,96,0,0,0,0,0,0,72.3,1,17,14.58,15.04,17.5,17.6,104,696.6,1494,6.6,5,4,20.2,56.8,0,-110.5,120,48.1,0
511.866,14.4,5.6,-9.6,0,0,95,0,0,0,0,0,0,72.5,1,17,14.66,14.93,17.6,17.5,104,703.7,1498,6.6,4.8,4,21,57.4,0,-111.2,120.4,48.4,0
511.991,14.4,5.6,-9.7,0,0,95,0,0,0,0,0,0,72.2,1,17,14.73,14.79,17.5,17.5,104,701.9,1507,6.3,4.4,4,21,57.3,0,-112.4,119.6,49.1,0
512.120,14.4,5.8,-9.7,0,0,95,0,0,0,0,0,0,72.7,1,17,14.83,14.67,17.4,18,104,701.4,1504,6.2,4.2,4,21,56.8,0,-112.4,120,48.5,0
512.250,14.4,6.1,-9.7,0,0,95,0,0,0,0,0,0,72.7,1,17,14.9,14.63,17.6,18.4,104,708,1509,6.4,4.3,4.2,21.4,57.6,0,-112.4,118.5,48.8,0
512.380,14.4,6.1,-9.6,0,0,95,0,0,0,0,0,0,72.3,1,17,14.94,14.64,17.8,18.4,104,707.6,1519,6.1,4.8,4.3,21.8,58.4,0,-110.9,117.4,49.8,0
512.514,14.4,5.9,-9.5,0,0,96,0,0,0,0,0,0,72.5,1,17,15.01,14.7,17.9,17.9,104,712,1523,6.3,5.6,4.1,21.8,58.7,0,-109.8,117.8,48.5,0
512.736,14.4,5.9,-9.5,0,0,95,0,0,0,0,0,0,72.5,1,17,15.13,14.73,17.7,18,104,706.3,1531,6.8,6,4.2,21.8,58,0,-107.9,118.5,48.7,0
512.859,14.4,5.9,-9.5,0,0,95,0,0,0,0,0,0,72.3,1,17,15.17,14.63,17.9,17.9,103,701,1534,7,5.3,4.2,22.5,59,0,-109.4,117.8,48.6,0
512.996,14.4,6,-9.5,0,0,95,0,0,0,0,0,0,72.3,1,17,15.22,14.63,18,18,103,704.6,1538,7.3,5.6,4.2,22.5,59.1,0,-109.4,117,49,0
513.122,14.4,6.4,-9.6,0,0,95,0,0,0,0,0,0,72.3,1,17,15.17,14.7,18,19,103,708,1545,7.4,5.8,4.2,22.9,59.4,0,-110.9,117.4,49.7,0
513.253,14.4,6.4,-9.5,0,0,96,0,0,0,0,0,0,72.7,1,17,15.09,14.83,18.4,19,103,716.8,1545,7.2,6,4.5,23.2,60.3,0,-109.8,116.6,50.3,0
513.382,14.4,6.4,-9.4,0,0,95,0,0,0,0,0,0,72.3,1,17,14.97,14.93,18.6,19.1,103,728,1558,7.2,5.7,4.5,24.4,61.8,0,-109,115.5,49.8,0
513.512,14.4,6.4,-9.4,0,0,96,0,0,0,0,0,0,72.3,1,17,14.9,15.11,18.6,19.1,103,731.2,1563,7.6,6.7,4.5,24.8,61.8,0,-107.9,114.8,49.6,0
513.636,14.4,6.4,-9.3,0,0,95,0,0,0,0,0,0,73.2,1,17,14.83,15.2,18.7,19.1,103,729.8,1565,7.6,6.8,4.5,24.8,62.2,0,-106.8,115.1,49.8,0
513.757,14.4,6.2,-9.3,0,0,96,0,0,0,0,0,0,72.5,1,17,14.76,15.11,18.6,18.5,103,721.8,1569,7.4,5.9,4.4,24.4,61.6,0,-106,115.1,49.3,0
513.883,14.4,5.3,-9.4,0,0,96,0,0,0,0,0,0,73,1,17,14.73,15.09,18.1,16.2,103,717.7,1577,7.4,5.6,3.9,23.2,59.8,0,-105.2,115.5,49.3,0
514.008,14.4,4.6,-9.8,0,0,96,0,0,0,0,0,0,72.3,1,17,14.71,15.11,16.9,14.6,103,713.8,1577,7.5,5.5,3.2,20.2,54.9,0,-111.2,116.2,48.4,0
514.132,14.4,3.7,-10.3,0,0,96,0,0,0,0,0,0,72.5,1,17,14.71,15.16,15,13.9,103,705.3,1565,7.8,6.1,3.3,15.8,47.5,0,-125.5,121.5,48.5,0
514.261,14.4,3.2,-10.4,0,0,96,0,0,0,0,0,0,72.9,1,17,14.67,14.83,14,13.1,103,698.3,1551,7.1,3.2,3.3,10.5,39.4,0,-128.9,124.9,49,0
514.382,14.4,3.2,-10.6,0,0,96,0,0,0,0,0,0,72.7,1,17,14.63,14.63,13.3,13,103,695,1498,6.1,2.7,3.1,7.9,33.9,0,-128.5,124.9,48.8,0
514.502,14.4,3.2,-10.6,0,0,96,0,0,0,0,0,0,72.9,1,17,14.63,14.7,13.1,13.4,103,708.5,1480,5.4,3.7,3.2,6.8,31.9,0,-130,124.9,48.8,0
514.625,14.4,3.2,-10.6,0,0,96,0,0,0,0,0,0,72.3,1,17,14.71,14.83,13.1,13.6,103,713.8,1502,5.5,5.1,3.3,6.8,31.9,0,-130,124.9,49.7,0
514.747,14.4,3.2,-10.6,0,0,96,0,0,0,0,0,0,72.3,1,17,14.9,15.37,13.2,13,103,719.3,1484,6.5,10.1,3.2,7.5,33.3,0,-130,124.9,48.9,0
514.869,14.4,5.7,-10.6,0,0,96,0,0,0,0,0,0,72.7,1,17,15.06,15.72,13.3,14.1,103,729.8,1428,7.3,12.4,3.3,7.9,33.4,0,-130,124.9,48.8,0
514.994,14.4,7.9,-10.4,0,0,96,0,0,0,0,0,0,72.9,1,17,15.3,15.55,14,15.4,103,736.3,1420,9.3,11.4,3.7,9.4,37.8,0,-129.2,124.9,49.8,0
515.119,14.4,8.9,-10.1,0,0,96,0,0,0,0,0,0,72.2,1,17,15.5,15.2,15.5,16.2,103,741.4,1431,10.4,9.8,3.9,14.2,47.8,0,-129.2,124.9,48.6,0
515.257,14.4,8.9,-10,0,0,96,0,0,0,0,0,0,72.7,1,17,15.67,14.93,15.8,16.5,103,745.4,1448,11.5,7.9,3.8,15.8,49.8,0,-125.9,124.9,49.5,0
515.446,14.4,9.1,-9.9,0,0,96,0,0,0,0,0,0,72.5,1,17,15.76,14.79,16.3,17.1,103,745.4,1416,11.8,7.1,3.9,15.8,51,0,-122.9,123.8,48.2,0
515.568,14.4,9.3,-9.8,0,0,96,0,0,0,0,0,0,72.9,1,17,15.63,14.73,17,17.9,103,740.7,1402,10.8,7.2,3.9,18,54.9,0,-118.4,122.6,49.3,0
515.692,14.4,9.3,-9.7,0,0,96,0,0,0,0,0,0,72.5,1,17,15.5,14.79,17.5,18.5,103,740.5,1431,10.3,7.7,4.1,19.5,56.7,0,-115.4,122.6,48.7,0
515.824,14.4,9.3,-9.5,0,0,96,0,0,0,0,0,0,72.5,1,17,15.34,14.93,18.3,19.3,103,733.1,1422,9.7,8.4,4.3,21.4,60.2,0,-112.8,119.2,48.9,0
515.947,14.4,9.3,-9.3,0,0,96,0,0,0,0,0,0,72.5,1,17,15.17,15.04,18.9,20.2,103,729.8,1424,9.2,8.4,4.5,22.5,62.6,0,-110.5,119.2,49.4,0
516.075,14.4,9.9,-9.1,0,0,96,0,0,0,0,0,0,72.3,1,17,15.06,15.11,20.1,21.1,103,731.5,1453,9.3,8.3,4.8,24,66.4,0,-109.4,116.6,50.2,0
516.198,14.4,10.6,-8.9,0,0,96,0,0,0,0,0,0,72,1,17,14.97,15.2,20.8,22.1,103,752.3,1457,9.4,8.4,5,24.8,69.9,0,-107.5,113.6,50.5,0
516.323,14.4,10.9,-8.7,0,0,96,0,0,0,0,0,0,72.5,1,17,14.9,15.16,21.7,23.1,103,772.6,1465,9.4,7.8,5.1,25.5,73.5,0,-105.2,112.5,51.4,0
516.467,14.4,11.3,-8.5,0,0,96,0,0,0,0,0,0,72.5,1,17,14.8,15.04,22.3,23.8,103,780.3,1500,9.2,6.8,5.3,27,75.8,0,-104.5,110.2,52.1,0
516.603,14.4,12.3,-8.1,0,0,96,0,0,0,0,0,0,72.5,1,17,14.6,14.86,23.6,24.9,103,772.1,1510,7.9,5,5.4,27,80.9,0,-101.9,106.9,52.6,0
516.733,14.4,12.8,-7.8,0,0,96,0,0,0,0,0,0,72.2,1,17,14.38,14.7,24.5,26,103,778.4,1536,6.7,3.7,5.6,27,84.5,0,-100,105.4,53.5,0
516.863,14.4,13.6,-7.4,0,0,96,0,0,0,0,0,0,72.7,1,17,14.24,14.53,25.4,27.1,103,777.4,1563,5.7,2.6,5.8,27.4,87.6,0,-97.8,103.9,54.2,0
516.988,14.4,14.1,-7,0,0,96,0,0,0,0,0,0,72.7,1,17,14.24,14.4,26.4,28.1,103,785.4,1577,5,2.5,6.1,27.4,91.5,0,-95.9,103.1,55.4,0
517.111,14.4,14.3,-6.7,0,0,96,0,0,0,0,0,0,72.5,1,17,14.34,14.21,28,29,103,772.1,1613,4.4,2,6.3,27.8,95.4,0,-95.9,102.4,54.2,0
517.229,14.4,15,-6.5,0,0,96,0,0,0,0,0,0,72.2,1,17,14.4,14.13,28.3,29.9,103,780.8,1641,4.1,1.5,6.4,27.8,98.6,0,-94.4,101.2,54.2,0
517.349,14.4,16,-6.2,0,0,96,0,0,0,0,0,0,72.3,1,17,14.48,14.04,29.5,30.7,103,782.7,1663,4,1.3,6.8,28.5,103.6,0,-94.4,100.1,53.7,0
517.468,14.4,16.5,-5.9,0,0,96,0,0,0,0,0,0,72.7,1,17,14.44,14.04,30.2,31.5,103,770.7,1716,3.5,1.1,7,28.9,106.9,0,-93.2,98.6,52.6,0
517.593,14.4,17.1,-5.6,0,0,96,0,0,0,0,0,0,72.9,1,17,14.5,14.15,31,32.8,103,762.1,1737,3.4,1.9,7.5,28.9,110.2,0,-92.5,97.5,50.6,0
517.717,14.4,17.8,-5.1,0,0,96,0,0,0,0,0,0,72.7,1,17,14.5,14.47,32.6,33.9,103,754.1,1796,3.7,2.6,7.8,30,116.7,0,-91.4,96.4,49.4,0
517.838,14.4,18.2,-4.8,0,0,96,0,0,0,0,0,0,72.3,1,17,14.56,14.86,32.5,34.8,103,753,1846,4.7,3.9,8.1,30.4,116.2,0,-90.2,93.8,48.9,0
517.962,14.4,18.4,-4.2,0,0,96,0,0,0,0,0,0,72.3,1,17,14.44,15.2,33.8,35.5,103,747.3,1893,4.5,4.9,8.7,30.8,119.9,0,-88.8,91.5,48.2,0
518.089,14.4,18.4,-3.9,0,0,96,0,0,0,0,0,0,72.9,1,17,14.33,15.16,34.4,36.2,103,729.8,1955,4.4,4.3,9.1,31.9,124.4,0,-88.4,89.2,47.3,0
518.280,14.4,18.4,-3.5,0.1,0,96,0,0,0,0,0,0,72.3,1,17,14.27,14.9,35.2,36.8,103,708.9,2013,4.3,3,9.6,32.2,127.3,0,-86.5,87.4,46.5,0
518.403,14.4,18.2,-3,0.2,0,96,0,0,0,0,0,0,72.7,1,17,14.58,14.7,36.6,37.6,103,684.7,2124,3.8,3.7,10.8,31.5,133,0,-85,84.8,45.1,0
518.521,14.4,17,-2.8,0.3,0,96,0,0,0,0,0,0,72.3,1,17,15.17,14.7,36.7,38,103,674,2190,5.3,4.5,11.5,31.5,133.6,0,-83.9,82.9,44.1,0
518.639,14.4,15.6,-2.7,0.4,0,96,0,0,0,0,0,0,72.3,1,17,15.55,14.9,38.2,36.6,103,663.4,2272,6.7,6.3,11.5,30.8,139.7,0,-83.9,83.2,43.1,0
518.758,14.4,14.1,-3.2,0.4,0,96,0,0,0,0,0,0,72.9,1,17,15.5,14.93,35.4,34.3,103,643.6,2335,7,6.9,10.4,31.9,129.3,0,-83.9,82.9,42.6,0
518.882,14.4,14.1,-3.5,0.4,0,96,0,0,0,0,0,0,72.2,1,17,15.01,14.79,34.5,34,103,634.8,2387,6.1,5.4,10.1,33,125.8,0,-83.5,85.5,42.3,0
519.003,14.4,13.8,-3.9,0.5,0,96,0,0,0,0,0,0,72.5,1,17,14.63,14.97,35.2,33.9,103,638.7,2471,5.7,5.1,10.2,33,128.5,0,-83.9,88.9,41.9,0
519.122,14.4,13.3,-4.2,0.6,0,96,0,0,0,0,0,0,72.2,1,17,14.46,15.04,34,33,103,654.4,2531,5.1,4.9,10,33.4,124.1,0,-85,88.1,41.5,0
519.247,14.4,12.9,-4.6,0.6,0,96,0,0,0,0,0,0,72.5,1,17,14.34,14.93,32.8,31.8,103,652.7,2580,4.7,3.9,9.6,33.4,120,0,-84.2,89.2,41.6,0
519.373,14.4,11.9,-5,0.6,0,96,0,0,0,0,0,0,72.5,1,17,14.31,14.7,32,30.2,103,657.2,2640,3.6,3,9.3,33.8,116.5,0,-85,90.8,40.4,0
519.497,14.4,9.7,-5.8,0.7,0,96,0,0,0,0,0,0,72.7,1,17,14.44,14.28,29.1,26.2,103,684.9,2688,1.6,1.1,8,34.5,105.2,0,-85.4,92.2,43.6,0
519.625,14.4,6.2,-7.4,0.8,0,96,0,0,0,0,0,0,72.9,0,17,14.48,13.85,22.9,18,103,697.4,2704,-1.4,-4.2,5.7,25.9,82.6,0,-86.9,96.8,57.4,0
519.753,14.4,2.1,-9.8,0.8,0,96,0,0,0,0,0,0,73.6,0,17,14.53,13.88,15.8,11.6,103,712.7,2580,-2.1,-3.5,1.6,1.5,28.1,0,-100.4,123,50.9,0
519.881,14.4,0,-11,0.6,0,96,0,0,0,0,0,0,73,0,17,14.73,14.73,11.5,11.6,103,694.7,2477,-1.3,4.9,4.2,0.4,10.4,0,-115.4,118.5,50.1,0
520.016,14.4,0,-11,0.5,0,96,0,0,0,0,0,0,71.1,0,17,15.09,15.09,11.6,11.7,103,714.2,2305,2,7.8,4.2,-2.2,9.3,0,-110.9,116.6,49.4,0
520.154,14.4,0,-11,0.4,0,96,0,0,0,0,0,0,71.3,0,17,16.39,17.64,11.7,11.6,103,787.3,2124,0,0,3.7,-3,0,0,-112,117.8,48.2,0
520.282,14.4,0,-11,0.4,0,96,0,0,0,0,0,0,71.1,0,17,18.37,29.11,11.4,11.7,103,808.2,1955,0,0,3.5,-4.5,0,0,-112.4,117.8,48.4,0
520.425,14.4,0,-10.9,0.3,0,96,0,0,0,0,0,0,71.1,0,17,22.9,54.19,11.5,11.9,103,824.6,1771,0,0,3.3,-6,0,0,-116.9,118.5,48.7,0
520.555,14.4,0,-10.8,0.3,0,96,0,0,0,0,0,0,71.3,0,17,32.9,114.01,11.6,12.1,103,835.3,1601,0,0,3.1,-2.6,0,0,-121.8,122.6,48.9,0
520.695,14.4,2.3,-10.7,0.2,0,96,0,0,0,0,0,0,71.4,0,17,73.25,234.95,11.8,12.4,103,838.5,1419,0,0,2.9,0.4,12.4,0,-130,124.9,49.1,0
520.835,14.4,6,-9.5,0.2,0,96,0,0,0,0,0,0,70.5,0,17,234.95,234.95,17.1,20.4,103,816.5,1330,0,0,4.2,16.5,54.8,0,-129.2,124.5,48.8,0
520.963,14.4,7,-8.5,0.1,0,96,0,0,0,0,0,0,70.7,0,17,234.95,234.95,22.7,23.1,103,891.7,1514,0,0,5.1,27,77.7,0,-123.2,120.8,53.2,0
521.177,14.4,5.2,-8.7,0.1,0,96,0,0,0,0,0,0,73.6,0,17,90.86,43.29,22.4,18.5,103,907.3,1559,0,0,5,27.4,76.6,0,-115.4,113.6,51.4,0
521.315,14.4,0,-10.4,0.1,0,96,0,0,0,0,0,0,75.3,0,17,31.85,18.38,13.7,12.5,103,760.8,1347,0,0,2.2,-7.5,10.2,0,-130,124.9,50,0
521.445,14.4,0,-10.6,0.1,0,96,0,0,0,0,0,0,73.7,0,17,24.31,16.74,13,12.6,103,751.3,1203,0,0,2.9,-7.1,9.7,0,-130,124.9,49.7,0
521.576,14.4,0,-10.6,0.1,0,96,0,0,0,0,0,0,72.5,0,17,19.82,16.84,12.9,13.8,103,747.8,1079,0,0,2.7,2.2,27.7,0,-130,124.9,51.3,0
521.715,14.4,0,-10.3,0.1,0,96,0,0,0,0,0,0,71.6,0,17,19.06,17.28,14.1,16,103,750.7,957,0,0,3.1,4.5,33.4,0,-130,124.9,50,0
521.855,14.4,0,-9.7,0,0,96,0,0,0,0,0,0,71.3,0,17,18.53,18,16.5,18.6,103,750.2,870,0,0,3,6,42.5,0,-130,124.9,51.1,0
522.002,14.4,0,-9.3,0,0,96,0,0,0,0,0,0,70.9,0,17,18.37,18,18.5,19.4,103,736.7,841,0,0,3.1,3.4,49.6,0,-128.9,124.9,50.6,0
522.134,14.4,0,-9.2,0,0,96,0,0,0,0,0,0,72,0,17,18.27,17.9,18.9,19.2,103,747.1,851,-1.1,-0.6,3,1.5,50.6,0,-128.9,124.9,50.1,0
522.262,14.4,0,-9.2,0,0,96,0,0,0,0,0,0,73.4,0,17,18.21,17.74,18.9,18.7,103,760.7,847,0.5,0.5,2.9,0.4,47.7,0,-128.9,124.9,50.3,0
522.410,14.4,0,-9.3,0,0,96,0,0,0,0,0,0,72.5,0,17,18.11,17.38,18.8,18.6,103,769.6,869,1.4,1,2.9,1.1,48.2,0,-128.9,124.9,49.3,0
522.532,14.4,0,-9.3,0,0,96,0,0,0,0,0,0,72.2,0,17,17.85,16.94,18.5,19.1,103,764.1,889,2.5,1.5,2.9,2.6,48.8,0,-127.4,124.9,50.7,0
