﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.4.3 00003076501103 Angel_E50_B58_P800_TU_8AT_Rev1.0.mhd
560.972,14.76,100,85.1,22.2,21.6,-0.4,21.3,268.81,183,1164,28,4,126,13.05,13,191.2,200,6.62,316,4.51,80.29,2760.1,2894.7,6.01,4849,73,131072,1.39,98,98,14.5,14.5,14.5,14.5,14.5,14.5,2.8,668,9.72,88,0,-29.9,2.57,21.4,35.4,36.1,0,0,0,0,0,0,-0.09,0.03,202.1,339.5,337.44,127.6,120.3,0,25,127.6,102.6,0.35,0.96,0,131072,0.77,0,0.6,-0.68,0
561.109,14.76,100,85.1,22.2,21.7,-0.5,21.4,271.51,183,1197,28,4,126,12.98,12.97,191.2,200,6.62,319.2,4.55,79.94,2747.9,2894.7,6.27,4881,73,131072,1.3,98,98,14.5,14.5,14.5,14.5,14.5,14.5,2.79,666,9.72,87.7,0,-32.6,2.57,21.4,35.8,36.5,0,0,0,0,0,0,-0.07,0.04,202.4,342.7,340.92,127.1,121.8,0,24.9,127.1,102.2,0.35,1.06,0,131072,0.77,0,0.5,-0.71,0
561.222,14.76,100,85.1,21.6,21.7,-0.5,21.4,272.95,183,1197,28,4,126,12.97,12.93,191.2,200,6.61,324.1,4.56,82.25,2731.4,2894.7,6.48,4952,75,131072,1.47,98,98,14.5,14.5,14.5,14.5,14.5,14.5,2.86,662,9.72,87.3,0.38,-33,2.58,21.4,36.3,37,0,0,0,0,0,0,-0.04,0.04,202.3,347.9,345.96,126.5,124,0,24.8,126.5,101.7,0.35,1.23,0,131072,0.76,0,0.3,-0.73,0
561.418,14.76,100,85.1,22,21.6,-0.4,21.4,277.81,183,1225,28,4,126,12.95,12.9,191.2,200,6.6,327.2,4.54,77.64,2742.1,2894.7,6.8,5020,76,131072,1.66,98,98,14.5,15,15,15,15,15,2.77,658,9.72,87,0.5,-27.8,2.58,21.3,36.7,37.4,0,0,0,0,0,0,-0.01,0.03,201.8,351.7,350.09,126.4,125,0,24.7,126.4,101.7,0.35,1.07,0,131072,0.76,0,0.2,-0.67,0
561.520,14.76,100,85.1,21.8,21.3,-0.2,21.4,279.25,183,1254,28,4,126,12.87,12.85,191.2,200,6.6,330.6,4.51,78.52,2762.7,2894.7,7.24,5100,77,0,1.73,98,98,15,15,15,15,15,15,2.78,648,9.72,86.8,0.88,-11.2,2.59,21.4,37.9,38.1,0,0,0,0,0,0,0.02,0.02,200.1,358.1,357.42,125.7,125.8,0,24.6,125.7,101.1,0.35,0.9,0,0,0.75,0,0,-0.27,0
561.642,14.76,100,85.1,21.1,21.1,0,21.4,282.49,183,1254,28,4,126,12.82,12.83,191.2,200,6.59,331.8,4.49,75.7,2792.9,2894.7,7.24,5144,78,0,1.66,98,98,15,15,15,15,15,15,2.82,642,9.72,86.8,0.75,2.2,2.59,21.4,38.7,38.6,0,0,0,0,0,0,0.03,0.01,199,361.4,362.4,125.3,125.4,0,24.5,125.3,100.8,0.35,0.4,0,0,0.76,0,0,0.04,0
561.752,14.76,100,85.1,21.6,21.1,0.1,21.4,284.11,183,1281,28,4,126,12.79,12.81,191.2,199.9,6.59,334,4.47,77.29,2860.4,2894.7,7.04,5209,78,0,1.56,98,98,15,15,15,15,15,15,2.73,636,9.72,86.8,0.12,6.8,2.6,21.4,39.2,39,0,0,0,0,0,0,0.04,0,198.7,364.3,366.5,124.9,125.2,0,24.4,124.9,100.5,0.35,0.17,0,0,0.75,0,0,0.15,0
561.928,14.76,100,85.1,21.6,21.1,0.1,21.4,285.19,183,1306,28,4,126,12.79,12.8,191.2,199.7,6.58,336.9,4.5,78,2906.9,2894.7,7.24,5254,79,0,1.47,98,98,15,15,15,15.5,15.5,15,2.73,634,9.72,86.7,0,5.6,2.6,21.3,39.6,39.5,0,0,0,0,0,0,0.04,0,198.5,367.9,371.34,124.9,124.8,0,24.3,124.9,100.6,0.36,-0.13,0,0,0.75,0,0.1,0.12,0
562.033,14.76,100,85.1,21.7,21.2,0,21.4,289.69,185,1306,28,4,126,12.74,12.77,191.2,199.1,6.57,343.3,4.48,79.41,2953.3,2894.7,7.18,5358,81,0,1.17,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.73,631,9.72,86.6,-1.12,-7.2,2.61,21.3,39.9,40,0,0,0,0,0,0,0.03,-0.01,199.5,372.7,376.97,125.1,123.7,0,24.1,125.1,101,0.36,-0.37,0,0,0.74,-0.03,0.1,-0.15,0
562.152,14.76,100,85.1,21.4,21.4,-0.2,21.3,291.13,185,1330,28,4,126,12.71,12.76,191.2,198.9,6.56,347.7,4.52,78.35,2970.7,2894.7,7.18,5388,81,0,0.97,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.82,631,9.72,86.4,-1.25,-20,2.62,21.4,39.8,40.5,0,0,0,0,0,0,0.02,-0.01,199.9,376.5,381.49,125.4,122.9,0,24.1,125.4,101.3,0.36,-0.49,0,131072,0.73,-0.04,0,-0.61,0
562.258,14.76,100,85.1,22,21.6,-0.4,21.4,292.75,185,1350,28,4,126,12.68,12.74,191.2,198.2,6.56,351.9,4.53,78.35,2966.3,2894.7,7.68,5462,82,131072,0.72,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.84,630,9.72,86.2,-1.25,-32.8,2.62,21.4,40.1,40.9,0,0,0,0,0,0,0.01,-0.01,200.1,378.2,385.04,125.3,121.9,0,24,125.3,101.3,0.36,-0.57,0,131072,0.73,-0.04,-0.1,-0.78,0
562.352,14.76,100,85.1,21.8,21.7,-0.5,21.3,294.19,185,1350,28,4,127,12.7,12.72,191.2,197.6,6.56,354.8,4.55,80.66,2986,2894.7,7.62,5486,83,131072,0.62,98,98,16,15.5,15.5,16,15.5,16,2.84,629,9.72,86,-0.62,-39.4,2.63,21.3,40.3,41.2,0,0,0,0,0,0,-0.01,-0.01,200,380.9,388.43,125.2,120.7,0,23.8,125.2,101.4,0.36,-0.66,0,131072,0.72,0,-0.2,-0.87,0
562.651,14.76,100,85.1,21.9,21.7,-0.6,21.4,294.91,185,1369,28,4,127,12.68,12.71,191.2,197.1,6.55,357.4,4.54,79.77,2999.1,2894.7,7.97,5546,84,131072,0.51,98,97.9,16,16,16,16,16,16,2.82,628,9.72,85.7,-0.25,-41.9,2.63,21.3,40.4,41.3,0,0,0,0,0,0,-0.02,-0.02,199,384.4,393.76,124.5,117.9,0,23.6,124.5,100.9,0.36,-0.87,0,131072,0.71,0,-0.5,-0.91,0
562.764,14.77,100,85.1,21.9,21.7,-0.6,21.3,299.41,187,1387,28,4,127,12.67,12.7,191.2,194.9,6.54,362.9,4.58,79.6,3127.3,2894.7,8.47,5686,86,131072,0.11,98,98,16,16,16,16,16,16,2.85,616,9.72,84.9,-0.38,-44.6,2.64,21.3,40.4,41.3,0,0,0,0,0,0,-0.07,-0.05,197.3,388.6,401.01,123.5,110.8,0,23.5,123.5,100,0.36,-1.7,0,131072,0.7,0,-0.9,-0.94,0
562.863,14.77,100,85.1,22.1,21.7,-0.6,21.3,300.13,187,1404,28,4,127,12.7,12.7,191.2,194.1,6.53,364.8,4.57,81,3159.5,2894.7,8.71,5742,86,131072,0.09,98,98,16,16,16,16,16,16,2.79,612,9.72,84.5,0.62,-37.9,2.64,21.3,40.5,41.4,0,0,0,0,0,0,-0.09,-0.07,196.1,390.8,403.61,123.2,107.9,0,23.4,123.2,99.8,0.36,-1.93,0,131072,0.7,0,-1,-0.85,0
562.962,14.77,100,85.1,21.9,21.6,-0.5,21.3,301.75,187,1404,28,4,127,12.7,12.7,191.2,193.7,6.53,366,4.5,83.48,3178.9,2894.7,9.06,5802,88,131072,0.07,98,98,16,16,16,16,16,16,2.82,606,9.72,84.1,0.75,-31.2,2.64,21.3,40.6,41.4,0,0,0,0,0,0,-0.1,-0.06,194.9,392.4,406.16,122.4,105.9,0,23.3,122.4,99.1,0.36,-1.89,0,131072,0.7,0,-1.1,-0.77,0
563.102,14.77,100,85.1,21.8,21.5,-0.4,21.3,302.47,187,1418,28,4,127,12.72,12.7,191.2,193,6.52,365.6,4.54,80.12,3171.1,2894.7,9.38,5826,88,131072,0.08,98,98,16,16,16,16,16,16,2.74,601,9.72,83.8,1.5,-15.2,2.64,21.3,41,41.4,0,0,0,0,0,0,-0.13,-0.06,192.4,394.7,409.44,121.5,103.4,0,23.2,121.5,98.3,0.36,-1.89,0,0,0.69,0.02,-1.3,-0.44,0
563.212,14.77,100,85.1,21.1,21,-0.1,21.3,303.19,187,1418,28,4,129,12.7,12.7,190.5,192.2,6.52,363.5,4.48,80.29,3160.7,2894.7,9.53,5908,89,0,0.06,98,98,16,16,16,16,16,16,2.8,590,9.72,83.8,1.75,5.5,2.64,21.3,41.6,41.4,0,0,0,0,0,0,-0.15,-0.05,190.3,396.3,411.88,120.4,101.4,0,23.1,120.4,97.3,0.36,-1.75,0,0,0.7,0.04,-1.3,0.12,0
563.366,14.77,100,85.1,20.9,20.8,0.2,21.3,304.81,187,1432,28,4,129,12.71,12.7,189,191.9,6.51,363.2,4.4,80.66,3117.4,2894.7,9.47,5954,89,0,0.05,98,98,16,16,16,16,16,16,2.73,580,9.72,83.9,1.62,24,2.64,21.3,42.2,41.4,0,0,0,0,0,0,-0.17,-0.04,188.8,398.8,414.16,119.6,100.1,0,23,119.6,96.6,0.36,-1.54,0,0,0.7,0.05,-1.2,0.75,0
563.466,14.77,100,85.1,20.8,20.5,0.5,21.3,306.25,187,1443,28,4,129,12.69,12.7,187.5,191.1,6.51,364.5,4.48,74.1,3079.2,2894.7,9.38,6024,91,0,0.02,98,98,16.5,16.5,16.5,16.5,16.5,16.5,2.74,570,9.72,83.9,0,36.6,2.64,21.3,42.8,41.4,0,0,0,0,0,0,-0.19,-0.02,187.3,402.5,417.76,119,99.4,0,22.9,119,96.1,0.37,-1.06,0,0,0.69,0,-1,1.37,0
563.571,14.77,100,85.1,20.6,20.5,0.5,21.3,306.97,189,1443,28,4,129,12.7,12.7,186.8,190.7,6.51,366.4,4.43,81.37,3045.5,2894.7,9.41,6068,91,0,0.01,98,98,16.5,16.5,16.5,16.5,16.5,16.5,2.73,567,9.72,83.6,0.12,38.5,2.64,21.3,42.9,41.4,0,0,0,0,0,0,-0.2,-0.01,186.8,404.5,420.18,118.9,98.8,0,22.9,118.9,96,0.37,-0.89,0,0,0.69,0,-0.9,1.48,0
563.722,14.77,100,85.1,20.9,20.6,0.5,21.3,308.41,189,1456,28,4,129,12.67,12.7,186.8,190.3,6.5,368.8,4.45,78.18,3016.8,2894.7,9.76,6116,92,0,-0.09,98,98,16.5,16.5,16.5,16.5,16.5,16.5,2.75,564,9.72,83.4,0,35.9,2.64,21.3,42.7,41.4,0,0,0,0,0,0,-0.21,-0.01,186.3,407.9,423.93,118.6,97.7,0,22.7,118.6,95.9,0.37,-0.66,0,0,0.68,0,-0.7,1.33,0
563.881,14.77,100,85.1,20.6,20.5,0.5,21.3,309.31,189,1456,28,4,131,12.64,12.7,185.2,189.8,6.5,371.3,4.39,79.6,2981.4,2894.7,9.82,6184,93,0,-0.34,98,98,16.5,16.5,16.5,16.5,16.5,16.5,2.75,561,9.72,83.2,0.62,40,2.64,21.3,43,41.4,0,0,0,0,0,0,-0.22,0,185.6,410.3,426.31,118,96.9,0,22.7,118,95.3,0.37,-0.42,0,0,0.68,0,-0.5,1.57,0
564.035,14.77,100,85.1,20.7,20.4,0.6,21.3,309.31,189,1465,28,4,131,12.63,12.7,184.5,188.9,6.49,373.2,4.43,79.6,2921.4,2894.7,10.2,6267,94,0,-0.59,98,98,16.5,16.5,16.5,16.5,16.5,16.5,2.75,554,9.72,83.2,0.25,45.9,2.64,21.3,43.3,41.4,0,0,0,0,0,0,-0.23,0,183.7,414,431.18,117,95.7,0,22.5,117,94.5,0.37,-0.04,0,0,0.68,0,-0.2,1.92,0
564.135,14.77,100,85.1,20.6,20.4,0.7,21.3,310.75,189,1476,28,4,131,12.65,12.7,183,187.8,6.48,374.9,4.38,79.6,2901.1,2894.7,10.09,6356,96,0,-0.7,98,98,16.5,16.5,16.5,16.5,16.5,16.5,2.7,545,9.72,83.2,0,46.5,2.64,21.3,43.4,41.4,0,0,0,0,0,0,-0.23,0,182.8,415.4,433.36,116.6,95.3,0,22.4,116.6,94.2,0.37,0.02,0,0,0.68,0,0,1.96,0
564.296,14.77,100,85.1,21,20.5,0.6,21.3,310.75,189,1476,28,4,131,12.66,12.7,182.2,186.9,6.48,376.9,4.33,81.19,2889.7,2894.7,10.23,6408,96,0,-0.76,98,98,16.5,16.5,16.5,16.5,16.5,16.5,2.72,542,9.72,83,0.38,45.4,2.64,21.3,43.3,41.4,0,0,0,0,0,0,-0.23,0,181.8,416.8,435.74,116.1,94.8,0,22.3,116.1,93.8,0.37,0.07,0,0,0.68,0,0.2,1.89,0
564.395,14.77,100,85.1,20.7,20.5,0.6,21.3,311.47,190,1485,28,4,131,12.67,12.7,180.8,185.3,6.48,378.4,4.39,77.64,2891.5,2894.7,10.11,6484,98,0,-0.88,98,98,16.5,16.5,16.5,16.5,16.5,16.5,2.72,534,9.72,83.1,0.5,42.5,2.64,21.3,43.1,41.4,0,0,0,0,0,0,-0.23,0,180.3,417.6,438.2,115.6,94.3,0,22.2,115.6,93.4,0.37,-0.04,0,0,0.67,0,0.4,1.72,0
564.492,14.77,100,85.1,21.1,20.5,0.5,21.3,311.47,190,1492,28,4,133,12.67,12.7,180,183.9,6.48,379,4.37,79.06,2911.5,2894.7,10.11,6536,98,0,-0.9,98,98,17,17,17,17,17,17,2.72,529,9.72,82.9,-0.88,33.4,2.64,21.3,42.6,41.4,0,0,0,0,0,0,-0.23,0,179.4,417.6,439.61,115.2,93.7,0,22.1,115.2,93.1,0.37,-0.18,0,0,0.67,-0.02,0.5,1.18,0
564.613,14.77,100,85.1,20.9,20.5,0.5,21.3,312.19,190,1492,28,4,133,12.65,12.7,177.8,182,6.48,378.8,4.4,84.91,2949.2,2894.7,10.23,6600,99,0,-1,98,98,17,17,17,17,17,17,2.74,522,9.72,83,-0.5,29.6,2.64,21.3,42.4,41.4,0,0,0,0,0,0,-0.23,0,178.1,416.9,440.82,114.5,92.6,0,22,114.5,92.5,0.37,-0.39,0,0,0.67,0,0.7,0.96,0
564.752,14.77,100,85.1,20.9,20.7,0.4,21.3,312.19,190,1501,28,4,133,12.7,12.7,177,180.3,6.48,379.3,4.43,77.64,2941.4,2894.7,10.26,6635,100,0,-0.92,98,98,17,17,17,17,17,17,2.7,516,9.72,82.8,-0.5,23.4,2.64,21.2,42.1,41.4,0,0,0,0,0,0,-0.24,0,176.2,415.3,441.71,114,91.8,0,21.9,114,92.1,0.37,-0.27,0,0,0.67,0,0.8,0.73,0
564.872,14.77,100,85.1,21,20.8,0.3,21.2,312.91,190,1510,28,4,133,12.75,12.7,175.5,177.7,6.47,379.8,4.48,81.19,2928.3,2894.7,10.23,6711,101,0,-0.61,98,97.9,17,17,17,17,17,17,2.79,510,9.72,82.9,-1.38,8.9,2.64,21.2,41.5,41.4,0,0,0,0,0,0,-0.24,0,175.2,413.8,441.89,113.8,91.5,0,21.8,113.8,92,0.37,-0.03,0,0,0.67,-0.06,0.9,0.21,0
564.972,14.77,100,85.1,21.2,21,0,21.1,313.81,190,1510,28,4,133,12.8,12.7,174,175.5,6.47,380.6,4.48,79.6,2896.4,2894.7,10.29,6763,102,0,-0.18,98,98,17,17,17,17,17,17,2.77,507,9.67,82.8,-1.38,-6,2.64,21.1,41.2,41.4,0,0,0,0,0,0,-0.24,0,174.3,412.2,441.6,113.8,91.6,0,21.7,113.8,92.1,0.37,0.05,0,131072,0.66,-0.04,0.9,-0.12,0
565.164,14.77,100,85.1,21.5,21.1,-0.2,21.1,313.81,192,1517,28,4,133,12.75,12.7,173.2,173.5,6.46,380.8,4.52,78.35,2906.6,2894.7,10.29,6806,103,131072,-0.04,98,98,17,17,17,17,17,17,2.8,503,9.57,82.7,-1.75,-30.9,2.63,21,40.5,41.3,0,0,0,0,0,0,-0.24,0,173.7,412,440.67,113.7,91.4,0,21.6,113.7,92.1,0.38,-0.11,0,131072,0.66,-0.08,0.8,-0.76,0
565.263,14.77,100,85.1,21.6,21.2,-0.4,21.1,314.53,192,1526,28,4,133,12.69,12.7,173.2,172.4,6.46,385.1,4.49,81.71,2904.5,2894.7,10.76,6872,104,131072,-0.04,98,98,17,17,17,17,17,17,2.75,499,9.33,81.7,0.38,-27,2.63,21.1,40.6,41.3,0,0,0,0,0,0,-0.24,0,173.4,414.4,440.75,113.5,91,0,21.5,113.5,92,0.38,-0.16,0,131072,0.66,0,0.7,-0.71,0
565.364,14.77,100,85.1,21.3,21.2,-0.3,21.1,314.53,192,1526,28,5,133,12.58,12.7,172.5,172.4,6.46,385.7,4.49,78.18,2924.8,2894.7,11.17,6915,104,131072,-0.36,98,98,17,17,17,17,17,17,2.81,496,9.23,81.2,0.5,-20.5,2.63,21.1,40.7,41.3,0,0,0,0,0,0,-0.24,0,172.7,417.1,441.25,112.8,90.2,0,21.5,112.8,91.3,0.38,-0.3,0,4,0.65,0,0.6,-0.63,0
565.474,14.77,100,85.1,21.5,21.1,-0.3,21.1,315.25,192,1533,28,5,133,12.56,12.7,172.5,172.2,6.46,380.7,4.49,81.71,3014.8,2894.7,11.43,6782,105,4,0.01,98,97.9,1.9,1.8,1.9,1.8,1.8,1.9,2.81,388,9.1,82.7,-2.12,-30.2,2.63,21,40.4,41.3,0,0,0,0,0,0,-0.24,0.05,177,399.3,440.54,77.2,58.5,0,22,77.2,55.2,0.37,3,0,4,0.68,-0.1,0,-0.76,0
565.572,14.77,100,85.1,21.3,21.1,-0.9,20.6,315.25,192,1533,28,5,133,17.48,14.94,186,178,6.45,381.8,4.47,81.89,1988.2,2894.7,10.32,6261,101,4,0.01,98,97.9,0.1,1,0.9,1,-0.2,0.9,2.79,336,9.7,82,1.25,-36.2,2.62,21.1,40.4,41.2,0,0,0,0,0,0,-0.2,0.22,189.7,393.3,438.77,81.1,80,0,22.9,81.1,58.2,0.37,7.18,0,4,0.69,0.01,0,-0.83,0
565.672,14.77,99.3,85.1,21.3,21.1,-0.3,21.2,315.97,192,1540,28,5,135,18.36,17.03,191.2,190.4,6.45,359.4,4.45,76.06,1967.3,2894.7,9.56,5690,104,4,0.01,98,98,2.5,2.5,2.5,2.5,2,2.5,2.78,393,9.72,85.7,-38.25,-255.4,2.59,12.6,37.2,42.1,0,0,0,0,0,0,-0.14,0.22,192.6,288.1,418.19,122,125.1,0,23.7,122,98.3,0.36,5.56,0,4,0.88,-0.88,0,-4.03,0
565.787,14.77,0,85.1,24.4,15.5,-20.6,0,316.69,194,1540,28,5,135,14.05,15.89,153,80.9,6.45,268.5,3.8,83.14,2302.3,2798.7,24.98,5408,108,0,0.01,24.1,34.2,-4.4,-4,-6,-4,-4,-4.9,3.02,441,8.52,65,-70.75,-1673.9,1.94,0,6.3,14.9,0,0,0,0,0,0,-0.11,-0.14,86.8,55.4,203.81,74.3,50.6,0,22.5,74.3,51.8,0.36,-3.35,0,0,2.13,-3.23,0,-5.43,0
565.893,14.77,0,85.1,15.8,7.8,-20.6,0,316.69,194,1548,28,5,135,13.03,13.31,21,13.4,6.45,35.8,2.88,69.85,2565.7,2244,24.57,5184,105,0,0.01,7.1,10.2,14.5,8.5,7.4,11.4,16.4,8.5,2.39,72,2.29,65,70.75,-1078.6,1.23,0,0,1.2,0,0,0,0,0,0,-0.15,0,17.3,24.2,68.39,30.9,15.9,0,22.5,30.9,8.4,0.35,-0.21,0,0,0.53,0,0,-3.93,0
566.039,14.77,0,85.1,10.4,5.9,-12.8,0,317.59,194,1548,28,5,135,12.89,13.46,15,13.2,6.45,25.4,2.64,77.29,2048.5,2226,24.51,4994,99,0,0.01,7.7,7.4,4.8,4.8,5,4.8,4.9,5,2.08,-29,1.61,65,25,-764.5,1.03,0,0,0.2,0,0,0,0,0,0,-0.12,0.14,14.6,23,35.62,29.7,27.5,6553.5,22.6,29.6,7.1,0.35,2.36,0,0,0.1,0,0,-3.71,0
566.143,14.77,0,86,8,3.4,-8.8,0,318.31,194,1546,28,5,135,12.85,13.27,12.8,13,6.44,20.5,2.36,71.1,1992,2209.8,23.08,4691,94,0,0.01,8.4,8.4,1,1.5,1.5,1.5,1,1.5,1.71,-34,1.55,67.9,12,-551.4,1,0,0,0.1,0,0,0,0,0,0,0,0.05,13.1,21,23.63,22.9,22.9,0,22.9,22.9,0,0.36,1.04,0,0,0.11,0,0,-3.52,0
566.243,14.77,0,86,7.5,2.4,-7.2,0,318.31,194,1539,28,5,135,12.98,15,12.8,12.8,6.44,19.4,2.25,70.39,2076.4,2209.8,21.23,4503,91,0,0.01,8.9,8.8,1,1,1,1,1,1,1.65,-59,1.55,69.9,11.25,-441.8,1,0,0,0.1,0,0,0,0,0,0,0,0.04,12.8,20.1,21.36,23,23,0,23,23,0,0.36,0.82,0,0,0.16,0,0,-3.05,0
566.402,14.77,0,86,6,1.6,-6,0,319.39,194,1539,28,5,135,20.68,24.02,12,12.8,6.44,18.3,2.15,68.08,2105.1,2209.8,20.52,4422,88,0,0.01,9.3,9.1,1,1,1,1,1,1,1.57,-58,1.54,70.7,5.88,-337.5,1,0,0,0.1,0,0,0,0,0,0,0,0.02,12.4,19,19.73,23.1,23.1,0,23.1,23.1,0,0.36,0.53,0,0,0.28,0,0,-2.28,0
566.502,14.77,0,86,4.1,0.8,-4.4,0,318.31,194,1531,28,5,135,58.57,48.32,12,12.7,6.44,17.1,2.04,66.49,2143.7,2209.8,18.82,4244,85,0,0.01,10.1,9.8,0,0,0,0,0,0,1.43,-56,1.52,72.5,4.5,-283.2,1,0,0,0.1,0,0,0,0,0,0,0,0.01,12.2,18.6,19.1,23.2,23.2,0,23.2,23.2,0,0.36,0.38,0,0,0.32,0,0,-1.88,0
566.655,14.77,0,86,3.7,0.5,-3.9,0,319.39,196,1531,28,5,135,87.26,70.92,12,12.7,6.44,16.6,2.01,67.37,2166,2209.8,13.93,4150,83,0,0.01,10.4,10.5,0,0,0,0,0,0,1.38,-56,1.51,100,3.88,-245.9,1,0,0,0.1,0,0,0,0,0,0,0,0.01,12.4,18.1,18.58,23.2,23.2,0,23.2,23.2,0,0.36,0.24,0,0,0.35,0,0,-1.61,0
566.752,14.77,0,86,3.1,0.1,-3.2,0,318.31,196,1524,28,5,135,135.91,113.39,12,12.6,6.44,16,1.96,63.12,2194.4,2209.8,-2.17,4034,80,0,0.01,11,11,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.34,-54,1.5,100,2.5,-206,1,0,0,0.1,0,0,0,0,0,0,0,0,12.3,17.5,17.95,23.3,23.3,0,23.3,23.3,0,0.36,0.04,0,0,0.4,0,0,-1.32,0
566.852,14.77,0,86,2.7,0,-2.8,0,318.31,196,1519,28,5,135,155.99,143.02,12,12.6,6.44,15.9,1.95,65.43,2213.3,2209.8,-1.91,3962,79,0,0.01,11.2,11.2,-1,-1,-1,-1,-1,-1,1.3,-54,1.49,100,2,-186.2,1,0,0,0.1,0,0,0,0,0,0,0,0,12.5,17.2,17.58,23.3,23.3,0,23.3,23.3,0,0.36,-0.07,0,0,0.42,0,0,-1.17,0
567.170,14.77,0,86,2.6,-0.1,-2.5,0,318.31,196,1519,28,5,133,166.33,169.61,12,12.6,6.44,15.8,1.94,63.12,2229.5,2209.8,-1.76,3900,78,0,0.01,11.6,11.5,-1,-1,-1,-1,-1,-1,1.28,-54,1.49,100,1.12,-145.4,1,0,0,0.1,0,0,0,0,0,0,0,-0.02,12.5,16.4,16.78,23.1,23.1,0,23.1,23.1,0,0.37,-0.36,0,0,0.46,0,0,-0.88,0
567.323,14.77,0,86,1.9,-0.2,-1.9,0,316.69,196,1508,28,5,133,191.15,218.16,12,12.5,6.43,15.1,1.93,62.41,2279.4,2209.8,-1.76,3708,73,0,0.01,12.3,12.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.24,-52,1.43,100,0.75,-120.1,1,0,0,0.1,0,0,0,0,0,0,0,-0.04,12.4,15.8,16.15,23,23,0,23,23,0,0.37,-0.58,0,0,0.49,0,0,-0.7,0
567.424,14.77,0,86,1.7,-0.1,-1.7,0,315.25,198,1508,28,5,133,201.37,227.21,12,12.5,6.43,14.8,1.93,61.89,2300.6,2209.8,-1.73,3619,72,0,0.01,12.6,12.7,-3,-3,-3,-3,-3,-3,1.23,-52,1.39,100,1,-111.4,1,0,0,0.1,0,0,0,0,0,0,0,-0.05,12.5,15.5,15.89,22.9,22.9,0,22.9,22.9,0,0.37,-0.68,0,0,0.51,0,0,-0.63,0
567.593,14.77,0,86,1.6,-0.2,-1.6,0,314.53,198,1504,28,5,133,209.79,229.81,12,12.5,6.43,14.5,1.92,60.12,2314.5,2209.8,-1.7,3566,71,0,0.01,12.8,12.6,-3,-3.5,-3,-3.5,-3,-3.5,1.22,-52,1.38,100,0.88,-103,1,0,0,0.1,0,0,0,0,0,0,0,-0.06,12.5,15.3,15.64,22.8,22.8,0,22.8,22.8,0,0.37,-0.76,0,0,0.52,0,0,-0.57,0
567.742,14.77,0,86,1.4,-0.2,-1.4,0,313.81,198,1499,28,5,133,222.18,233.37,12,12.4,6.43,14.1,1.92,60.64,2335.4,2209.8,-1.79,3475,69,0,0.01,13.2,13.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.21,-51,1.35,100,0.62,-90.2,1,0,0,0.1,0,0,0,0,0,0,0,-0.09,12.6,14.8,15.11,22.7,22.7,0,22.7,22.7,0,0.37,-0.95,0,0,0.53,0,0,-0.48,0
571.252,14.77,0,86,1.3,-0.2,-1.3,0,312.91,198,1495,28,5,133,234.28,234.28,12,12.4,6.43,13.8,1.92,59.41,2352.5,2209.8,-1.67,3397,68,0,0.01,13.3,13.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.19,-50,1.32,100,0.5,-84.1,1,0,0,0.1,0,0,0,0,0,0,0,-0.11,12.6,14.5,14.84,22.7,22.7,0,22.7,22.7,0,0.38,-1.05,0,0,0.54,0,0,-0.44,0
