﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_M240I_EGOR_PURE800_E50_WMI_V12)
34.144,14.71,100,68,32.5,22.4,1.2,22.4,344.23,183,1566,37,5,115,12.5,12.49,191.2,255.4,5.14,517.5,4.69,77.46,2923.7,2899,7.24,6460,126,0,-13.59,98,98,15,15,13.1,15,15,15,3.68,746,9.72,90.6,-2.5,56.9,3.51,33.1,66.4,64.3,0,0,-1.9,0,0,0,0,56,0.18,0,247.3,568.9,568.84,77.1,92.1,0,17.6,77.1,59.5,0.23,-0.25,-2,0,0.64,0,0,2.1,0
34.556,14.71,100,68,32,22.4,0.7,22.4,345.31,183,1571,37,5,115,12.44,12.49,191.2,251.6,5.16,519.2,4.69,84.54,2945.7,2899,7.21,6536,127,0,-13.72,98,98,13.9,14.3,13.1,15,14.2,14.3,3.55,740,9.72,90.6,0.75,50.5,3.5,33,66.3,64.4,0,0,-1.5,0,0,0,0,56,0.17,-0.01,240.9,568.9,568.84,75.2,88.6,0,17.4,75.2,57.8,0.23,-0.6,-2,0,0.64,0,0,1.96,0
34.760,14.7,100,68,32.8,22.4,0,22.4,348.55,183,1580,37,5,117,12.55,12.49,191.2,241.3,5.18,518.9,4.69,84.54,2995.6,2899,7.24,6684,130,0,-13.05,98,98,12,14.4,13.8,14.4,15,12,3.66,729,9.72,90.6,-1.62,-31.1,3.45,32.4,63.6,64.4,-3,0,-1.2,0,0,-3,0,56,0.16,-0.02,239.7,562.4,568.84,75.5,87.9,0,17.3,75.5,58.2,0.23,-0.73,-2,0,0.63,0,0,-0.79,0
34.911,14.7,100,68,32.5,22.4,-0.2,22.4,350.71,183,1584,37,6,118,12.5,12.49,191.2,239,5.21,518.1,4.69,80.48,3045.2,2899,7.15,6779,131,4,-12.8,98,98,12,14.4,13.8,14.6,14.2,12,3.7,710,9.63,90.6,8.12,316.8,3.83,37.5,87.8,64.4,-3,0,-1.2,0,0,-3,0,56,0.15,-0.01,237.3,568.9,568.84,75.1,87.5,0,17.3,75.1,57.8,0.23,-0.56,-1.9,4,0.64,0,0,23.38,0
35.071,14.7,100,68,34.1,22.4,4.4,22.4,350.71,183,1587,37,6,118,12.64,12.49,191.2,300,5.21,521.8,4.69,74.64,3026.9,2899,7.27,6653,132,4,0.01,98,98,8.8,8.8,8.4,8.4,8.6,8.4,3.78,584,9.57,90.6,-2.12,287.2,3.83,37.5,85.6,64.4,-3,0,-0.8,0,0,-2.7,0,56,0.15,0.15,250,568.9,568.84,57.8,83.1,0,17.6,57.8,40.2,0.23,2.74,-1.9,4,0.64,0,0,21.21,0
35.275,14.7,100,68,32.1,22.4,4.9,22.4,352.33,183,1591,37,6,120,14.03,16.23,191.2,300,5.21,502.6,4.69,73.22,2502.8,2899,7.12,6084,133,4,0.01,98,98,9.3,9.3,9.3,9.3,9.3,9.3,3.66,584,9.72,90.6,-247.62,-1118.8,1.73,9.9,3,24.9,-3,0,-0.8,0,0,-2.7,0,56,0.18,0.13,250.1,264.6,493.83,58.5,84.8,0,19,58.5,39.5,0.22,2.06,-1.9,4,0.07,0,0,-21.89,0
35.480,14.7,0,68,25.5,22.4,-29.2,0,355.39,183,1593,37,6,120,14.57,17.6,191.2,51.7,5.21,353,4.61,68.44,2452,2537,28.03,5049,134,0,0.01,50.1,52.8,-7.5,-7.5,-1.3,-7.5,8,-0.9,3.07,162,9.72,65,59.88,-1171.9,1,0,0,0.3,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,56,0,0.01,139.5,56.4,84.15,18.3,18.3,0,18.3,18.3,0,0.22,0.44,-1.9,0,0.05,0,0,-2.88,0
35.686,14.7,0,68,10.9,5.8,-12.1,0,355.39,183,1596,37,6,120,30.8,92.63,93,24.2,5.21,153.9,2.74,80.12,2348.2,2394.6,27.5,5129,134,0,0.01,31.1,34,-4,-4,-4.5,-4,-4.5,-4.5,1.93,-78,7.84,65,26.62,-581.6,1.03,0.5,0,0.2,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,56,0,0,59.1,47,46.13,18.3,18.3,0,18.3,18.3,0,0.22,0.23,0,0,0.06,0,0,-2.37,0
35.892,14.7,0,68,6,2.3,-6.2,0.5,355.39,183,1596,37,6,118,28.31,220.55,37.5,24.2,5.18,62.3,2.27,75.52,2371.7,2394.6,27.39,5066,132,0,0.01,23.2,24.8,-2,-2,-2,-2,-2,-2,1.56,-64,4.03,65,9.12,-310.1,1.04,0.5,0,0.1,0,0,0,0,0,0,0,56,0,0,27.3,42.6,41.97,18.3,18.3,0,18.3,18.3,0,0.22,0.08,0,0,0.14,0,0,-1.44,0
36.097,14.7,0,68,3.9,0.1,-3.6,0.5,353.77,183,1594,37,6,118,36.76,230.69,24.8,24.2,5.18,41.1,2.04,73.22,2391.4,2394.6,27.45,5035,132,0,0.01,19.6,19.9,0,0,0,0,0,0,1.39,-64,3.05,65,4,-202.5,1.04,0.5,0,0.1,0,0,0,0,0,0,0,56,0,0,24.4,42.1,41.46,18.3,18.3,0,18.3,18.3,0,0.22,-0.05,0,0,0.25,0,0,-0.94,0
36.407,14.7,0,68,2.8,-0.5,-2.5,0.5,352.33,183,1589,37,6,117,39.46,233.37,24,24.2,5.16,39.6,1.97,77.29,2409.1,2394.6,22.05,5020,131,0,0.01,21.8,21.7,0,0,0,0,0,0,1.3,-64,3.03,100,0.62,-135.6,1.04,0.5,0,0.1,0,0,0,0,0,0,0,56,0,0,24.6,41.8,41.17,18.3,18.3,0,18.3,18.3,0,0.22,-0.19,0,0,0.28,0,0,-0.64,0
36.612,14.7,0,68,2.3,-0.2,-1.8,0.5,347.47,183,1584,37,6,117,48.91,235.2,24,24.1,5.16,39.3,1.98,74.98,2431.4,2394.6,-0.68,4986,130,0,0.01,23.2,23.1,-1,-1,-1,-1,-1,-1,1.26,-62,2.94,100,0.88,-116.9,1.04,0.5,0,0.1,0,0,0,0,0,0,0,56,0,-0.01,24.2,41.3,40.74,18.4,18.4,0,18.4,18.4,0,0.22,-0.3,0,0,0.28,0,0,-0.55,0
36.816,14.7,0,68,2.2,-0.1,-1.7,0.5,345.31,183,1580,37,6,117,55.85,235.2,24,24,5.13,38.9,1.98,72.33,2444.8,2394.6,-0.71,4968,130,0,0.01,23.5,23.6,-1,-1,-1,-1,-1,-1,1.25,-62,2.9,100,0.38,-107.1,1.03,0.4,0,0.1,0,0,0,0,0,0,0,56,0,-0.01,24,40.9,40.41,18.4,18.4,0,18.4,18.4,0,0.22,-0.4,0,0,0.29,0,0,-0.5,0
37.229,14.7,0,68,1.9,-0.2,-1.5,0.4,342.07,183,1576,37,6,115,61.44,235.2,23.2,23.7,5.11,37.9,1.97,70.74,2457.2,2394.6,-0.79,4920,129,0,0.01,23.5,23.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.24,-62,2.83,100,0.25,-91.4,1.03,0.4,0,0.1,0,0,0,0,0,0,0,56,0,-0.02,23.7,40.1,39.58,18.4,18.4,0,18.4,18.4,0,0.22,-0.54,0,0,0.29,0,0,-0.43,0
37.462,14.7,0,68,1.7,-0.1,-1.3,0.4,333.43,183,1567,37,6,115,71.85,235.2,23.2,23.6,5.05,37.2,1.95,70.74,2479.6,2394.6,-0.79,4896,128,0,0.01,23.7,23.7,-1,-1,-0.5,-0.5,-1,-1,1.22,-62,2.8,100,0.25,-85.2,1.03,0.4,0,0.1,0,0,0,0,0,0,0,56,0,-0.02,23.6,39.6,39.16,18.5,18.5,0,18.5,18.5,0,0.22,-0.62,0,0,0.29,0,0,-0.4,0
37.653,14.7,0,68,1.6,-0.1,-1.2,0.4,329.11,181,1566,37,6,115,76.8,235.2,23.2,23.4,5.05,37,1.95,70.02,2490.3,2394.6,-0.68,4866,127,0,0.01,23.7,23.8,-1,-1,-1,-1,-1,-1,1.22,-62,2.77,100,0,-81.1,1.03,0.4,0,0.1,0,0,0,0,0,0,0,56,0,-0.02,23.5,39.1,38.67,18.5,18.5,0,18.5,18.5,0,0.22,-0.67,0,0,0.3,0,0,-0.38,0
38.102,14.7,0,68,1.6,-0.1,-1.1,0.4,324.79,181,1564,37,6,113,80.6,235.2,23.2,23.2,5.03,36.6,1.95,73.58,2498.7,2394.6,-0.73,4836,127,0,0.01,23.7,23.8,-1,-1,-1,-1,-1,-1,1.21,-62,2.73,100,0,-77.5,1.03,0.4,0,0.1,0,0,0,0,0,0,0,56,0,-0.03,23.4,38.6,38.19,18.5,18.5,0,18.5,18.5,0,0.22,-0.74,0,0,0.3,0,0,-0.36,0
38.255,14.7,0,68,1.4,-0.1,-1,0.4,316.69,181,1560,37,6,111,89.73,235.2,22.5,23,4.97,35.8,1.95,71.81,2517.3,2394.6,-0.77,4812,126,0,0.01,23.8,23.8,-1,-1,-1,-1,-1,-1,1.2,-62,2.69,100,0,-70.6,1.03,0.4,0,0.1,0,0,0,0,0,0,0,55,0,-0.03,23.1,38.3,37.65,18.5,18.5,0,18.5,18.5,0,0.22,-0.85,0,4,0.3,0,0,-0.33,0
38.483,14.7,0,68,1.4,-0.1,-1,0.4,313.81,181,1560,37,6,111,92.92,235.2,22.5,22.8,4.94,35.3,1.95,69.33,2521.6,2394.6,-0.71,4775,125,4,0.01,23.6,23.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.2,-61,2.67,100,0.12,-69.2,1.03,0.4,0,0.1,0,0,0,0,0,0,0,55,0,-0.04,22.7,37.3,36.85,18.6,18.6,0,18.6,18.6,0,0.22,-0.9,0,4,0.3,0,0,-0.32,0
