﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_M240I_EGOR_PURE800_E50_WMI_V12_
18.915,14.74,100,71.6,25.7,22.4,11.1,22.4,267.73,178,1362,19,5,97,12.65,12.79,191.2,300,-0.74,362.9,4.69,80.83,2900.2,2894.7,7.15,4838,95,0,-11.42,98,98,13,13,13,13,12.2,13,3.12,763,9.72,90.2,0.38,765.4,3.74,36.4,96,59.2,0,0,0,0,-0.8,0,0,53,0.08,-0.01,232.8,501.7,508.75,75.6,94.4,0,19.6,75.6,56,0.22,-0.33,0,0,0.75,0,0,36.81,0
19.073,14.74,100,71.6,25.7,22.4,10.8,22.4,275.11,178,1411,19,5,99,12.67,12.79,191.2,300,-0.59,379.5,4.69,78.35,2946.9,2894.7,7.33,5014,99,0,-12.8,98,97.9,13,13,13,13,12.6,10,3.14,758,9.72,90.2,-1,739.4,3.75,36.5,97.6,60.8,0,0,0,0,-0.4,-3,0,53,0.08,0.01,235,518.3,526.77,75.3,95.3,0,19.4,75.3,55.9,0.22,0.32,0,0,0.73,0,0,36.81,0
19.275,14.74,100,71.6,25.8,22.4,10.5,22.4,277.81,178,1427,19,5,99,12.67,12.79,191.2,300,-0.44,387.5,4.69,79.41,2890.3,2894.7,7.3,5088,100,0,-13.17,98,98,13,13,13,13,12.6,10,3.19,761,9.72,90.3,-1.5,711,3.75,36.6,98.5,61.7,0,0,0,0,-0.4,-2.7,0,53,0.08,-0.01,237.7,527.5,536.32,75.4,93.4,0,19.3,75.4,56.1,0.22,-0.48,0,0,0.71,0,0,36.81,0
19.482,14.74,100,71.6,26.4,22.4,10.1,22.4,279.79,178,1443,19,5,99,12.78,12.79,191.2,300,-0.36,398.1,4.69,78.52,2915.3,2894.7,7.21,5160,101,0,-13.42,98,97.9,13,13.5,13,13,13,10.8,3.15,768,9.72,90.5,-1,676.9,3.76,36.7,99.4,62.6,0,0,0,0,0,-2.7,0,53,0.06,-0.02,240.6,536.9,545.81,74.6,90.8,0,19.2,74.6,55.4,0.22,-0.67,0,0,0.7,0,0,36.81,0
19.686,14.74,100,71.6,27,22.4,9.7,22.4,282.49,178,1458,19,5,100,12.92,12.79,191.2,300,-0.29,410.6,4.69,80.29,2887.4,2894.7,7.18,5266,103,0,-12.74,98,97.9,13.5,13.5,13.5,13.5,13.5,10.8,3.23,771,9.72,90.5,-1.88,648.8,3.77,36.8,100.1,63.3,0,0,-3,0,0,-2.3,0,53,0.07,0.01,243,545.1,553.46,74.7,93.7,0,19.1,74.7,55.6,0.22,0.45,0,0,0.68,0,0,36.81,0
19.894,14.74,100,71.6,27.7,22.4,9.2,22.4,284.65,178,1470,19,5,100,12.95,12.79,191.2,300,-0.14,420.6,4.69,77.29,2884.5,2894.7,7.15,5334,105,0,-11.71,98,98,14,13.5,10.5,14,13.5,11.7,3.28,770,9.72,90.6,-0.88,623.5,3.78,37,100.6,63.8,0,0,-3,0,0,-2.3,0,53,0.07,0,245.7,555.4,558.98,75.3,94,0,18.9,75.3,56.4,0.22,0.04,0,0,0.66,0,0,36.81,0
20.097,14.74,100,71.6,28.3,22.4,8.9,22.4,287.35,180,1485,19,5,100,12.88,12.79,191.2,300,-0.08,430.2,4.69,78.35,2902.5,2894.7,7.09,5398,106,0,-10.93,98,98,14,14,11,14,14,11.7,3.32,770,9.72,90.7,-1.38,590,3.8,37.2,100.9,64.1,0,0,-2.7,0,0,-1.9,0,53,0.07,0.01,248.6,563.9,562.52,75.8,95.4,0,18.8,75.8,57,0.22,0.39,0,0,0.65,0,0,36.81,0
20.302,14.74,100,71.6,29.2,22.4,8.3,22.4,291.13,180,1497,19,5,100,12.93,12.79,191.2,300,-0.02,442.6,4.69,79.41,2859.3,2894.7,7.15,5524,108,0,-9.98,98,98,14,14,11.3,14,14,12.1,3.39,770,9.72,90.7,-1.12,565.1,3.82,37.4,101.1,64.3,0,0,-2.7,0,0,-1.9,0,53,0.09,0.02,250.9,568.9,564.63,76.7,98.2,0,18.7,76.7,58,0.22,0.66,0,0,0.64,0,0,36.81,0
20.508,14.74,100,71.6,29.5,22.4,7.9,22.4,294.19,180,1508,19,5,100,12.74,12.79,191.2,300,0.1,451.6,4.69,81.71,2857,2894.7,7.21,5532,109,0,-9.82,98,98,14.5,14.5,11.8,14.5,14.5,12.6,3.47,770,9.72,90.6,-1.75,525.4,3.82,37.5,101.3,64.4,0,0,-2.3,0,0,-1.5,0,53,0.09,0,253.1,568.9,566.02,77,97.5,0,18.7,77,58.3,0.22,0.07,0,0,0.64,0,0,36.81,0
20.715,14.74,100,71.6,30.5,22.4,7.2,22.4,297.25,180,1519,19,5,102,12.78,12.79,191.2,300,0.22,462.5,4.69,79.94,2856.7,2894.7,7.15,5678,111,0,-9.74,98,97.9,14.5,14.5,12.2,14.5,14.5,13,3.49,773,9.72,90.6,-306.25,-1759.6,1.29,4,3,17.8,0,0,-2.3,0,0,-1.5,0,53,0.09,0,233.6,196.4,383.21,40.8,60.9,0,18.8,40.8,22,0.22,-0.04,0,262144,0.1,0,0,-14.85,0
20.923,14.74,100,71.6,20.8,17.7,-18.8,4.2,301.03,180,1530,19,5,104,18.4,18.97,178.5,91.4,0.28,324.8,3.96,77.64,2686.1,2895,27.5,5605,111,262144,0.01,45.2,48.5,6.7,10.6,8.2,10.6,7.4,9.8,2.71,288,9.72,65,-0.88,-1031.2,1,0,0,1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,0,53,0.12,0,131.7,124.7,173.96,28.8,51.3,0,18.1,28.8,10.7,0.22,0.1,0,0,0.09,0,0,-4.08,0
21.689,14.74,0,71.6,3.3,-0.4,-3,0.5,303.91,181,1551,19,5,100,32.06,212.01,24,24.3,0.59,43.5,2.01,75.52,2407.3,2499.6,27.21,5523,110,0,0.01,21.5,20.9,2,2,2,2,2,2,1.34,-70,3.19,65,3.25,-161,1.04,0.5,0,0.2,0,0,0,0,0,0,0,53,0,0.02,24.5,46.3,45.67,17.9,17.9,0,17.9,17.9,0,0.22,0.57,0,0,0.25,0,0,-0.77,0
21.844,14.74,0,71.6,2.4,-0.4,-2,0.5,303.19,181,1548,19,5,100,34.4,228.07,24,24.3,0.73,43.6,1.99,80.83,2425.9,2499.6,-0.09,5490,109,0,0.01,23.6,23.6,2,2,2,2,2,2,1.28,-70,3.14,99.9,1.38,-129.1,1.04,0.5,0,0.2,0,0,0,0,0,0,0,53,0,0.01,24.8,46.1,45.37,17.9,17.9,0,17.9,17.9,0,0.22,0.48,0,0,0.26,0,0,-0.62,0
22.050,14.74,0,71.6,2.2,-0.2,-1.8,0.5,300.13,181,1546,19,5,100,38.64,232.47,24,24.3,0.82,43.2,1.97,79.06,2438.4,2499.6,-0.47,5454,109,0,0.01,24,23.9,2,2,2,2,2,2,1.26,-69,3.1,99.9,0.62,-115.9,1.04,0.5,0,0.2,0,0,0,0,0,0,0,53,0,0.01,24.6,45.7,45.05,18,18,0,18,18,0,0.22,0.38,0,0,0.28,0,0,-0.56,0
22.256,14.74,0,71.6,2.1,-0.2,-1.6,0.5,297.97,181,1546,19,5,99,41.67,234.28,24,24.3,0.9,42.8,1.98,80.83,2450,2499.6,-0.44,5415,108,0,0.01,24.2,24.2,1.5,1.5,1.5,1.5,1.5,1.5,1.25,-69,3.07,99.9,0.25,-106,1.04,0.5,0,0.2,0,0,0,0,0,0,0,53,0,0.01,24.5,45.3,44.68,18,18,0,18,18,0,0.22,0.3,0,0,0.29,0,0,-0.51,0
22.463,14.74,0,71.6,2,-0.1,-1.5,0.5,294.91,183,1542,19,5,99,45.13,235.2,24,24.3,0.94,42.5,1.96,79.41,2461.6,2499.6,-0.41,5370,107,0,0.01,24.2,24.3,1.5,1.5,1.5,1.5,1.5,1.5,1.25,-68,3.03,99.9,0.38,-97.9,1.04,0.5,0,0.2,0,0,0,0,0,0,0,53,0,0,24.5,45,44.34,18,18,0,18,18,0,0.22,0.22,0,0,0.29,0,0,-0.47,0
22.666,14.74,0,71.6,1.9,-0.2,-1.3,0.5,291.13,183,1542,19,5,97,48.75,235.2,24,24.3,1.02,42.1,1.96,81.54,2473.5,2499.6,-0.53,5342,106,0,0.01,24.6,24.5,1.5,1.5,1.5,1.5,1.5,1.5,1.24,-68,3,99.9,0.12,-91.9,1.04,0.5,0,0.2,0,0,0,0,0,0,0,53,0,0,24.5,44.6,44.02,18.1,18.1,0,18.1,18.1,0,0.22,0.16,0,0,0.29,0,0,-0.44,0
22.872,14.74,0,71.6,1.8,-0.1,-1.3,0.5,287.35,183,1540,19,5,97,51.91,235.2,24,24.3,1.06,41.8,1.97,78.18,2481.6,2499.6,-0.41,5309,106,0,0.01,24.5,24.6,1,1,1,1,1,1,1.23,-68,2.97,99.9,0.38,-84.8,1.04,0.5,0,0.2,0,0,0,0,0,0,0,53,0,0,24.4,44.3,43.67,18.1,18.1,0,18.1,18.1,0,0.22,0.09,0,0,0.3,0,0,-0.41,0
23.089,14.74,0,71.6,1.7,-0.1,-1.2,0.5,284.11,183,1540,19,5,95,55.24,235.2,24,24.3,1.09,41.6,1.95,78.35,2490.9,2499.6,-0.41,5264,105,0,0.01,24.5,24.7,1,1,1,1,1,1,1.22,-68,2.96,99.9,0,-81.6,1.04,0.5,0,0.2,0,0,0,0,0,0,0,53,0,0,24.4,43.9,43.33,18.1,18.1,0,18.1,18.1,0,0.22,0.03,0,4,0.3,0,0,-0.39,0
23.295,14.74,0,71.6,1.6,-0.1,-1.1,0.5,281.41,183,1540,19,6,95,58.86,235.2,24,24.3,1.09,40.9,1.94,74.46,2499.3,2499.6,-0.36,5209,104,4,0.01,24.5,24.4,0.5,0.5,0.5,0.5,0.5,0.5,1.22,-67,2.92,99.9,0,-76.8,1.04,0.5,0,0.2,0,0,0,0,0,0,0,53,0,0,24.5,43,42.78,18.2,18.2,0,18.2,18.2,0,0.22,-0.03,0,4,0.31,0,0,-0.37,0
23.489,14.74,0,71.6,1.6,-0.1,-1.1,0.4,278.35,183,1539,19,6,95,61.63,235.2,23.2,23.5,1.13,37.9,1.95,73.75,2507.7,2499.6,-0.53,4841,103,4,0.01,23.3,23.8,-1,-1.5,-1.5,-1.5,-1,-1.5,1.22,-64,2.78,99.9,-0.25,-80.8,1.03,0.4,0,0.1,0,0,0,0,0,0,0,53,0,0,22.4,35,37.53,18.8,18.8,0,18.8,18.8,0,0.22,-0.08,0,4,0.32,0,0,-0.38,0
23.694,14.74,0,71.6,1.5,-0.1,-1.2,0.3,275.11,183,1539,19,6,95,65.23,235.2,20.2,19.7,1.13,28.5,1.94,67.54,2515.2,2499.6,-0.41,4307,103,4,0.01,19.2,19.9,-3,-3,-3,-3,-3,-3,1.21,-59,2.27,99.9,0.12,-80.9,1.02,0.2,0,0.1,0,0,0,0,0,0,0,53,0,0,17,22.6,26.27,19.4,19.4,0,19.4,19.4,0,0.22,-0.13,0,4,0.4,0,0,-0.35,0
23.979,14.74,0,71.6,1.4,-0.1,-1.2,0.2,272.05,183,1537,19,6,93,67.57,235.2,14.2,13.9,1.13,18.4,1.94,63.48,2522.5,2499.6,-0.79,3957,102,4,0.01,14.4,15,-3,-3,-3,-3,-3,-3,1.2,-58,1.6,99.9,0.25,-75.5,1.01,0.2,0,0.1,0,0,0,0,0,0,0,53,0,0,12.6,16.7,17.65,19.4,19.4,0,19.4,19.4,0,0.22,-0.19,0,4,0.44,0,0,-0.31,0
24.208,14.73,0,71.6,1.1,-0.1,-1,0.2,267.19,183,1535,19,6,95,66.53,235.2,12,12.5,1.09,15.6,1.93,62.95,2531.5,2499.6,-0.41,3857,101,4,0.01,14,13.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.18,-58,1.4,100,0.25,-62.5,1.01,0.1,0,0.1,0,0,0,0,0,0,0,53,0,-0.01,12.6,16.6,16.39,19.4,19.4,0,19.4,19.4,0,0.22,-0.24,0,4,0.43,0,0,-0.25,0
24.381,14.73,0,71.6,1,-0.1,-0.9,0.1,264.67,183,1530,19,6,93,66.53,235.2,12,12.5,1.02,15.6,1.93,63.48,2538.5,2499.6,-0.38,3824,100,0,0.01,14.4,14.3,-2,-2,-2,-2,-2,-2,1.17,-58,1.4,100,0.12,-56.4,1.01,0.1,0,0.1,0,0,0,0,0,0,0,53,0,-0.01,12.7,16.5,16.25,19.4,19.4,0,19.4,19.4,0,0.22,-0.3,0,0,0.42,0,0,-0.23,0
24.591,14.73,0,71.6,1,-0.1,-0.8,0.1,261.43,183,1526,19,6,93,66.24,235.2,12,12.5,0.98,15.6,1.93,63.12,2543.7,2499.6,-0.36,3808,100,0,0.01,14.6,14.6,-2,-2,-2,-2,-2,-2,1.17,-58,1.4,100,0,-52.9,1.01,0.1,0,0.1,0,0,0,0,0,0,0,53,0,-0.01,12.7,16.4,16.13,19.4,19.4,0,19.4,19.4,0,0.22,-0.34,0,0,0.43,0,0,-0.21,0
24.825,14.73,0,71.6,0.9,-0.1,-0.8,0.1,259.81,181,1524,19,6,95,66.9,235.2,12,12.5,0.91,15.4,1.93,62.95,2549.2,2499.6,-0.27,3778,99,0,0.01,14.6,14.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.16,-58,1.39,100,0.12,-50,1.01,0.1,0,0.1,0,0,0,0,0,0,0,53,0,-0.01,12.6,16.3,16.03,19.4,19.4,0,19.4,19.4,0,0.22,-0.36,0,0,0.43,0,0,-0.2,0
