﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_M240I_EGOR_PURE800_E50_WMI_V12)
361.815,14.72,100,79.7,29.5,22.4,5,22.4,289.69,178,1389,30,4,111,12.83,12.64,191.2,266,2.1,480,4.69,81.54,2918.2,2894.7,5.39,6256,94,0,-15.4,98,98,14,17,14.3,17,15.1,14.6,3.41,738,9.72,90.7,-6.62,270,3.52,33.3,85.4,65.5,-2.7,0,-2.7,-3,-1.9,0,0,55,0.11,0,238,568.9,567.57,73.3,92.7,0,18,73.3,55.3,0.22,-0.09,0,0,0.64,0,0,19.91,0
362.242,14.72,100,79.7,30.2,22.4,3.1,22.4,292.75,178,1404,30,4,111,12.79,12.64,191.2,255.7,2.13,489,4.69,78.18,2976.8,2894.7,5.42,6381,96,0,-14.51,98,97.9,14.3,17,14.3,14,15.5,17,3.47,736,9.72,90.7,-4.75,69.9,3.36,31.1,67.9,65.5,-2.3,0,-2.3,-2.7,-1.5,0,0,55,0.1,-0.01,234.4,550.8,568.26,72.7,90,0,17.6,72.7,55.1,0.23,-0.57,0,0,0.66,0,0,2.36,0
362.433,14.72,66.4,79.7,30.2,22.4,-0.2,22.4,305.53,180,1432,30,4,113,12.79,12.64,191.2,227.2,2.19,499.5,4.69,74.1,2940.8,2894.7,5.36,6653,100,0,-12.82,98,98,14.7,15.3,14.7,14.3,15.8,15.2,3.48,712,9.72,90.5,-231.75,-1757.4,1.47,6.5,6.1,21.9,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,55,0.09,-0.03,159.6,206.2,440.71,62.1,77.2,0,17.7,62.1,44.4,0.23,-0.96,0,0,0.19,0,0,-15.83,0
362.642,14.72,0,79.7,17.3,21.3,-30,0,310.03,180,1447,30,4,115,11.65,12.64,31.5,19.5,2.22,68.5,4.14,73.04,2667.8,2392,23.31,6578,101,0,0.01,10.2,14.8,12.3,18.8,13.7,11.2,13.7,16.7,2.44,106,2.62,100,47.25,-1056.1,1,0,0,0.3,0,0,0,0,0,0,0,55,0.08,0.09,20.6,44.6,86.52,22.2,46.9,0,17.1,22.2,5.1,0.23,1.84,0,0,0.07,0,0,-2.9,0
362.845,14.72,0,79.7,10.8,8,-12.5,0,314.53,180,1459,30,4,115,10.86,13.75,20.2,25,2.24,44.5,2.92,73.04,2178.2,2289.9,-2.76,6626,100,0,0.01,15,12.9,7,7,7,7,7,7,1.87,-35,2.21,100,7.62,-749.5,1.04,0.5,0,0.2,0,0,0,0,0,0,0,55,0,0.01,24.3,56.5,57.33,17,17,0,17,17,0,0.23,0.45,0,0,0.07,0,0,-2.5,0
363.049,14.72,0,79.7,9.6,3.4,-9.6,0.5,317.59,180,1459,30,4,115,14.1,24.66,24,25,2.29,51.8,2.5,81.54,2247.5,2289.3,-2.76,6544,99,0,0.01,17.4,17.3,5.5,5.5,5.5,5.5,5.5,5.5,1.85,-79,3.08,100,8.25,-556.5,1.04,0.5,0,0.2,0,0,0,0,0,0,0,55,0,0,23.7,56,56.41,17,17,0,17,17,0,0.23,0.13,0,0,0.12,0,0,-2.48,0
363.268,14.72,0,79.7,7.3,1.4,-6.9,0.5,320.47,180,1459,30,4,115,12.86,64.26,23.2,24.9,2.31,49.4,2.24,80.48,2289.6,2289.3,-2.93,6460,98,0,0.01,19,18.9,5.5,5.5,5.5,5.5,5.5,5.5,1.66,-78,3.22,100,4.62,-434.6,1.04,0.5,0,0.2,0,0,0,0,0,0,0,55,0,0,23.6,55.1,55.79,17.1,17.1,0,17.1,17.1,0,0.23,-0.09,0,0,0.2,0,0,-2.16,0
363.459,14.72,0,79.7,5.6,0.7,-5.4,0.5,321.55,181,1459,30,5,115,17.32,119.47,23.2,24.8,2.35,48.6,2.12,79.77,2318.6,2289.3,-2.85,6367,97,4,0.01,20.3,20,5.5,5.5,5.5,5.5,5.5,5.5,1.53,-76,3.29,100,3.25,-340.8,1.04,0.5,0,0.2,0,0,0,0,0,0,0,55,0,-0.01,24,54.1,54.71,17.1,17.1,0,17.1,17.1,0,0.22,-0.28,0,4,0.24,0,0,-1.69,0
363.669,14.71,0,79.7,4.8,0.3,-4.4,0.5,321.55,181,1458,30,5,115,21.55,172.03,23.2,24.6,2.38,48.6,2.07,77.64,2343.5,2289.3,-2.88,6275,96,4,0.01,20.9,20.9,5.5,5.5,5.5,5.5,5.5,5.5,1.47,-76,3.32,100,3,-257.9,1.04,0.5,0,0.2,0,0,0,0,0,0,0,55,0,-0.01,24.2,52.4,53.22,17.3,17.3,0,17.3,17.3,0,0.22,-0.49,0,4,0.28,0,0,-1.27,0
363.873,14.71,0,79.7,4,0,-3.5,0.5,320.47,181,1458,30,5,113,32.42,208.34,24,24.5,2.4,47.7,2.02,79.77,2368.5,2289.3,-2.79,6016,94,4,0.01,21.5,21.7,4.5,4.5,4.5,4.5,4.5,4.5,1.4,-73,3.3,100,2.12,-213.8,1.04,0.5,0,0.2,0,0,0,0,0,0,0,55,0,-0.02,24.5,49,50.6,17.6,17.6,0,17.6,17.6,0,0.22,-0.63,0,4,0.29,0,0,-1.04,0
364.081,14.71,0,79.7,3.2,-0.1,-2.8,0.5,318.31,181,1458,30,5,113,37.21,224.67,24,24.4,2.43,44.3,1.99,80.29,2390.5,2289.3,-2.88,5558,93,4,0.01,21.5,21.5,2.5,2.5,2.5,2.5,2.5,2.5,1.33,-69,3.14,100,1.38,-173,1.04,0.5,0,0.2,0,0,0,0,0,0,0,55,0,-0.03,24.5,44.5,46.18,17.9,17.9,0,17.9,17.9,0,0.22,-0.79,0,4,0.31,0,0,-0.83,0
364.283,14.71,0,79.7,2.8,-0.2,-2.3,0.5,316.69,181,1458,30,5,113,43.95,231.58,24,24.2,2.45,40.5,1.98,73.58,2410.8,2289.3,-2.82,5112,91,4,0.01,21.3,21.3,0.5,0.5,0.5,0.5,0.5,0.5,1.3,-64,2.96,100,0.75,-149.5,1.03,0.4,0,0.2,0,0,0,0,0,0,0,55,0,-0.04,24.1,40.8,42.69,18.2,18.2,0,18.2,18.2,0,0.22,-0.9,0,4,0.31,0,0,-0.71,0
364.489,14.71,0,79.7,2.4,-0.1,-2,0.4,314.53,181,1458,30,5,113,45.75,234.28,22.5,22.8,2.48,35.3,1.96,72.16,2429.7,2289.3,-2.79,4736,90,4,0.01,20,20.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.28,-61,2.68,100,0.75,-130.2,1.03,0.3,0,0.1,0,0,0,0,0,0,0,55,0,-0.05,21.9,34.4,36.69,18.5,18.5,0,18.5,18.5,0,0.22,-1.02,0,4,0.32,0,0,-0.6,0
364.693,14.71,0,79.7,2.1,-0.1,-1.8,0.3,311.47,181,1458,30,5,113,52.54,235.2,20.2,20.7,2.52,29.8,1.94,71.27,2446.5,2289.3,-2.82,4405,88,4,0.01,18.6,18.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.25,-58,2.37,100,0.75,-115,1.02,0.3,0,0.1,0,0,0,0,0,0,0,55,0,-0.06,19.7,29,30.81,18.8,18.8,0,18.8,18.8,0,0.22,-1.13,0,4,0.34,0,0,-0.51,0
364.899,14.71,0,79.7,1.8,-0.2,-1.5,0.3,308.41,183,1456,30,5,113,57.51,235.2,18.8,18.7,2.53,25.9,1.94,67.73,2462.2,2289.3,-2.58,4282,86,4,0.01,17.6,17.6,-3,-3,-3,-3,-3,-3,1.23,-58,2.13,100,0.38,-99.8,1.02,0.3,0,0.1,0,0,0,0,0,0,0,55,0,-0.07,18.3,26.4,27.49,18.8,18.8,0,18.8,18.8,0,0.22,-1.24,0,4,0.36,0,0,-0.43,0
365.129,14.71,0,79.7,1.7,-0.2,-1.4,0.2,305.53,183,1454,30,5,113,56.27,235.2,17.2,17.6,2.54,24.1,1.92,66.31,2474.9,2289.3,-2.44,4214,84,0,0.01,17.1,17.1,-3,-3,-3,-3,-3,-3,1.22,-58,2,100,0.5,-88.4,1.02,0.2,0,0.1,0,0,0,0,0,0,0,55,0,-0.08,16.9,23.9,25.06,18.9,18.9,0,18.9,18.9,0,0.22,-1.33,0,0,0.38,0,0,-0.38,0
365.309,14.71,0,79.7,1.4,-0.2,-1.2,0.2,301.03,183,1452,30,5,111,60.27,235.2,15.8,15.8,2.57,21.1,1.92,65.08,2489.7,2289.3,-2.29,4104,82,0,0.01,16.3,16.3,-3,-3,-3,-3,-3,-3,1.2,-58,1.81,100,0.12,-79.5,1.02,0.2,0,0.1,0,0,0,0,0,0,0,55,0,-0.09,15.4,21.3,22.26,19,19,0,19,19,0,0.22,-1.42,0,0,0.39,0,0,-0.33,0
365.515,14.71,0,79.7,1.3,-0.1,-1.1,0.2,298.69,183,1450,30,5,111,64.81,235.2,14.2,14.6,2.57,19.2,1.92,64.89,2501.6,2289.3,-2,4026,81,0,0.01,15.7,15.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.19,-57,1.66,100,0.38,-70,1.01,0.2,0,0.1,0,0,0,0,0,0,0,55,0,-0.1,14.2,19.2,20.08,19,19,0,19,19,0,0.22,-1.51,0,0,0.41,0,0,-0.29,0
