﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_M240I_EGOR_PURE800_E50_WMI_V12_
178.437,14.74,100,72.5,31.9,22.4,1,22.4,287.35,178,1443,19,4,104,12.61,12.64,191.2,253.9,1.11,524.5,4.69,80.66,2948,2894.7,7.21,6609,99,0,-18.08,98,98,13,14.5,11.5,14.5,8.5,10.7,3.63,729,9.72,90.6,-2.88,48.2,3.47,32.7,66.7,64.8,-1.5,0,0,0,-6,-3.4,0,53,0.03,-0.01,244.3,568.9,568.18,76.6,91.1,0,17.2,76.6,59.4,0.23,-0.39,0,0,0.64,0,0,1.86,0
178.643,14.74,97.8,72.5,32.3,22.4,-0.8,22.4,293.47,178,1461,19,4,104,12.6,12.64,191.2,238.3,1.28,524,4.69,80.83,2968.6,2894.7,7.15,6758,101,0,-18.29,98,97.9,13,14.5,11.8,14.5,8.5,11.1,3.68,716,9.7,90.6,-4.12,-114.9,3.32,30.7,61.3,64.8,-1.5,0,0,0,-6,-3.4,0,53,0.02,-0.01,238.9,550.9,568.43,75.5,88.8,0,17.1,75.5,58.4,0.23,-0.61,0,0,0.62,0,0,-3.59,0
178.852,14.74,0,72.5,37,22.4,-10.1,20.7,299.41,178,1479,19,4,104,12.67,12.64,191.2,187.9,1.52,477.2,4.69,82.25,3033.6,2894.7,16.45,6830,103,0,-17.83,40.2,51.4,7.6,12.2,8.1,7.1,8.1,11.1,3.95,672,9.33,60,-84.5,-2094.1,1,0,0,2.8,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,0,53,0.01,-0.15,37.4,51.1,264.28,30.8,32.4,0,16.7,30.8,14.1,0.23,-2.85,0,0,0.41,0,0,-5.31,0
179.054,14.74,0,72.5,15,13.5,-18.1,0,304.81,178,1495,19,4,106,11.71,12.95,21.8,19.5,1.69,48.5,3.47,79.94,2193.8,2378.3,8.5,6716,103,0,0.01,11.6,11.9,9.8,9.2,10.3,9.6,9.9,10.3,2.32,-30,2.17,100,19.38,-983.8,1,0,0,0.2,0,0,0,0,0,0,0,53,0.02,0.07,19,57.6,65.66,21.6,41,0,16.5,21.6,5.1,0.23,1.54,0,0,0.03,0,0,-2.63,0
179.259,14.74,0,72.5,10.9,5.8,-11,0.5,309.31,180,1510,19,4,106,11.78,13.91,23.2,25,1.91,51.9,2.69,81,2154.1,2316.5,-1.29,6734,102,0,0.01,16.8,16.1,6,6,6,6,6,6,1.95,-83,2.88,100,9.38,-657.9,1.04,0.5,0,0.2,0,0,0,0,0,0,0,53,0,0.03,24.4,57.9,57.96,16.5,16.5,0,16.5,16.5,0,0.23,0.99,0,0,0.08,0,0,-2.5,0
179.469,14.74,0,72.5,8.6,2.2,-8.4,0.5,312.19,180,1510,19,4,106,20.76,37.96,23.2,25,2.05,51.5,2.34,80.29,2188,2316.5,-1.29,6704,101,0,0.01,18.2,18.2,6,6,6,6,6,6,1.77,-82,3.22,100,5.62,-518.6,1.04,0.5,0,0.2,0,0,0,0,0,0,0,53,0,0.02,23.9,57.5,57.08,16.6,16.6,0,16.6,16.6,0,0.23,0.83,0,0,0.16,0,0,-2.49,0
179.683,14.74,0,72.5,7,1,-6.4,0.5,314.53,180,1510,19,4,106,17.2,81.47,23.2,25,2.25,50.6,2.24,75.17,2208.1,2316.5,-1.2,6630,101,0,0.01,19.8,19.4,6,6,6,6,6,6,1.65,-81,3.32,100,6,-398.9,1.04,0.5,0,0.2,0,0,0,0,0,0,0,53,0,0.02,23.6,57.1,56.7,16.6,16.6,0,16.6,16.6,0,0.23,0.68,0,0,0.23,0,0,-1.99,0
179.877,14.74,0,72.5,5.6,0.5,-5.1,0.5,314.53,180,1510,19,4,104,19.93,142.34,24,25,2.44,51.5,2.13,80.29,2228.4,2316.5,-1.26,6600,101,0,0.01,21.1,20.8,6,5.5,5.5,5.5,6,5.5,1.52,-80,3.43,100,1.38,-328.1,1.04,0.5,0,0.2,0,0,0,0,0,0,0,53,0,0.01,24.3,56.8,56.37,16.7,16.7,0,16.7,16.7,0,0.23,0.55,0,0,0.26,0,0,-1.64,0
180.093,14.74,0,72.5,4.5,0.1,-4.1,0.5,314.53,181,1512,19,4,104,22.58,190.54,24,25,2.61,51.6,2.06,85.25,2244.9,2316.5,-1.23,6561,100,0,0.01,21.9,21.6,5.5,5.5,5.5,5.5,5.5,5.5,1.45,-80,3.46,100,2.62,-256.9,1.04,0.5,0,0.2,0,0,0,0,0,0,0,53,0,0.01,24.4,56.4,56.05,16.7,16.7,0,16.7,16.7,0,0.23,0.45,0,0,0.28,0,0,-1.29,0
180.300,14.74,0,72.5,3.8,0.1,-3.4,0.5,312.91,181,1512,19,4,100,27.61,217.37,24,25,2.77,51.7,2.05,79.77,2260.6,2316.5,-1.29,6516,99,0,0.01,22.6,22.5,5.5,5.5,5.5,5.5,5.5,5.5,1.39,-80,3.46,100,1.38,-213.2,1.04,0.5,0,0.2,0,0,0,0,0,0,0,53,0,0.01,24.6,56,55.65,16.7,16.7,0,16.7,16.7,0,0.23,0.34,0,0,0.29,0,0,-1.07,0
180.513,14.74,0,72.5,3.2,0,-2.8,0.5,310.75,181,1512,19,5,100,33.69,228.94,24,25,2.92,51.5,1.99,78.35,2274.8,2316.5,-1.23,6476,99,4,0.01,23.1,23,5,5,5,5,5,5,1.35,-80,3.46,100,1,-181.1,1.04,0.5,0,0.2,0,0,0,0,0,0,0,53,0,0,24.8,55.5,55.2,16.8,16.8,0,16.8,16.8,0,0.23,0.25,0,4,0.29,0,0,-0.91,0
180.698,14.74,0,72.5,3,-0.1,-2.4,0.5,308.41,183,1513,19,5,99,38.64,233.37,24.8,24.8,3.01,51.6,1.97,79.41,2287.8,2316.5,-1.29,6406,98,4,0.01,23.5,23.5,5,5,5,5,5,5,1.33,-78,3.46,100,0.88,-156.9,1.04,0.5,0,0.2,0,0,0,0,0,0,0,53,0,0,24.9,53.8,54.03,16.9,16.9,0,16.9,16.9,0,0.23,0.16,0,4,0.3,0,0,-0.79,0
180.904,14.74,0,72.5,2.7,-0.1,-2.2,0.5,305.53,183,1513,19,5,99,43.01,234.28,24.8,24.5,3.13,49.2,1.96,81.71,2298.9,2316.5,-1.23,6114,97,4,0.01,23.3,23.3,4.5,4.5,4.5,4.5,4.5,4.5,1.3,-76,3.35,100,0.75,-140.5,1.04,0.5,0,0.2,0,0,0,0,0,0,0,53,0,0,24.6,49.6,50.51,17.2,17.2,0,17.2,17.2,0,0.23,0.07,0,4,0.3,0,0,-0.69,0
181.110,14.74,0,72.5,2.3,-0.2,-1.9,0.5,301.75,183,1515,19,5,97,47.52,235.2,24,24.4,3.26,44.9,1.95,80.48,2309.9,2316.5,-1.29,5657,96,4,0.01,22.9,22.9,3,3,3,3,3,3,1.28,-72,3.16,100,0.62,-126,1.04,0.5,0,0.2,0,0,0,0,0,0,0,53,0,0,24.5,46.3,47.07,17.5,17.5,0,17.5,17.5,0,0.22,0.01,0,4,0.3,0,0,-0.61,0
181.356,14.74,0,72.5,2.2,-0.2,-1.7,0.5,295.63,185,1515,19,5,95,52.31,235.2,24,24.3,3.4,41.8,1.95,74.46,2320.9,2316.5,-1.32,5260,96,4,0.01,22.6,22.6,1,1,1,1,1,1,1.26,-68,2.98,100,0.38,-113.8,1.04,0.5,0,0.2,0,0,0,0,0,0,0,53,0,0,24.6,43.4,43.89,17.7,17.7,0,17.7,17.7,0,0.22,-0.06,0,4,0.3,0,0,-0.54,0
181.521,14.74,0,72.5,2,-0.1,-1.5,0.4,291.85,185,1515,19,5,95,57.62,235.2,24,23.8,3.54,38.1,1.96,73.75,2332.8,2316.5,-1.29,4908,94,4,0.01,21.9,22.1,-1,-1,-1,-1,-1,-0.5,1.24,-64,2.79,100,0.38,-102.2,1.03,0.4,0,0.1,0,0,0,0,0,0,0,53,0,0,23.4,38.9,40.14,18,18,0,18,18,0,0.22,-0.12,0,4,0.31,0,0,-0.48,0
181.739,14.74,0,72.5,1.9,-0.1,-1.4,0.4,287.35,185,1515,19,5,95,60.69,235.2,22.5,22.3,3.62,34.1,1.94,72.16,2340,2316.5,-1.2,4690,94,4,0.01,20.4,20.7,-2,-2,-2,-2,-2,-2,1.23,-62,2.57,100,0.5,-93.8,1.03,0.4,0,0.1,0,0,0,0,0,0,0,53,0,0,22.2,35.6,36.03,18.2,18.2,0,18.2,18.2,0,0.22,-0.19,0,4,0.31,0,0,-0.43,0
181.932,14.74,0,72.5,1.7,-0.1,-1.3,0.4,283.57,185,1513,19,5,95,63.92,235.2,21.8,21.9,3.71,33,1.94,72.87,2348.5,2316.5,-1.18,4630,93,4,0.01,20.5,20.6,-2,-2,-2,-2,-2,-2,1.22,-62,2.51,100,0.25,-84.8,1.03,0.4,0,0.1,0,0,0,0,0,0,0,53,0,-0.01,22,34.9,34.71,18.2,18.2,0,18.2,18.2,0,0.22,-0.24,0,4,0.32,0,0,-0.39,0
