﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_M240I_EGOR_PURE800_E50_WMI_V12)
149.554,14.71,100,68,34.6,22.4,3.7,22.4,353.77,185,1600,41,5,122,12.5,12.49,191.2,300,3.78,489.4,4.69,81.89,2909.5,2897.9,6.12,5676,112,0,-7.58,98,98,10.2,5.7,2.7,10.2,10.2,7.2,3.87,737,9.72,90.5,0,256.5,3.82,37.5,83.6,64.6,-3.8,-9.8,-12.8,-3.8,-4.2,-8.3,0,56,0.03,-0.01,266.3,568.9,568.84,85.5,99.8,0,18.8,85.5,66.7,0.22,-0.48,-0.8,0,0.63,0,0,18.92,0
149.760,14.71,100,68,34.4,22.4,3.7,22.4,355.39,187,1612,41,5,122,12.47,12.49,191.2,300,3.85,492.9,4.69,81.89,2957.6,2897.9,6.24,5758,113,0,-7.62,98,98,11.7,5.7,2.7,11.7,11.3,7.6,3.88,734,9.72,90.5,0,256.5,3.82,37.5,83.6,64.6,-3.4,-9.4,-12.8,-3.8,-3.8,-7.9,0,56,0.03,0.03,264.7,568.9,568.84,77.5,94.8,0,18.7,77.5,58.8,0.22,0.89,-0.9,0,0.63,0,0,18.92,0
149.968,14.71,100,68,33.8,22.4,3.9,22.4,357.01,187,1623,41,5,122,13.03,14.71,191.2,300,3.92,491.7,4.69,83.66,2798.1,2897.9,6.24,5844,114,0,0.01,98,98,12.1,6.1,2.7,12.1,11.7,7.6,3.72,604,9.72,90.5,-3.38,269,3.82,37.5,84.5,64.6,-3.8,-9.4,-12.8,-3.8,-3.8,-7.9,0,56,0.04,-0.01,262.6,568.9,568.84,83.5,98.5,0,18.6,83.5,64.9,0.22,-0.5,-1,0,0.63,0,0,19.85,0
150.172,14.71,100,68,34.4,22.4,3.9,22.4,358.63,189,1636,41,5,122,12.26,13.03,191.2,300,3.98,497.3,4.69,84.02,2992.4,2897.9,6.33,5892,116,0,-8.6,98,98,11.7,6.1,2.7,11.7,11.7,8,3.78,738,9.72,90.5,0,270.8,3.82,37.5,84.6,64.6,-3.8,-9,-12.8,-3.8,-3.8,-7.5,0,56,0.03,-0.02,260.8,568.9,568.84,83.3,97,0,18.5,83.3,64.8,0.22,-0.58,-1,0,0.63,0,0,19.97,0
150.377,14.71,100,68,35.5,22.4,3.9,22.4,358.63,189,1647,41,5,124,12.62,12.55,191.2,300,4.02,502.6,4.69,80.83,2973,2897.9,6.36,5996,117,0,-8.37,98,98,11.7,6.5,3.1,11.7,11.7,8.5,3.88,732,9.72,90.5,0,270.8,3.82,37.5,84.6,64.6,-3.8,-9,-12.4,-3.8,-3.8,-7.5,0,56,0.02,-0.01,259.9,568.9,568.84,83.6,96.5,0,18.4,83.6,65.2,0.22,-0.56,-1,0,0.63,0,0,19.97,0
150.582,14.71,100,68,35.3,22.4,3.9,22.4,360.25,189,1657,41,5,124,12.6,12.49,191.2,300,4.06,506.7,4.69,80.12,2960.5,2897.9,6.6,6068,119,0,-7.5,98,98,12.2,7,3.6,12.2,12.2,8.8,3.91,734,9.72,90.5,0,270.8,3.83,37.5,84.6,64.6,-3.4,-8.7,-12.4,-3.4,-3.4,-7.2,0,56,0.01,0,258.6,568.9,568.84,84,97.2,0,18.3,84,65.7,0.22,-0.23,-1.1,0,0.63,0,0,19.97,0
150.790,14.71,100,68,35.4,22.4,3.9,22.4,360.25,190,1668,41,5,126,12.58,12.49,191.2,300,4.09,510.7,4.69,81.54,2967.5,2897.9,6.62,6127,120,0,-6.78,98,98,10.3,7.3,4,10.3,10.3,8.8,3.93,725,9.72,90.5,0,270.8,3.83,37.5,84.6,64.6,-3.4,-8.7,-12,-3.4,-3.4,-6.8,0,56,0.01,0,257,568.9,568.84,83.9,96.9,0,18.1,83.9,65.8,0.22,0,-1.2,0,0.63,0,0,19.98,0
151.218,14.71,100,68,36.2,22.4,3.9,22.4,363.31,190,1675,41,5,126,12.47,12.49,191.2,300,4.12,515.2,4.69,74.81,2905.4,2897.9,6.66,6222,121,0,-6.78,98,98,12.5,7.2,3.5,12.1,12.5,8.7,3.89,726,9.72,90.5,0,270.8,3.83,37.5,84.6,64.6,-2.7,-7.9,-11.7,-2.7,-2.7,-6.4,0,56,0,0,253.5,568.9,568.84,82.7,94.9,0,17.9,82.7,64.8,0.22,-0.15,-1.5,0,0.63,0,0,19.98,0
151.919,14.71,100,68,35.5,22.4,3.9,22.4,366.55,190,1697,41,5,126,12.47,12.49,191.2,288,4.15,520.8,4.69,78.71,2895.8,2897.9,6.6,6365,124,0,-6.99,98,97.9,12.8,7.6,4.2,12.8,12.8,9.1,3.93,719,9.72,90.6,0,270.8,3.83,37.5,84.6,64.6,-1.9,-7.2,-10.9,-1.9,-1.9,-5.7,0,56,-0.01,0,246.2,568.9,568.84,81.2,93.1,0,17.6,81.2,63.6,0.23,-0.19,-1.7,0,0.63,0,0,19.98,0
152.124,14.71,100,68,35.5,22.4,3.9,22.4,371.41,190,1710,41,5,129,12.58,12.49,191.2,271,4.13,521.4,4.69,81.54,2839.8,2897.9,6.68,6613,129,0,-6.71,98,98,13.6,8.3,5,9.9,13.6,9.8,3.89,704,9.72,90.6,0,270.8,3.83,37.5,84.6,64.7,-2.3,-6.8,-10.5,-4.9,-2.3,-5.3,0,56,0,0,243.2,568.9,568.84,80.5,92.9,0,17.5,80.5,63,0.23,0.04,-1.8,0,0.63,0,0,19.98,0
152.535,14.71,100,68,36.1,22.4,3.9,22.4,372.85,190,1711,41,5,129,12.51,12.49,191.2,268.2,4.12,519.9,4.69,79.77,2848.8,2897.9,6.77,6680,130,0,-6.46,98,97.9,12.7,8.2,4.5,10.1,12.7,9.7,3.89,700,9.72,90.6,0,270.8,3.83,37.5,84.7,64.7,-1.9,-6.4,-10.2,-4.5,-1.9,-4.9,0,56,0,-0.01,237.2,568.9,568.84,79.6,91.2,0,17.4,79.6,62.2,0.23,-0.55,-1.9,4,0.63,0,0,19.98,0
152.844,14.71,100,68,36.1,22.4,3.9,22.4,374.47,189,1715,41,6,133,12.64,12.49,191.2,300,4.05,517.1,4.69,80.83,2981.7,2897.9,7.01,6763,132,4,-5.37,98,98,6.6,5.3,2.3,5.3,6.4,5.2,3.96,654,9.58,90.6,0,270.8,3.83,37.5,84.7,64.7,-2.3,-6.4,-9.8,-4.5,-1.9,-4.5,0,56,0,0.19,247,568.9,568.84,57.9,85.3,0,17.7,57.9,40.2,0.23,3.45,-1.9,4,0.63,0,0,19.98,0
153.049,14.71,100,68,34.5,22.4,3.9,22.4,377.71,187,1719,41,6,133,14.9,17.4,191.2,300,3.99,471.7,4.68,81.89,2504.2,2897.9,7.04,5472,134,4,-4.05,98,98,3.1,3.1,2.2,3.1,3.1,3.1,3.85,672,9.72,90.6,0,270.8,3.83,37.5,84.7,64.7,-1.9,-6,-9.8,-4.2,-1.9,-4.5,0,56,0.04,0.02,268,554.7,568.84,83.6,101.6,0,19.3,83.6,64.3,0.22,0.75,-1.9,0,0.65,0,0,19.98,0
153.255,14.71,100,68,34.2,22.4,3.9,22.4,380.77,187,1719,41,6,133,12.89,13,191.2,300,3.94,460.5,4.69,84.54,2802.4,2897.9,7.04,5357,135,0,-7.49,98,98.1,10.6,6.5,2.7,8.3,10.6,8,3.81,754,9.72,90.7,0,270.8,3.83,37.5,84.7,64.7,-1.9,-6,-9.4,-4.2,-1.5,-4.2,0,56,0.06,0.02,266.6,555.7,568.84,83.7,102.9,0,19.3,83.7,64.4,0.22,0.66,-1.9,0,0.64,0,0,19.98,0
153.648,14.71,100,68,34,22.4,3.9,22.4,379.33,185,1720,41,6,133,12.73,12.79,191.2,300,3.88,461.7,4.69,80.12,2811.1,2897.9,6.98,5372,136,0,-7.93,98,98,11.6,7.5,4.1,9.3,12,9.3,3.81,760,9.72,90.6,0,249.1,3.83,37.5,83.1,64.7,-1.5,-5.7,-9.4,-3.8,-1.5,-4.2,0,55,0.08,0,267.5,563.3,568.84,85.2,103.9,0,19.2,85.2,66,0.22,0.09,-1.9,0,0.63,0,0,18.39,0
153.871,14.71,100,68,33.1,22.4,4.1,22.4,380.77,185,1722,41,6,133,12.42,12.49,191.2,300,3.76,463.9,4.69,80.83,2906.9,2897.9,7.04,5452,138,0,-8.67,98,98,12.5,8.3,5,10.2,12.8,10.2,3.71,761,9.72,90.6,0,290.8,3.83,37.5,86.2,64.7,-1.2,-5.3,-9,-3.4,-1.2,-3.8,0,55,0.06,0,262.8,567.9,568.84,83.6,101.2,0,19.1,83.6,64.5,0.22,-0.06,-1.9,0,0.63,0,0,21.46,0
154.076,14.71,100,68,33.5,22.4,4.4,22.4,380.77,183,1724,41,6,133,12.48,12.49,191.2,300,3.69,462.7,4.69,83.48,2880.7,2897.9,6.95,5480,139,0,-8.72,98,97.9,12.8,8.7,5.3,10.6,12.8,10.2,3.67,760,9.72,90.5,0.75,307.4,3.83,37.5,87.4,64.7,-1.2,-5.3,-8.7,-3.4,-0.8,-3.4,0,55,0.06,-0.01,261.4,568.9,568.84,83.1,99.9,0,19.1,83.1,64,0.22,-0.34,-2,0,0.63,0,0,22.69,0
154.289,14.71,100,68,32.8,22.4,4.5,22.4,379.33,183,1729,41,6,135,12.49,12.49,191.2,300,3.65,464.1,4.69,80.12,2877.6,2897.9,6.95,5515,140,0,-9.12,98,97.9,13.3,9.2,5.8,11.1,13.7,11.1,3.73,758,9.72,90.6,0.38,315.1,3.83,37.5,88,64.7,-0.8,-4.9,-8.7,-3,-0.8,-3.4,0,55,0.06,-0.01,259.7,568.9,568.84,82.6,99.7,0,18.9,82.6,63.7,0.22,-0.3,-2,0,0.63,0,0,23.26,0
154.487,14.71,100,68,32.8,22.4,4.5,22.4,379.33,183,1735,41,6,135,12.46,12.49,191.2,300,3.58,467.3,4.69,80.83,2899,2897.9,7.07,5576,141,0,-9.13,98,98,13.7,9.6,6.2,11.5,13.7,11.1,3.71,760,9.72,90.6,1.38,317.9,3.83,37.5,88.2,64.7,-0.8,-4.9,-8.3,-3,-0.4,-3,0,55,0.06,-0.01,259.5,568.9,568.84,82.3,98.8,0,18.9,82.3,63.4,0.22,-0.41,-2.1,0,0.63,0,0,23.46,0
154.694,14.71,100,68,32.7,22.4,4.5,22.4,379.33,183,1744,41,6,135,12.45,12.49,191.2,300,3.56,469,4.69,79.94,2924,2897.9,7.01,5591,142,0,-9.21,98,98,14.1,10,6.2,11.5,14.1,11.5,3.73,758,9.72,90.6,1.25,322,3.83,37.5,88.5,64.7,-0.4,-4.5,-8.3,-2.7,-0.4,-3,0,55,0.06,0,258.3,568.9,568.84,81.8,98.9,0,18.8,81.8,63,0.22,-0.16,-2.1,0,0.63,0,0,23.77,0
154.899,14.71,100,68,33.4,22.4,4.7,22.4,377.71,181,1751,41,6,135,12.36,12.49,191.2,300,3.52,469.4,4.69,79.23,2967.2,2897.9,7.01,5659,143,0,-9.79,98,98,14.1,10,6.6,11.8,14.1,11.5,3.64,758,9.72,90.6,1,317.6,3.83,37.5,88.2,64.7,-0.4,-4.5,-7.9,-2.7,-0.4,-5.7,0,55,0.06,0,257.4,568.9,568.84,81.4,98.4,0,18.8,81.4,62.6,0.22,-0.05,-2.1,0,0.63,0,0,23.44,0
155.524,14.71,100,68,32.5,22.4,4.6,22.4,377.71,181,1760,41,6,135,12.5,12.49,191.2,300,3.49,469.9,4.69,79.6,2916.4,2897.9,7.01,5673,144,0,-9.83,98,98,14.1,10.3,6.6,11.8,14.1,8.8,3.68,754,9.72,90.6,-6.38,421.4,3.83,37.5,95.8,64.7,-1.2,-3.8,-7.2,-1.9,-1.2,-10.2,0,55,0.08,-0.03,248.7,568.9,568.84,80.2,96.2,0,18.7,80.2,61.5,0.22,-0.91,-2.3,0,0.63,0,0,31.11,0
155.815,14.7,56.8,68,32.4,22.4,5.8,22.4,376.09,181,1783,41,6,136,11.91,13.49,191.2,300,3.44,461.6,4.68,79.6,2904.8,2897.9,7.01,5770,146,0,-8.53,98,98,12.8,10.2,6.8,12.1,12.8,3.8,3.65,736,9.72,90.5,-201.25,-1366.1,1.74,10.3,1.4,24.2,-1.2,-3.8,-7.2,-1.9,-1.5,-10.2,0,55,0.07,-0.01,236.3,274.6,464.26,52.6,70,0,18.8,52.6,33.8,0.22,-0.39,-2.3,1048576,0.03,0,0,-22.85,0
156.029,14.7,64.7,68,19.6,16.7,-6.1,14.6,374.47,181,1796,41,6,136,12.96,16.96,166.5,155.9,3.42,305.2,3.94,79.06,2900.5,2897.9,27.59,5702,147,1048576,0.01,53.9,54,5,4.6,4.2,4.5,5,3.8,2.62,456,9.72,65,27.62,-142.4,2.08,14.6,14.8,19.9,-1.2,-3.4,-7.2,-1.5,-1.9,-10.2,0,55,0.08,0,149.6,308.7,314.63,62.4,81,0,18.7,62.4,43.7,0.22,-0.19,-2.3,1048576,0.45,0,0,-5.15,0
156.235,14.7,0,68,15,10,-12.1,0,374.47,181,1801,41,6,135,11.65,12.84,125.2,66.8,3.45,231.1,3.16,79.94,2984,2741.5,27.33,5598,147,0,0.01,36.5,41.3,-0.5,1.6,-0.5,-0.5,-0.5,0.9,2.28,244,8.92,65,21.88,-863.8,1,0,0,0.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,55,0,0.09,86.5,56.1,93.43,18.1,18.1,0,18.1,18.1,0,0.22,1.66,-0.8,0,0.1,0,0,-3,0
156.455,14.7,0,68,8.1,3.3,-8.5,0.5,371.41,181,1805,41,6,135,37.94,61.63,59.2,24.4,3.44,108,2.41,80.29,2323.8,2553.2,27.09,5643,147,0,0.01,29.9,30.8,-2,-2,-2,-2,-2,-2,1.71,-76,5.48,65,14,-443.9,1.04,0.5,0,0.2,0,0,-7.5,0,0,-7.5,0,55,0,0.07,40.2,49.7,50.29,18.1,18.1,0,18.1,18.1,0,0.22,1.44,0,0,0.1,0,0,-2.15,0
156.646,14.7,0,68,4.7,1.5,-4.6,0.5,366.55,181,1803,41,6,133,54,184.69,25.5,24.4,3.47,46,2.13,80.48,2368.8,2553.2,27,5583,146,0,0.01,19.9,20.3,2.5,2.5,2.5,2.5,2.5,2.5,1.44,-70,3.24,65,5.75,-256.5,1.04,0.5,0,0.2,0,0,0,0,0,0,0,55,0,0.05,24.7,47,46.7,18.2,18.2,0,18.2,18.2,0,0.22,1.16,0,0,0.19,0,0,-1.23,0
156.851,14.7,0,68,3.4,-0.4,-3,0.5,361.69,181,1800,41,6,133,59.32,212.76,24,24.4,3.47,43.9,1.97,76.41,2400.1,2553.2,12.99,5569,145,0,0.01,22,21.8,2.5,2.5,2.5,2.5,2.5,2.5,1.36,-70,3.32,100,2.62,-182.2,1.04,0.5,0,0.2,0,0,0,0,0,0,0,55,0,0.04,24.4,46.7,46.26,18.2,18.2,0,18.2,18.2,0,0.22,0.96,0,0,0.23,0,0,-0.88,0
157.057,14.7,0,68,2.9,-0.3,-2.4,0.5,357.01,183,1794,41,6,133,70.92,227.21,24,24.4,3.49,43.8,1.98,78.89,2430,2553.2,-0.5,5536,145,0,0.01,23,23,2,2,2,2,2,2,1.32,-70,3.28,100,1.38,-157.2,1.04,0.5,0,0.2,0,0,0,0,0,0,0,55,0,0.02,24.4,46.5,45.93,18.2,18.2,0,18.2,18.2,0,0.22,0.76,0,0,0.25,0,0,-0.76,0
157.262,14.7,0,68,2.6,-0.2,-2.2,0.5,352.33,183,1789,41,6,133,81.36,232.47,24,24.3,3.52,43.7,1.96,80.29,2456.1,2553.2,-0.56,5506,144,0,0.01,23.3,23.4,2,2,2,2,2,2,1.29,-70,3.24,100,0.5,-140.2,1.04,0.5,0,0.2,0,0,0,0,0,0,0,55,0,0.02,24.5,46.2,45.69,18.3,18.3,0,18.3,18.3,0,0.22,0.6,0,4,0.26,0,0,-0.67,0
157.678,14.7,0,68,2.4,-0.2,-1.9,0.5,348.55,183,1785,41,6,133,90.95,234.28,24,24.3,3.56,43.1,1.95,79.6,2479.6,2553.2,-0.5,5473,143,4,0.01,23.8,23.7,2,2,2,2,2,2,1.27,-70,3.2,100,0.75,-122.5,1.04,0.5,0,0.2,0,0,0,0,0,0,0,55,0,0.01,24.6,45.5,45.27,18.4,18.4,0,18.4,18.4,0,0.22,0.43,0,4,0.26,0,0,-0.59,0
157.879,14.7,0,68,2,-0.1,-1.7,0.3,339.91,183,1778,41,6,131,104.9,235.2,21,21.2,3.61,31.2,1.95,69.5,2523.1,2553.2,-0.71,4473,142,4,0.01,20.1,20.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.25,-61,2.53,100,0.62,-109.5,1.02,0.3,0,0.1,0,0,0,0,0,0,0,55,0,0,20.8,31.3,32.4,19.5,19.5,0,19.5,19.5,0,0.22,0.15,0,4,0.3,0,0,-0.49,0
158.084,14.7,0,68,1.7,-0.2,-1.5,0.3,336.67,183,1774,41,6,131,107.52,235.2,20.2,20.6,3.63,29.5,1.93,69.68,2540.5,2553.2,-0.53,4410,141,4,0.01,20,19.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.23,-60,2.39,100,0.38,-95.8,1.02,0.3,0,0.1,0,0,0,0,0,0,0,55,0,0,20.7,31.2,30.94,19.5,19.5,0,19.5,19.5,0,0.22,0.03,0,4,0.3,0,0,-0.43,0
158.323,14.7,0,68,1.6,-0.2,-1.3,0.3,332.35,183,1771,41,6,129,114.69,235.2,20.2,20.4,3.67,29.2,1.93,66.31,2558.5,2553.2,-0.68,4396,140,4,0.01,20.2,20.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.22,-60,2.37,100,0.38,-87.1,1.02,0.3,0,0.1,0,0,0,0,0,0,0,55,0,0,20.3,30.5,30.36,19.5,19.5,0,19.5,19.5,0,0.22,-0.08,0,0,0.3,0,0,-0.39,0
158.496,14.7,0,68,1.5,-0.1,-1.2,0.3,326.95,183,1765,41,6,129,121.64,235.2,19.5,20.1,3.71,28.3,1.93,67.37,2577,2553.2,-0.62,4368,139,0,0.01,20.3,20.3,-3,-3,-3,-3,-3,-3,1.21,-60,2.3,100,0.38,-80,1.02,0.3,0,0.1,0,0,0,0,0,0,0,55,0,0,20,29.9,29.69,19.5,19.5,0,19.5,19.5,0,0.22,-0.19,0,0,0.31,0,0,-0.35,0
158.702,14.7,0,68,1.5,-0.1,-1.1,0.3,322.63,185,1762,41,6,127,130.04,235.2,19.5,19.7,3.73,27.8,1.93,66.66,2589.8,2553.2,-0.59,4342,139,0,0.01,20.4,20.4,-3,-3,-3,-3,-3,-3,1.2,-60,2.25,100,0.12,-73.5,1.02,0.3,0,0.1,0,0,0,0,0,0,0,55,0,-0.01,19.6,28.9,28.84,19.6,19.6,0,19.6,19.6,0,0.22,-0.3,0,0,0.32,0,0,-0.32,0
158.919,14.7,0,68,1.4,-0.1,-1,0.3,319.39,185,1760,41,6,127,136.84,235.2,18.8,19.1,3.74,26.9,1.93,66.85,2603.7,2553.2,-0.59,4312,137,0,0.01,20.2,20.1,-3,-3,-3,-3,-3,-3,1.2,-60,2.2,100,0.25,-69.5,1.02,0.3,0,0.1,0,0,0,0,0,0,0,55,0,-0.01,19.2,28.3,28.1,19.6,19.6,0,19.6,19.6,0,0.22,-0.4,0,0,0.32,0,0,-0.3,0
