﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_M240I_EGOR_PURE800_E50_WMI_V12)
58.000,14.73,100,66.2,29.2,22.4,8.5,22.4,318.31,178,1503,29,5,102,12.65,12.51,191.2,300,-3.42,448.7,4.69,84.19,2872.3,2899,7.95,5675,112,0,-10.07,98,98,15,15.3,12.3,16.5,16.5,12.7,3.4,762,9.72,90.6,-0.88,574.4,3.82,37.5,101.2,64.4,-1.2,-0.8,-3.8,0,0,-3.8,0,54,0.08,0,246,568.9,568.84,78.1,96.7,0,18.4,78.1,59.7,0.23,-0.01,0,0,0.64,0,0,36.83,0
58.122,14.73,100,66.2,29.4,22.4,8.2,22.4,320.47,180,1513,29,5,102,12.61,12.49,191.2,300,-3.33,456.6,4.69,83.48,2918.7,2899,7.86,5755,113,0,-8.95,98,98,15.3,15.7,12.7,16.5,16.5,12.7,3.42,761,9.72,90.6,-0.5,559.9,3.82,37.5,101.2,64.4,-1.2,-0.8,-3.8,0,0,-3.8,0,54,0.08,0,245.8,568.9,568.84,78,96.2,0,18.3,78,59.7,0.23,-0.14,0,0,0.64,0,0,36.83,0
58.312,14.73,100,66.2,29.7,22.4,8,22.4,320.47,180,1526,29,5,102,12.6,12.49,191.2,300,-3.31,460.7,4.69,79.23,2949.2,2899,7.89,5824,114,0,-7.99,98,98,15.3,15.7,12.7,16.5,16.5,12.7,3.44,761,9.72,90.6,-0.75,546.9,3.82,37.5,101.2,64.4,-1.2,-0.4,-3.4,0,0,-3.4,0,54,0.08,0,246.4,568.9,568.84,77.9,95.9,0,18.2,77.9,59.7,0.23,-0.13,0,0,0.64,0,0,36.83,0
58.521,14.73,100,66.2,29.7,22.4,7.9,22.4,321.55,180,1539,29,5,102,12.6,12.5,191.2,300,-3.25,466.6,4.69,77.29,2942.5,2899,7.89,5872,116,0,-7.18,98,98,15.7,16.1,13.1,16.5,16.5,13.1,3.44,760,9.72,90.6,-0.88,536.6,3.82,37.5,101.2,64.4,-0.8,-0.4,-3.4,0,0,-3.4,0,54,0.07,-0.01,246.1,568.9,568.84,77.8,94.4,0,18.1,77.8,59.7,0.23,-0.54,0,0,0.64,0,0,36.83,0
58.706,14.73,100,66.2,30,22.4,7.7,22.4,321.55,180,1549,29,5,102,12.58,12.5,191.2,293.8,-3.18,474.1,4.69,83.48,2980,2899,7.86,5988,117,0,-6.57,98,98,15.7,14.8,13.1,14.9,16.5,13.1,3.47,756,9.72,90.6,-2.5,514.8,3.81,37.4,101.2,64.4,-0.8,0,-3,0,0,-3,0,54,0.06,-0.02,247.2,568.9,568.84,78,93.9,0,18,78,60,0.23,-0.61,0,0,0.64,0,0,36.83,0
58.924,14.73,100,66.2,30.1,22.4,6.8,22.4,323.71,181,1562,29,5,104,12.46,12.49,191.2,286.5,-3.11,480.6,4.69,80.83,2933,2899,7.86,6064,118,0,-6.76,98,98,15.2,15.1,14,15.2,15.2,14,3.43,760,9.72,90.6,-3.62,431.2,3.74,36.4,96.2,64.4,-0.4,0,-3,0,0,-3,0,54,0.06,0,246.8,568.9,568.84,77.9,94.1,0,17.9,77.9,60,0.23,-0.24,0,0,0.64,0,0,31.77,0
59.119,14.73,100,66.2,30.4,22.4,5.5,22.4,323.71,181,1571,29,5,104,12.54,12.49,191.2,279.2,-3.07,488.8,4.69,75.87,2982.9,2899,8.09,6108,120,0,-6.39,98,98,16.6,17,14,17,17,14,3.51,757,9.72,90.6,-1.75,348.6,3.66,35.3,90.1,64.4,0,0,-2.7,0,0,-2.7,0,54,0.05,0,246.7,568.9,568.84,77.3,93.5,0,17.8,77.3,59.5,0.23,0.05,0,0,0.64,0,0,25.68,0
60.406,14.73,100,66.2,31.1,22.4,2,22.4,328.03,183,1594,29,5,104,12.39,12.49,191.2,258.7,-2.88,507.6,4.69,77.46,2896.1,2899,8.06,6416,124,0,-6.74,98,98,17,17,14.7,14.3,17,14.7,3.57,748,9.72,90.6,-2.5,28,3.39,31.6,65.2,64.3,0,0,-1.5,-2.3,0,-1.5,0,54,0.04,-0.01,240.6,560.6,568.84,75.7,90.3,0,17.2,75.7,58.5,0.23,-0.39,0,0,0.65,0,0,0.83,0
60.555,14.73,100,66.2,31.3,22.4,0.2,22.4,334.51,185,1611,29,5,108,12.49,12.49,191.2,241.6,-2.71,512,4.69,79.41,3006.1,2899,8,6708,129,0,-6.48,98,98,14.5,15.2,14.5,14.7,14.5,15.2,3.61,726,9.72,90.7,2.5,30.2,3.41,31.9,65.2,64.3,0,0,-1.5,-1.9,0,-1.5,0,54,0.03,-0.02,236.1,561.8,568.84,74.8,88.1,0,17,74.8,57.8,0.23,-0.66,0,0,0.65,0,0,0.89,0
60.971,14.73,100,66.2,31.7,22.4,0.3,22.4,335.59,185,1614,29,5,109,12.57,12.49,191.2,239.3,-2.69,512.1,4.69,83.48,2972.1,2899,8.03,6718,130,0,-5.79,98,98,17,17,15.5,15.1,17,15.5,3.55,718,9.71,90.7,16.12,388.2,3.55,33.8,93,64.4,0,0,-4.5,-1.5,0,-1.2,0,54,0.02,-0.01,232.9,568.9,568.84,74.7,87.9,0,16.9,74.7,57.8,0.23,-0.37,0,4,0.64,0,0,28.61,0
61.174,14.73,0,66.2,36.3,22.4,-15.7,13.2,338.83,187,1616,29,6,111,13.9,12.49,174.8,136.8,-2.61,363.4,4.69,83.66,2471.7,2899,16.95,6328,133,4,0.01,31,46.5,-3.5,0.2,-3.4,-3,-3.4,-1,3.94,314,6.87,60,-42.75,-1862.4,1,0,0,1.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,54,0.03,0.09,164.6,54.1,208.81,19.2,41,0,18.4,19.2,0.8,0.22,1.63,0,0,0.2,0,0,-4.54,0
61.449,14.73,0,66.2,13.9,11.8,-16.6,0,339.91,187,1618,29,6,111,30.35,47.9,143.2,24.2,-2.6,237.4,3.2,74.64,2350.8,2731.9,28.3,5088,133,0,0.01,39.9,43,-4,-4,-4,-4,-4,-4,2.2,-96,9.11,65,26.75,-749.5,1.01,0.1,0,0.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,54,0,0.17,79.1,49.4,52.75,18.9,18.9,0,18.9,18.9,0,0.22,2.52,0,0,0.03,0,0,-2.48,0
61.885,14.73,0,66.2,5.8,2.2,-6,0.5,342.07,187,1618,29,6,111,30.14,223.83,36.8,24.2,-2.59,60.7,2.28,76.94,2385,2731.9,28,5058,132,0,0.01,22.7,24.4,-2,-2,-2,-2,-2,-2,1.54,-64,3.98,65,8.38,-288.8,1.04,0.5,0,0.1,0,0,0,0,0,0,0,54,0,0.16,27.8,42.5,41.54,18.9,18.9,0,18.9,18.9,0,0.22,2.3,0,0,0.15,0,0,-1.34,0
62.121,14.73,0,66.2,2.7,-0.5,-2.3,0.5,338.83,187,1605,29,6,108,35.95,234.28,24,24.2,-2.57,39.2,1.99,75.87,2423,2731.9,16.1,4990,130,0,0.01,22.1,21.8,-1,-1,-1,0,-1,-1,1.3,-64,2.98,100,1.25,-137.9,1.04,0.5,0,0.1,0,0,0,0,0,0,0,54,0,0.15,24.4,41.5,40.74,18.9,18.9,0,18.9,18.9,0,0.22,2.07,0,0,0.27,0,0,-0.64,0
62.303,14.73,0,66.2,2.3,-0.2,-1.9,0.5,336.67,187,1600,29,6,108,41.52,235.2,24,24.1,-2.57,39.1,2,76.41,2438.7,2731.9,-0.12,4971,130,0,0.01,22.9,22.9,-1,-1,-1,-1,-1,-1,1.27,-64,2.9,100,0.5,-121.2,1.03,0.5,0,0.1,0,0,0,0,0,0,0,54,0,0.14,24.3,41.1,40.44,18.9,18.9,0,18.9,18.9,0,0.22,1.98,0,0,0.28,0,0,-0.57,0
62.917,14.73,0,66.2,2.1,-0.2,-1.7,0.4,333.43,187,1596,29,6,106,46.53,235.2,24,23.9,-2.58,38.6,1.98,76.06,2450,2731.9,-0.12,4955,130,0,0.01,23.1,23.2,-1,-1,-1,-1,-1,-1,1.26,-62,2.87,100,0.12,-96,1.03,0.4,0,0.1,0,0,0,0,0,0,0,54,0,0.11,23.7,39.9,39.32,19,19,0,19,19,0,0.22,1.78,0,0,0.29,0,0,-0.45,0
63.127,14.72,0,66.2,1.8,-0.1,-1.3,0.4,322.63,187,1585,29,6,104,59.73,235.2,23.2,23.4,-2.64,37.1,1.96,74.81,2482.5,2731.9,-0.21,4875,127,0,0.01,23.5,23.5,-1,-1,-1,-1,-1,-1,1.23,-62,2.75,100,0.25,-86.6,1.03,0.4,0,0.1,0,0,0,0,0,0,0,54,0,0.1,23.6,39.2,38.63,19,19,0,19,19,0,0.22,1.69,0,0,0.29,0,0,-0.4,0
63.330,14.72,0,66.2,1.7,-0.1,-1.2,0.4,318.31,185,1582,29,6,104,63.05,235.2,23.2,23.2,-2.67,36.5,1.96,74.46,2490,2731.9,-0.24,4848,127,0,0.01,23.4,23.5,-1,-1,-1,-1,-1,-1,1.22,-62,2.72,100,0.25,-80.8,1.03,0.4,0,0.1,0,0,0,0,0,0,0,54,0,0.1,23.3,38.7,38.11,19.1,19.1,0,19.1,19.1,0,0.22,1.63,0,0,0.29,0,0,-0.38,0
63.662,14.72,0,66.2,1.6,-0.1,-1.1,0.4,315.25,185,1580,29,6,104,67.27,235.2,23.2,23.1,-2.7,36.3,1.95,74.29,2499.6,2731.9,-0.3,4819,126,4,0.01,23.5,23.5,-1,-1,-1,-1,-1,-1,1.21,-62,2.71,100,-0.25,-77.9,1.03,0.3,0,0.1,0,0,0,0,0,0,0,54,0,0.09,22.2,34.5,35.74,19.4,19.4,0,19.4,19.4,0,0.22,1.54,0,4,0.31,0,0,-0.36,0
63.844,14.72,0,66.2,1.5,-0.1,-1.1,0.3,309.31,183,1576,29,6,102,73.07,235.2,21,21,-2.76,30.7,1.95,67.54,2511.8,2731.9,-0.21,4420,125,4,0.01,21.2,21.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.21,-60,2.41,100,-0.25,-80.1,1.02,0.3,0,0.1,0,0,0,0,0,0,0,54,0,0.09,19.5,27.1,30.4,19.8,19.8,0,19.8,19.8,0,0.22,1.5,0,4,0.35,0,0,-0.36,0
64.253,14.72,0,66.2,1.4,-0.1,-1.2,0.2,306.97,183,1575,29,6,102,76.02,235.2,15.8,15.5,-2.8,21.4,1.94,64.89,2517,2731.9,-0.18,4060,124,4,0.01,16.3,17.1,-3,-3,-3,-3,-3,-3,1.2,-57,1.83,100,0.12,-76.1,1.01,0.2,0,0.1,0,0,0,0,0,0,0,54,0,0.09,13,17.4,19.46,20.1,20.1,0,20.1,20.1,0,0.22,1.45,0,4,0.41,0,0,-0.31,0
