﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_M240I_EGOR_PURE800_E50_WMI_V12)
205.855,14.74,100,67.1,31.6,22.4,4.4,22.4,342.07,183,1591,26,5,115,12.32,12.49,191.2,278.9,-1.92,503.8,4.69,77.29,2932.1,2896.4,7.3,6161,121,0,-7.88,98,98,14.9,17,12.5,12.8,15.3,14.3,3.61,758,9.72,90.6,-4.12,283.1,3.71,36,85.6,64.7,-1.5,0,-4.5,-4.2,0,-2.7,0,54,0.02,0.01,252.9,568.9,568.84,78.8,94.4,0,17.9,78.8,60.9,0.23,0.35,-0.2,0,0.64,0,0,20.85,0
206.060,14.74,100,67.1,32.2,22.4,4,22.4,343.15,183,1602,26,5,115,12.29,12.49,191.2,274.8,-1.86,508.4,4.69,76.23,2839.6,2896.4,7.33,6242,122,0,-8.76,98,98,15.5,17,12.5,13.2,17,14.7,3.58,752,9.72,90.6,-5.5,230,3.66,35.3,81.6,64.7,-1.2,0,-4.5,-3.8,0,-2.3,0,54,0.02,0.01,252.3,568.9,568.84,78.2,94.3,0,17.7,78.2,60.5,0.23,0.35,-0.2,0,0.64,0,0,16.94,0
206.266,14.74,100,67.1,31.9,22.4,2.6,22.4,344.23,183,1611,26,5,115,12.43,12.49,191.2,267.1,-1.82,511.7,4.69,82.77,2866,2896.4,7.36,6314,123,0,-8.94,98,98,15.8,14.8,12.5,13.2,17,14.7,3.55,752,9.72,90.6,-2.25,161.8,3.6,34.5,73.7,64.7,-1.2,0,-4.2,-3.8,0,-2.3,0,54,0.02,0,250.3,568.9,568.84,77.6,93.3,0,17.6,77.6,60,0.23,0.09,-0.2,0,0.64,0,0,8.97,0
206.479,14.74,100,67.1,32.3,22.4,2.5,22.4,345.31,185,1618,26,5,115,12.48,12.49,191.2,263.4,-1.75,514.9,4.69,76.94,2948.9,2896.4,7.24,6416,124,0,-8.91,98,98,14.6,14.7,12.8,13.6,14.6,14.6,3.65,746,9.72,90.6,-5.38,116.6,3.55,33.8,68.8,64.7,-0.8,0,-4.2,-3.4,0,-4.9,0,54,0.02,0,249.5,568.9,568.84,77.4,93.2,0,17.6,77.4,59.8,0.23,0.11,-0.2,0,0.64,0,0,4.12,0
206.649,14.74,100,67.1,32.5,22.4,1.4,22.4,346.39,185,1625,26,5,117,12.43,12.49,191.2,257.6,-1.71,518.8,4.69,78.35,2957.3,2896.4,7.24,6445,126,0,-8.73,98,98,16.2,17,12.8,10.6,17,12.1,3.65,743,9.72,90.6,0.75,80.6,3.54,33.7,67.3,64.7,-0.8,0,-3.8,-6.4,0,-4.9,0,54,0.02,-0.01,247.7,568.9,568.84,76.9,91.7,0,17.4,76.9,59.5,0.23,-0.31,-0.2,0,0.64,0,0,2.58,0
206.780,14.74,100,67.1,32.7,22.4,1.1,22.4,347.47,185,1630,26,5,117,12.54,12.49,191.2,254.1,-1.65,520.8,4.69,82.6,2934.4,2896.4,7.36,6512,127,0,-8.13,98,98,16.2,17,13.2,10.6,17,12.1,3.63,739,9.72,90.6,-2.75,55.2,3.53,33.5,66.7,64.7,-0.4,0,-3.8,-6.4,0,-4.9,0,54,0.02,-0.01,246.8,568.9,568.84,76.9,91.4,0,17.3,76.9,59.6,0.23,-0.38,-0.2,0,0.64,0,0,2.06,0
206.985,14.74,100,67.1,32.8,22.4,0.7,22.4,348.55,187,1630,26,5,117,12.55,12.49,191.2,250.8,-1.64,522,4.69,74.29,2959.9,2896.4,7.33,6561,127,0,-7.9,98,98,16.6,17,10.2,10.6,17,12.5,3.75,734,9.72,90.6,-2,19.2,3.49,33,65.3,64.7,-3.4,-0.4,-6.8,-6,-0.4,-4.5,0,54,0.01,-0.01,245.4,568.9,568.84,76.8,90.4,0,17.3,76.8,59.5,0.23,-0.53,-0.2,0,0.64,0,0,0.62,0
207.196,14.73,100,67.1,32.8,22.4,0.1,22.4,349.63,187,1634,26,5,118,12.6,12.49,191.2,247,-1.6,522.7,4.69,81,2988.1,2896.4,7.21,6626,129,0,-7.24,98,98,13.1,16.1,9.7,10.5,14.6,12,3.59,724,9.72,90.6,-8.38,-54.4,3.45,32.4,63.3,64.7,-3.4,-0.4,-6.8,-6,-0.4,-4.2,0,54,0,-0.01,243.2,563.1,568.84,76.9,90.2,0,17.2,76.9,59.7,0.23,-0.41,-0.3,0,0.63,0,0,-1.35,0
207.409,14.73,25.3,67.1,33.8,22.4,-3.1,22.4,352.33,187,1638,26,6,118,12.59,12.49,191.2,227.1,-1.56,509.8,4.69,82.6,3000,2896.4,7.39,6708,130,4,-6.61,67.5,75.4,13.1,15.1,10.1,10.5,14,12.3,3.72,718,9.72,90.3,-91.12,-2253.1,1,0,0,2.4,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,0,54,-0.01,0.02,36.9,49.7,239.4,30.5,45.4,0,17.3,30.5,13.2,0.23,0.72,0,0,0.35,0,0,-4.97,0
207.608,14.73,0,67.1,19.1,15.8,-21.3,2.8,352.33,187,1641,26,6,120,18.23,16.28,24.8,19.5,-1.53,51.9,3.64,68.62,2223.1,2619.1,15.57,6316,131,0,0.01,24.8,11.6,4,3.5,4,3.5,4,3.5,2.72,-46,2.13,65,-71,-1295.9,1,0,0,0.2,0,0,0,0,0,0,0,54,0.01,0.03,115.9,55.2,70.33,45.6,62.5,0,17,45.6,28.6,0.23,0.93,-0.3,0,0.04,0,0,-2.69,0
207.810,14.73,0,67.1,14.5,8.5,-14.6,0,355.39,189,1643,26,6,120,9.75,14.01,108.8,19.5,-1.51,212.8,2.98,78.89,2165.1,2180.8,27.97,6071,130,0,0.01,37.5,39.3,-4.3,-4.1,-4.3,-4.1,-4.3,-4.1,2.22,202,8.64,65,10.88,-906.4,1,0,0,0.1,0,0,0,0,0,0,0,54,0.01,0,86.2,53.3,42.35,42.4,57.4,0,16.9,42.4,25.5,0.23,0.16,-0.3,0,0.04,0,0,-2.35,0
208.053,14.73,0,67.1,11.3,4.9,-11.9,0,357.01,189,1641,26,6,118,12.6,12.88,74.2,19.5,-1.49,146.7,2.61,71.45,2187.8,2175.9,27.71,6088,130,0,0.01,33.2,33.9,-2.4,-2.4,-2.5,-2.4,-2.5,-2.5,1.99,110,6.41,65,10.88,-712.1,1,0,0,0.1,0,0,0,0,0,0,0,54,0.02,0.03,66.2,47.8,40.11,36.3,54.4,0,17,36.3,19.3,0.23,0.97,0,0,0.08,0,0,-2.32,0
208.243,14.73,0,67.1,7.9,2.5,-8.4,0,355.39,189,1641,26,6,118,13.18,12.52,54.8,19.3,-1.48,96.9,2.31,78.35,2020.4,2175.9,27.59,5394,130,0,0.43,28.1,29.1,-2,-2,-2,-2,-2,-2,1.71,50,5.23,65,8.38,-518.1,1,0,0,0.1,0,0,0,0,0,0,0,54,0.04,0.04,46,39.7,35.99,31.2,51.8,0,17.4,31.2,13.8,0.22,1.03,0,0,0.12,0,0,-2.27,0
208.432,14.73,0,67.1,5.7,2.4,-5.7,0,352.33,189,1641,26,6,118,12.68,12.49,20.2,19.2,-1.47,32.8,2.21,62.95,2071.7,2175.9,6.66,4955,130,0,0.77,14.5,15.2,0,0,0,0,0,0,1.48,-32,2.35,100,6.88,-331.8,1,0,0,0.1,0,0,0,0,0,0,0,54,0.07,0.02,19.5,32.7,32.57,23.1,44.2,0,17.6,23.1,5.5,0.22,0.69,0,0,0.14,0,0,-1.48,0
208.630,14.73,0,67.1,4.2,0,-4.3,0,348.55,189,1638,26,6,117,11.6,12.49,18.8,19.1,-1.46,30.4,2.01,76.58,2076.4,2175.9,-0.97,4954,129,0,0.01,15.4,15.1,1.5,1.4,1.6,1.5,1.6,1.6,1.42,-30,2.46,100,3.25,-265.4,1,0,0,0.1,0,0,0,0,0,0,0,54,0.09,0.01,18.6,32.8,32.02,22.7,44.2,0,17.6,22.7,5.1,0.22,0.36,0,0,0.14,0,0,-1.18,0
208.842,14.73,0,67.1,3.5,-0.5,-3.6,0,346.39,189,1632,26,6,117,11.67,12.49,18.8,19,-1.46,30.1,1.95,73.22,2117.6,2175.9,-0.79,4934,129,0,0.01,16.1,16.1,3.5,3.5,3.5,3.5,3.5,3.5,1.37,-26,2.46,100,1.75,-226.9,1,0,0,0.1,0,0,0,0,0,0,0,54,0.1,0,18.8,32.6,31.86,22.4,44.4,0,17.6,22.4,4.8,0.22,0.22,0,0,0.14,0,0,-1.01,0
209.042,14.73,0,67.1,3,-0.6,-3,0,342.07,189,1627,26,6,115,11.91,12.49,18,18.9,-1.46,29.6,1.92,75.35,2149.2,2175.9,-0.65,4921,129,0,-6.7,16.6,16.5,3,3,3,3,3,3,1.32,-26,2.49,100,1,-192.5,1,0,0,0.1,0,0,0,0,0,0,0,54,0.11,0,18.7,32.4,31.65,22.4,44.7,0,17.6,22.4,4.8,0.22,0.09,0,0,0.15,0,0,-0.86,0
209.260,14.73,0,67.1,2.5,-0.7,-2.5,0,338.83,189,1618,26,6,115,12.15,12.49,18,18.9,-1.46,29.5,1.91,74.98,2173,2175.9,-0.68,4880,127,0,-7.81,17.1,17,2.5,2.5,2.5,2.5,2.5,2.5,1.28,-27,2.49,100,0.62,-165.1,1,0,0,0.1,0,0,0,0,0,0,0,54,0.11,0,18.7,32.1,31.37,22.3,44.4,0,17.6,22.3,4.7,0.22,-0.08,0,0,0.15,0,0,-0.74,0
209.452,14.73,0,67.1,2.2,-0.7,-2.3,0,335.59,189,1612,26,6,115,12.35,12.49,18.8,18.8,-1.47,29.6,1.9,71.98,2184.6,2175.9,-0.68,4882,127,0,-7.63,17.3,17.5,2.5,2.5,2.5,2.5,2.5,2.5,1.26,-28,2.49,100,0.5,-148.9,1.01,0.2,0,0.1,0,0,0,0,0,0,0,54,0,-0.01,22,38.8,34.22,17.7,17.7,0,17.7,17.7,0,0.22,-0.33,0,0,0.13,0,0,-0.68,0
209.658,14.73,0,67.1,2,-0.3,-1.6,0.4,332.35,189,1609,26,6,115,14.09,15.09,23.2,23.1,-1.47,36.3,1.94,72.5,2245.2,2175.9,-0.59,4821,127,0,0.01,22.1,21.9,-1,-1,-1,-1,-1,-1,1.25,-62,2.82,100,0.62,-103.9,1.03,0.4,0,0.1,0,0,0,0,0,0,0,54,0,-0.02,23.3,38.5,37.71,17.7,17.7,0,17.7,17.7,0,0.22,-0.53,0,0,0.17,0,0,-0.48,0
209.894,14.73,0,67.1,1.9,-0.2,-1.5,0.4,329.11,189,1607,26,6,115,53.14,38.85,23.2,23.1,-1.48,36.1,1.95,73.58,2257.4,2175.9,-0.77,4824,126,0,0.01,22.4,22.5,-1,-1,-1,-1,-1,-1,1.24,-62,2.8,100,0.12,-97.4,1.03,0.4,0,0.1,0,0,0,0,0,0,0,54,0,-0.02,23.2,38.2,37.78,17.7,17.7,0,17.7,17.7,0,0.22,-0.6,0,0,0.2,0,0,-0.45,0
210.070,14.73,0,67.1,1.8,-0.2,-1.3,0.4,324.79,189,1605,26,6,113,68.26,93.78,22.5,23,-1.49,35.8,1.95,74.46,2269.3,2175.9,-0.82,4791,126,0,0.01,22.6,22.5,-1.5,-1.5,-1,-1.5,-1.5,-1.5,1.23,-62,2.75,100,0.38,-88.5,1.03,0.4,0,0.1,0,0,0,0,0,0,0,54,0,-0.02,22.9,37.8,37.34,17.7,17.7,0,17.7,17.7,0,0.22,-0.67,0,0,0.24,0,0,-0.41,0
210.274,14.73,0,67.1,1.7,-0.1,-1.3,0.4,321.55,189,1603,26,6,113,76.02,143.36,22.5,22.8,-1.5,35.1,1.94,71.45,2276.5,2175.9,-0.68,4772,125,0,0.01,22.4,22.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.22,-61,2.71,100,0.25,-82.8,1.03,0.4,0,0.1,0,0,0,0,0,0,0,54,0,-0.03,22.8,37.2,36.79,17.8,17.8,0,17.8,17.8,0,0.22,-0.74,0,0,0.27,0,0,-0.38,0
210.484,14.73,0,67.1,1.6,-0.1,-1.2,0.4,318.31,187,1602,26,6,111,80.82,192.37,22.5,22.6,-1.51,34.7,1.94,72.87,2284.9,2175.9,-0.68,4744,124,4,0.01,22.6,22.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.22,-61,2.66,100,0,-79.4,1.03,0.4,0,0.1,0,0,0,0,0,0,0,54,0,-0.03,22.6,36.9,36.47,17.8,17.8,0,17.8,17.8,0,0.22,-0.79,0,4,0.29,0,0,-0.37,0
