Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR,FF_Ethanol %
139.55,1099.25,0,1.27,0.15,86,12.5,17.8,0,3.91,1,0,199.4,15.06,69.37
139.65,1093.75,0,1.28,0.15,86,13,17.11,0,3.91,1,0,199.4,15.06,69.34
139.76,1090,0,1.28,0.16,86,14,16.31,0,3.91,1,0,199.4,15.06,69.37
139.86,1081.25,0,1.27,0.15,86,14,15.96,0,3.91,1,0,199.4,15.06,69.37
139.96,1073,0,1.27,0.16,86,14,15.73,0,3.91,1,0,199.4,15.06,69.37
140.06,1066.5,0,1.28,0.16,86,15,15.5,0,3.91,1,0,199.4,15.06,69.37
140.16,1054.75,0,1.27,0.16,86,14.5,15.39,0,3.91,1,0,199.4,15.06,69.37
140.26,1052.5,0,1.26,0.16,86,14.5,15.27,0,3.91,1,0,199.4,14.94,69.4
140.37,1047.25,0,1.26,0.15,86,14.5,15.16,0,3.91,1,0,199.4,14.94,69.37
140.47,1040.5,0,1.26,0.16,86,14.5,15.16,0,3.91,1,0,199.4,14.94,69.37
140.57,1028,0,1.25,0.15,86,14.5,15.16,0,3.91,1,0,199.4,14.94,69.37
140.67,1023.25,0,1.25,0.16,86,14.5,15.16,0.78,3.91,1,0,199.4,14.94,69.4
140.78,1017.75,0,1.26,0.16,86,14.5,15.04,0.78,3.91,1,0,199.4,14.94,69.37
140.89,1005.75,0,1.25,0.16,86,15,15.04,0.78,3.91,1,0,199.4,14.94,69.37
140.99,998.75,0,1.24,0.15,86,15,15.04,0.78,3.91,1,0,199.4,14.94,69.37
141.09,994,0,1.24,0.16,86,15.5,15.04,0.78,3.91,1,0,199.4,14.94,69.34
141.20,980,0,1.25,0.16,86,15,15.04,0.78,3.91,1,0,199.4,14.94,69.34
141.30,974.5,0,1.24,0.16,86,15,15.04,0.78,3.91,1,0,199.4,14.94,69.37
141.40,966.25,0,1.24,0.16,86,15,15.16,0.78,3.91,1,0,199.4,14.94,69.37
141.50,960.5,0,1.24,0.16,87.8,15,15.16,1.56,3.91,1,0,199.4,14.94,69.34
141.60,958.5,0,1.23,0.16,87.8,14.5,15.04,1.56,3.91,1,0,199.4,14.94,69.34
141.70,949.25,0,1.24,0.16,87.8,14.5,15.04,1.56,3.91,1,0,199.4,14.94,69.34
141.80,941.5,0,1.23,0.16,87.8,15,15.04,1.56,3.91,1,0,199.4,14.94,69.37
141.90,943,0,1.24,0.16,87.8,14.5,15.04,1.56,3.91,1,0,199.4,14.94,69.37
142.01,933.5,0,1.23,0.16,87.8,14.5,15.04,1.56,3.91,1,0,199.4,14.94,69.37
142.11,929.5,0,1.22,0.16,87.8,14.5,14.93,1.56,3.91,1,0,199.4,14.94,69.37
142.21,928.25,0,1.23,0.16,87.8,14,14.93,1.56,3.91,1,0,199.4,14.94,69.37
142.31,923.5,0,1.22,0.16,87.8,14,14.93,1.56,3.91,1,0,199.4,14.94,69.4
142.41,924.5,0,1.22,0.16,87.8,14,14.81,1.56,3.91,1,0,199.4,14.94,69.37
142.51,919.75,0,1.23,0.16,87.8,14,14.81,1.56,3.91,1,0,199.4,14.94,69.37
142.61,912,0,1.22,0.16,87.8,14,14.81,1.56,3.91,1,0,199.4,14.94,69.34
142.71,907.5,0,1.21,0.16,87.8,14,14.7,1.56,3.91,1,0,199.4,14.94,69.37
142.81,907,0,1.22,0.16,87.8,14,14.7,1.56,3.91,1,0,199.4,14.94,69.37
142.91,904,0,1.22,0.16,87.8,14,14.59,1.56,3.91,1,0,199.4,14.94,69.37
143.02,890,0,1.21,0.16,87.8,14.5,14.59,1.56,3.91,1,0,199.4,14.94,69.43
143.12,894,0,1.2,0.16,87.8,14,14.59,1.56,3.91,1,0,199.4,14.94,69.37
143.23,888.5,0,1.22,0.16,87.8,14,14.47,1.56,3.91,1,0,199.4,14.94,69.37
143.33,881.25,0,1.21,0.17,87.8,14.5,14.47,1.56,3.91,1,0,199.4,14.94,69.37
143.43,878.5,0,1.2,0.16,87.8,14,14.47,0.78,3.91,1,0,199.4,14.94,69.4
143.54,871.5,0,1.22,0.16,87.8,14.5,14.47,0.78,3.91,1,0,199.4,14.94,69.37
143.64,872.5,0,1.22,0.16,87.8,14,14.47,0.78,3.91,1,0,199.4,14.94,69.37
143.74,872.25,0,1.21,0.17,87.8,14,14.47,0.78,3.91,1,0,199.4,14.94,69.37
143.84,863.75,0,1.2,0.17,87.8,14,14.47,0.78,3.91,1,0,199.4,14.94,69.4
143.94,863,0,1.2,0.16,87.8,14,14.47,0.78,3.91,1,0,199.4,14.94,69.37
144.04,856.25,0,1.22,0.17,87.8,14,14.59,0.78,3.91,1,0,199.4,14.94,69.37
144.14,857.75,0,1.21,0.17,87.8,14,14.59,0.78,3.91,1,0,199.4,14.94,69.37
144.24,856.25,0,1.21,0.17,87.8,13.5,14.59,0.78,3.91,1,0,199.4,14.94,69.4
144.35,855.75,0,1.2,0.16,87.8,13.5,14.59,0.78,3.91,1,0,199.4,14.94,69.37
144.45,855.5,0,1.19,0.16,87.8,13.5,14.59,0.78,3.91,1,0,199.4,14.94,69.37
144.55,859.25,0,1.18,0.16,87.8,13,14.7,0.78,3.91,1,0,199.4,14.94,69.4
144.65,849.5,0,1.19,0.16,87.8,13,14.7,0.78,3.91,1,0,199.4,14.94,69.37
144.75,847.5,0,1.2,0.16,87.8,13.5,14.7,1.56,3.91,1,0,199.4,14.94,69.4
144.86,846,0,1.2,0.16,87.8,13.5,14.7,1.56,3.91,1,0,197.6,14.94,69.37
144.96,844,0,1.2,0.16,87.8,13.5,14.7,1.56,3.91,1,0,197.6,14.94,69.37
145.06,843.75,0,1.2,0.16,87.8,13.5,14.7,1.56,3.91,1,0,197.6,14.94,69.4
145.16,842.5,0,1.19,0.16,87.8,13.5,14.7,1.56,3.91,1,0,197.6,14.94,69.37
145.26,837.75,0,1.19,0.16,89.6,14,14.7,1.56,3.91,1,0,197.6,14.94,69.37
145.36,834.75,0,1.18,0.16,89.6,14,14.7,1.56,3.91,1,0,197.6,14.94,69.37
145.47,831.25,0,1.18,0.16,89.6,14,14.7,1.56,3.91,1,0,197.6,14.94,69.37
145.57,828.25,0,1.18,0.16,89.6,14,14.7,0.78,3.91,1,0,197.6,14.94,69.37
145.67,828.75,0,1.19,0.16,89.6,14,14.7,0.78,3.91,1,0,197.6,14.94,69.37
145.77,828.25,0,1.18,0.16,89.6,13.5,14.7,0.78,3.91,1,0,197.6,14.94,69.37
145.88,822.25,0,1.18,0.15,89.6,14,14.7,0.78,3.91,1,0,197.6,14.94,69.37
145.98,818.75,0,1.17,0.16,89.6,14,14.7,0.78,3.91,1,0,197.6,14.94,69.37
146.08,812.75,0,1.17,0.16,89.6,14,14.7,0.78,3.91,1,0,197.6,14.94,69.37
146.18,811.25,0,1.17,0.16,89.6,14,14.7,0.78,3.91,1,0,197.6,14.94,69.37
146.28,811.5,0,1.18,0.16,89.6,14,14.7,0.78,3.91,1,0,197.6,14.94,69.37
146.39,805.25,0,1.17,0.16,89.6,14,14.7,0.78,3.91,1,0,197.6,14.94,69.37
146.49,805.5,0,1.18,0.16,89.6,14,14.59,0.78,3.91,1,0,197.6,14.94,69.37
146.59,802.25,0,1.18,0.16,89.6,14,14.7,0.78,3.91,1,0,197.6,14.94,69.37
146.69,789.75,0,1.17,0.17,89.6,14,14.7,0.78,3.91,1,0,197.6,14.94,69.34
146.79,788,0,1.17,0.17,89.6,14.5,14.7,0.78,3.91,1,0,197.6,14.94,69.37
146.89,786,0,1.17,0.17,89.6,14,14.7,0.78,3.91,1,0,197.6,14.94,69.37
147.00,784.25,0,1.17,0.16,89.6,14,14.7,0.78,3.91,1,0,197.6,14.94,69.37
147.10,780.25,0,1.18,0.17,89.6,14,14.59,0.78,3.91,1,0,197.6,14.94,69.37
147.20,783.5,0,1.17,0.16,89.6,13.5,14.7,0.78,3.91,1,0,197.6,14.94,69.37
147.30,774.75,0,1.16,0.17,89.6,13.5,14.59,0.78,3.91,1,0,197.6,14.94,69.37
147.41,775,0,1.17,0.17,89.6,14,14.59,0.78,3.91,1,0,197.6,14.94,69.37
147.52,774.75,0,1.16,0.16,89.6,13.5,14.59,0.78,3.91,1,0,197.6,14.94,69.37
147.62,771,0,1.16,0.17,89.6,13.5,14.59,0.78,3.91,1,0,197.6,14.94,69.37
147.72,771,0,1.16,0.16,89.6,13.5,14.59,0.78,3.91,1,0,197.6,14.94,69.37
147.82,769,0,1.17,0.17,89.6,13.5,14.59,0.78,3.91,1,0,197.6,14.94,69.37
147.93,769,0,1.17,0.16,89.6,13.5,14.59,0.78,3.91,1,0,197.6,14.94,69.37
148.03,773.5,0,1.18,0.16,89.6,13,14.59,0.78,3.91,1,0,197.6,14.94,69.37
148.14,772.75,0,1.17,0.16,89.6,13,14.59,0.78,3.91,1,0,197.6,14.94,69.37
148.24,769.75,0,1.18,0.17,89.6,13.5,14.59,0.78,3.91,1,0,197.6,14.94,69.37
148.34,766.25,0,1.18,0.17,89.6,13.5,14.59,0.78,3.91,1,0,197.6,14.94,69.37
148.44,770.25,0,1.18,0.16,89.6,13,14.59,0.78,3.91,1,0,197.6,14.94,69.37
148.54,771,0,1.16,0.16,89.6,13,14.59,0.78,3.91,1,0,197.6,14.94,69.37
148.64,767,0,1.16,0.16,89.6,13.5,14.59,0.78,3.91,1,0,197.6,14.94,69.4
148.75,769.25,0,1.17,0.16,89.6,13,14.59,0.78,3.91,1,0,197.6,14.94,69.37
148.85,769.5,0,1.16,0.17,89.6,13,14.59,0.78,3.91,1,0,197.6,14.94,69.37
148.95,767.75,0,1.16,0.16,89.6,13,14.59,0.78,3.91,1,0,197.6,14.94,69.37
149.06,764,0,1.17,0.16,89.6,13.5,14.59,0.78,3.91,1,0,197.6,14.94,69.37
149.16,765.75,0,1.17,0.16,89.6,13,14.59,0.78,3.91,1,0,197.6,14.94,69.37
149.26,765.25,0,1.15,0.16,89.6,13,14.59,0.78,3.91,1,0,197.6,14.94,69.4
149.36,764,0,1.16,0.17,89.6,13.5,14.59,0.78,3.91,1,0,197.6,14.94,69.4
149.47,761.5,0,1.15,0.16,89.6,13.5,14.59,0.78,3.91,1,0,197.6,14.94,69.37
149.57,759,0,1.17,0.17,89.6,13.5,14.59,0.78,3.91,1,0,197.6,14.94,69.37
149.67,759.5,0,1.17,0.16,89.6,13.5,14.47,0,3.91,1,0,197.6,14.94,69.37
149.77,752.75,0,1.17,0.16,89.6,13,14.47,0,3.91,1,0,197.6,14.94,69.37
149.87,750,0,1.16,0.17,89.6,13,14.47,0,3.91,1,0,197.6,14.94,69.37
149.98,752,0,1.15,0.16,89.6,13,14.47,0,3.91,1,0,197.6,14.94,69.37
150.08,745,0,1.16,0.17,91.4,13.5,14.47,0,3.91,1,0,197.6,14.94,69.37
150.19,745.75,0,1.16,0.17,91.4,13.5,14.47,0,3.91,1,0,197.6,14.94,69.37
150.30,742,0,1.17,0.16,91.4,13.5,14.47,0,3.91,1,0,197.6,14.94,69.37
150.40,742.25,0,1.15,0.16,91.4,14,14.47,0,3.91,1,0,197.6,14.94,69.37
150.50,745.5,0,1.16,0.17,91.4,13.5,14.47,0,3.91,1,0,197.6,14.94,69.4
150.60,740.25,0,1.15,0.16,91.4,14,14.47,0,3.91,1,0,197.6,14.94,69.4
150.70,740.75,0,1.17,0.16,91.4,14,14.47,0,3.91,1,0,197.6,14.94,69.37
150.80,742,0,1.17,0.17,91.4,13.5,14.47,0,3.91,1,0,197.6,14.94,69.37
150.90,737.75,0,1.17,0.17,91.4,14,14.59,0,3.91,1,0,197.6,14.94,69.37
151.01,739.25,0,1.16,0.16,91.4,14,14.59,0,3.91,1,0,197.6,14.94,69.37
151.12,741,0,1.16,0.17,91.4,14,14.59,0,3.91,1,0,197.6,14.94,69.37
151.22,744.25,0,1.16,0.17,91.4,13.5,14.59,0,3.91,1,0,197.6,14.94,69.37
151.32,743.5,0,1.16,0.17,91.4,13.5,14.59,0,3.91,1,0,197.6,14.94,69.43
151.42,748.75,0,1.17,0.16,91.4,13,14.59,0,3.91,1,0,197.6,14.94,69.37
151.52,749.25,0,1.16,0.17,91.4,13,14.59,0,3.91,1,0,197.6,14.94,69.34
151.62,752.25,0,1.16,0.17,91.4,13,14.59,0,3.91,1,0,197.6,14.94,69.37
151.72,753,0,1.17,0.16,91.4,12.5,14.59,0,3.91,1,0,197.6,14.94,69.37
151.82,750,0,1.17,0.16,91.4,13,14.59,0,3.91,1,0,197.6,14.94,69.37
151.93,749.5,0,1.16,0.17,91.4,13,14.59,0,3.91,1,0,197.6,14.94,69.4
152.03,747.5,0,1.15,0.17,91.4,13,14.59,0,3.91,1,0,197.6,14.94,69.37
152.13,748.75,0,1.16,0.16,91.4,13,14.59,0,3.91,1,0,197.6,14.94,69.37
152.23,745.75,0,1.16,0.17,91.4,13.5,14.59,0,3.91,1,0,197.6,14.94,69.43
152.33,746.5,0,1.17,0.17,91.4,13,14.47,-0.78,3.91,1,0,197.6,14.94,69.4
152.43,748.25,0,1.17,0.16,91.4,13,14.47,-0.78,3.91,1,0,197.6,14.94,69.37
152.54,746.75,0,1.17,0.17,91.4,13.5,14.47,-0.78,3.91,1,0,197.6,14.94,69.4
152.64,745.75,0,1.16,0.16,91.4,13.5,14.47,-0.78,3.91,1,0,197.6,14.94,69.37
152.74,747.75,0,1.16,0.16,91.4,13,14.47,-0.78,3.91,1,0,197.6,14.94,69.37
152.84,747,0,1.15,0.17,91.4,13,14.47,-0.78,3.91,1,0,197.6,14.94,69.34
152.95,746.5,0,1.16,0.16,91.4,13.5,14.47,-0.78,3.91,1,0,197.6,14.94,69.37
153.05,744.75,0,1.16,0.17,91.4,13.5,14.47,-0.78,3.91,1,0,197.6,14.94,69.37
153.16,741,0,1.16,0.17,91.4,14,14.47,-0.78,3.91,1,0,197.6,14.94,69.37
153.26,741.75,0,1.15,0.17,91.4,13.5,14.47,-0.78,3.91,1,0,197.6,14.94,69.37
153.37,741.75,0,1.15,0.17,91.4,13.5,14.47,-0.78,3.91,1,0,197.6,14.94,69.37
153.48,737.25,0,1.16,0.18,91.4,14,14.47,-0.78,3.91,1,0,197.6,14.94,69.37
153.58,737.75,0,1.16,0.16,91.4,14,14.47,-0.78,3.91,1,0,197.6,14.94,69.4
153.68,740.25,0,1.15,0.16,91.4,14,14.47,-0.78,3.91,1,0,197.6,14.94,69.37
153.78,739,0,1.17,0.17,91.4,14.5,14.47,-0.78,3.91,1,0,197.6,14.94,69.37
153.89,736.5,0,1.17,0.16,91.4,14,14.47,-0.78,3.91,1,0,197.6,14.94,69.37
153.99,735.75,0,1.16,0.16,91.4,14.5,14.47,-1.56,3.91,1,0,197.6,14.94,69.37
154.10,735.25,0,1.16,0.17,91.4,14,14.59,-1.56,3.91,1,0,197.6,14.94,69.37
154.21,743.75,0,1.16,0.16,91.4,13.5,14.47,-1.56,3.91,1,0,197.6,14.94,69.37
154.31,742.75,0,1.15,0.16,91.4,13.5,14.47,-1.56,3.91,1,0,197.6,14.94,69.37
154.41,745.25,0,1.15,0.17,91.4,13.5,14.59,-1.56,3.91,1,0,197.6,14.94,69.37
154.51,747.5,0,1.15,0.16,91.4,13,14.59,-1.56,3.91,1,0,197.6,14.94,69.37
154.61,739,0,1.16,0.16,91.4,14,14.59,-1.56,3.91,1,0,197.6,14.94,69.4
154.72,741,0,1.16,0.17,91.4,14,14.59,-1.56,3.91,1,0,197.6,14.94,69.37
154.82,742,0,1.16,0.16,91.4,13.5,14.59,-1.56,3.91,1,0,197.6,14.94,69.37
154.92,740.25,0,1.14,0.16,91.4,14,14.59,-1.56,3.91,1,0,197.6,14.94,69.37
155.02,738.25,0,1.15,0.17,91.4,14,14.59,-1.56,3.91,1,0,197.6,14.94,69.37
155.12,737.25,0,1.15,0.17,91.4,14,14.59,-1.56,3.91,1,0,197.6,14.94,69.37
155.22,734.5,0,1.14,0.16,91.4,14.5,14.59,-1.56,3.91,1,0,197.6,14.94,69.37
155.32,731.75,0,1.16,0.17,91.4,14.5,14.59,-1.56,3.91,1,0,197.6,14.94,69.37
155.42,734,0,1.16,0.17,91.4,14,14.59,-1.56,3.91,1,0,197.6,14.94,69.37
155.53,733,0,1.15,0.16,91.4,14.5,14.59,-1.56,3.91,1,0,197.6,14.94,69.4
155.63,733.25,0,1.15,0.16,91.4,14,14.59,-1.56,3.91,1,0,197.6,14.94,69.37
155.73,732.5,0,1.15,0.17,91.4,14.5,14.59,-1.56,3.91,1,0,197.6,14.94,69.4
155.83,733.5,0,1.15,0.16,91.4,14.5,14.59,-1.56,3.91,1,0,197.6,14.94,69.37
155.94,730.75,0,1.15,0.16,91.4,14.5,14.59,-1.56,3.91,1,0,197.6,14.94,69.4
156.04,732,0,1.14,0.17,91.4,14.5,14.59,-1.56,3.91,1,0,197.6,14.94,69.37
156.14,728.75,0,1.16,0.16,91.4,14.5,14.59,-1.56,3.91,1,0,197.6,14.94,69.37
156.24,721.5,0,1.16,0.16,91.4,15.5,14.59,-1.56,3.91,1,0,197.6,14.94,69.37
156.35,721.5,0,1.14,0.16,91.4,15.5,14.7,-1.56,3.91,1,0,197.6,14.94,69.34
156.46,720.75,0,1.15,0.16,91.4,15.5,14.7,-1.56,3.91,1,0,197.6,14.94,69.37
156.57,724.25,0,1.14,0.16,91.4,15.5,14.7,-1.56,3.91,1,0,197.6,14.94,69.37
156.67,718.75,0,1.15,0.15,91.4,15.5,14.7,-1.56,3.91,1,0,197.6,14.94,69.37
156.77,719.25,0,1.15,0.16,91.4,15.5,14.7,-1.56,3.91,1,0,197.6,14.94,69.4
156.87,720,0,1.14,0.17,91.4,15.5,14.7,-1.56,3.91,1,0,197.6,14.94,69.37
156.98,720.25,0,1.16,0.17,91.4,15.5,14.7,-1.56,3.91,1,0,197.6,14.94,69.37
157.08,718.5,0,1.17,0.16,91.4,16,14.7,-1.56,3.91,1,0,197.6,14.94,69.37
157.18,715,0,1.15,0.17,91.4,16,14.7,-1.56,3.91,1,0,197.6,14.94,69.37
157.28,714,0,1.16,0.17,91.4,16,14.7,-1.56,3.91,1,0,197.6,14.94,69.37
157.38,713.25,0,1.14,0.17,91.4,16,14.7,-1.56,3.91,1,0,197.6,14.94,69.34
157.48,716,0,1.15,0.17,91.4,16,14.7,-1.56,3.91,1,0,197.6,14.94,69.37
157.59,713.5,0,1.14,0.17,91.4,16,14.7,-1.56,3.91,1,0,197.6,14.94,69.37
157.69,722.25,0,1.15,0.17,91.4,15.5,14.7,-1.56,3.91,1,0,197.6,14.94,69.37
157.79,726.25,0,1.15,0.16,91.4,15.5,14.7,-1.56,3.91,1,0,197.6,14.94,69.37
157.89,727.5,0,1.15,0.16,91.4,15,14.7,-1.56,3.91,1,0,197.6,14.94,69.37
158.00,728,0,1.16,0.17,91.4,15,14.7,-1.56,3.91,1,0,197.6,14.94,69.34
158.10,727.25,0,1.17,0.17,91.4,14.5,14.7,-1.56,3.91,1,0,197.6,14.94,69.37
158.20,737,0,1.16,0.17,91.4,14,14.7,-1.56,3.91,1,0,197.6,14.94,69.37
158.30,740.75,0,1.15,0.17,91.4,13.5,14.7,-1.56,3.91,1,0,197.6,14.94,69.37
158.40,746.75,0,1.17,0.17,91.4,13,14.7,-1.56,3.91,1,0,197.6,14.94,69.37
158.50,752.75,0,1.17,0.16,91.4,12.5,14.7,-1.56,3.91,1,0,197.6,14.94,69.37
158.60,756.5,0,1.16,0.16,91.4,12.5,14.7,-1.56,3.91,1,0,197.6,14.94,69.37
158.70,749.5,0,1.15,0.17,91.4,13,14.7,-1.56,3.91,1,0,197.6,14.94,69.37
158.81,751.25,0,1.15,0.16,91.4,13,14.7,-1.56,3.91,1,0,197.6,14.94,69.37
158.91,756.25,0,1.18,0.17,91.4,12.5,14.7,-1.56,3.91,1,0,197.6,14.94,69.37
159.01,754.75,17.18,2.35,1.82,93.2,0,14.7,-1.56,3.91,1,0,197.6,14.94,69.37
159.11,760.75,4.75,1.66,1.6,93.2,0.5,14.81,-1.56,3.91,1,0,197.6,14.94,69.4
159.21,1003.75,0,1.22,0.15,91.4,0,14.81,-0.78,3.91,1,0,197.6,14.94,69.37
159.32,1222,0,1.12,0.1,91.4,2.5,14.36,-1.56,3.91,1,0,197.6,14.94,69.37
159.42,1267.5,0,1.24,0.1,91.4,8,13.9,-2.34,3.91,1,0,197.6,14.94,69.37
159.52,1273.75,0,1.26,0.13,91.4,8,13.78,-3.12,3.91,1,0,197.6,14.94,69.37
159.63,1184.5,2.33,1.36,0.15,91.4,8,14.01,-3.12,3.91,1,0,197.6,14.94,69.37
159.74,971.75,11.58,2.43,1.64,91.4,0.5,14.24,-3.12,4.69,1,0,197.6,14.94,69.37
159.84,795.75,2.61,1.29,0.61,91.4,0,14.47,-3.12,4.69,1,0,197.6,14.47,69.37
159.94,762.25,1.66,1.27,0.19,91.4,5,14.81,-3.12,4.69,1,0,197.6,14.59,69.37
160.05,890,2.03,1.32,0.2,91.4,16,16.77,-0.78,3.91,1,0,197.6,14.82,69.34
160.16,932,22.1,2.39,0.27,91.4,20.5,17.57,3.91,4.69,1,0,197.6,14.94,69.4
160.26,963.75,48.29,2.11,1.15,91.4,8.5,17.34,6.25,4.69,1,0,197.6,14.59,69.37
160.36,1018,8.37,1.71,0.53,91.4,10.5,17.23,9.38,3.91,1,0,197.6,14.35,69.37
160.46,1308.5,1.86,1.3,0.18,91.4,23,15.27,7.81,3.91,1,0,197.6,14.35,69.37
160.56,1474,1.62,1.35,0.14,91.4,27,13.21,2.34,4.69,1,0,197.6,14.59,69.37
160.66,1476.25,2.43,1.4,0.14,91.4,29,12.98,-3.91,3.91,1,0,197.6,14.82,69.37
160.76,1333,5.11,1.67,0.28,91.4,29.5,13.44,-4.69,4.69,1,0,197.6,14.94,69.37
160.86,1198.5,10.89,2.15,0.59,91.4,13.5,14.24,-2.34,4.69,1,0,197.6,14.94,69.37
160.97,907.25,8.79,1.98,0.95,91.4,10,15.27,-1.56,4.69,1,0,197.6,14.94,69.37
161.07,969.25,8.46,1.88,0.81,91.4,12.5,16.19,0,4.69,1,0,197.6,14.71,69.34
161.17,1182.5,9.59,1.92,0.65,91.4,14.5,18.03,2.34,4.69,1,0,197.6,14.59,69.4
161.28,1229.5,6.79,1.77,0.46,91.4,19,15.85,5.47,4.69,1,0,197.6,14.59,69.37
161.39,1348.5,8.88,1.94,0.54,91.4,21.5,15.04,4.69,4.69,1,0,197.6,14.71,69.4
161.49,1381,8.65,1.95,0.56,91.4,23,14.13,3.12,4.69,1,0,197.6,14.71,69.37
161.59,1438.75,8.33,1.96,0.55,91.4,23,14.36,3.12,3.91,1,0,197.6,14.71,69.34
161.70,1451,8.45,1.96,0.55,91.4,23.5,13.67,2.34,3.91,1,0,197.6,14.59,69.37
161.81,1529.25,10.49,2.03,0.56,89.6,24.5,13.44,0.78,3.12,1,0,197.6,14.71,69.37
161.91,1664.5,11.16,2.13,0.61,89.6,25,13.32,-1.56,3.12,1,0,197.6,14.59,69.4
162.02,1789.5,10.5,2.16,0.62,89.6,25,14.36,-1.56,3.12,1,0,197.6,14.59,69.4
162.12,1818.5,9.17,2.11,0.57,89.6,25.5,14.81,0.78,2.34,1,0,197.6,14.47,69.34
162.22,1917.5,8.62,2.11,0.57,89.6,25.5,14.81,0.78,2.34,1,0,197.6,14.59,69.34
162.32,1972.25,8.9,2.13,0.5,89.6,28.5,14.36,0.78,0,1,0,197.6,14.59,69.37
162.42,2097.75,9.19,2.16,0.51,89.6,30,14.7,1.56,0,1,0,197.6,14.71,69.4
162.52,2143.25,10.66,2.26,0.53,89.6,31,14.47,2.34,0,1,0,197.6,14.71,69.37
162.62,2243.75,13.28,2.41,0.68,89.6,31,14.59,2.34,0,1,0,197.6,14.71,69.34
162.73,2397.75,12.1,2.35,0.66,89.6,31,14.47,3.12,0,1,0,197.6,14.47,69.37
162.83,2483,11.48,2.35,0.57,89.6,32.5,14.36,2.34,0,1,0,197.6,14.47,69.4
162.94,2513.5,11.08,2.34,0.56,89.6,32.5,14.47,2.34,0,1,0,197.6,14.47,69.43
163.05,2577.75,10.94,2.37,0.55,89.6,34.5,14.01,3.12,0,1,0,197.6,14.59,69.34
163.15,2715.25,11.6,2.43,0.57,89.6,35.5,14.13,2.34,0,1,0,197.6,14.59,69.37
163.25,2779.25,11.6,2.45,0.57,89.6,36,14.24,2.34,0,1,0,197.6,14.59,69.4
163.35,2913,11.44,2.46,0.57,89.6,36.5,14.47,2.34,0,1,0,197.6,14.59,69.37
163.45,2975.5,11.56,2.49,0.57,87.8,36.5,14.24,3.12,0,1,0,199.4,14.59,69.37
163.56,3036.25,11.73,2.51,0.56,87.8,37,14.13,2.34,0,1,0,199.4,14.59,69.4
163.67,3141,11.82,2.51,0.55,87.8,37,14.13,2.34,0,1,0,199.4,14.59,69.4
163.77,3236.25,12.85,2.54,0.55,87.8,37,13.9,1.56,0,1,0,199.4,14.59,69.34
163.88,3286,14.52,2.64,0.62,87.8,37.5,14.24,-0.78,0,1,0,199.4,14.59,69.37
163.98,3416.75,12.24,2.52,0.59,87.8,37,14.36,0,0,1,0,199.4,14.47,69.43
164.08,3465.5,3.79,2.02,0.37,87.8,40,13.44,0,0,1,0,199.4,14.47,69.37
164.18,3410.75,0.52,1.52,0.12,87.8,40.5,13.09,0,1.56,1,0,199.4,15.06,69.4
164.28,3371,0,1.39,0.07,87.8,43,12.4,0,1.56,1,0,199.4,15.06,69.37
164.38,3271.75,0,1.4,0.07,87.8,41,12.17,0,1.56,1,0,199.4,15.06,68.89
164.49,3209.75,0,1.4,0.07,86,35.5,12.29,0,1.56,1,0,199.4,15.06,68.89
164.60,3069.5,0,1.45,0.08,86,13,13.67,0,3.91,1,0,199.4,15.06,68.89
164.70,2980.5,0,1.45,0.09,86,13,14.36,0,3.91,1,0,199.4,15.06,68.89
164.80,2838,0,1.45,0.09,86,13,15.39,0,3.91,1,0,199.4,15.06,68.89
164.90,2762,0,1.35,0.08,86,39,17.57,0,3.91,1,0,199.4,15.06,68.95
165.00,2621.75,0,1.35,0.07,86,39,19.98,0,3.91,1,0,199.4,15.06,68.92
165.10,2474,0,1.37,0.08,87.8,39,20.33,0,3.91,1,0,199.4,15.06,68.89
165.20,2408.5,0,1.35,0.08,87.8,39,20.33,0,3.91,1,0,199.4,15.06,68.92
165.31,2241,0,1.33,0.08,87.8,39,20.33,0,3.91,1,0,199.4,15.06,68.92
165.42,2088.25,0.65,1.4,0.08,87.8,39,20.33,0,3.91,1,0,199.4,15.06,68.89
165.52,2009.25,1.69,1.49,0.12,87.8,36.5,20.33,0,3.91,1,0,199.4,15.06,68.89
165.63,1928,2.03,1.52,0.16,87.8,38.5,20.33,0,4.69,1,0,199.4,15.06,68.89
165.74,1857.25,3.29,1.56,0.16,87.8,41,20.33,0,5.47,1,0,199.4,15.06,68.89
165.84,1932.75,3.94,1.66,0.2,87.8,30,20.33,0,4.69,1,0,199.4,15.06,68.89
165.94,1951,4.99,1.8,0.29,87.8,47,20.33,0,4.69,1,0,199.4,15.06,68.89
166.04,1933,5.28,1.84,0.33,87.8,45,19.52,0,4.69,1,0,199.4,15.06,68.92
166.14,1844.75,8.08,1.85,0.35,87.8,39.5,19.06,0,4.69,1,0,199.4,15.06,68.92
166.24,1920,11.88,2.37,0.73,87.8,19,17.69,0.78,4.69,1,0,199.4,14.82,68.92
166.34,1932.75,11.96,2.37,0.78,87.8,27.5,16.19,9.38,3.91,1,0,199.4,14.82,68.89
166.44,1954.25,10.84,2.26,0.65,87.8,27,14.93,10.16,3.91,1,0,199.4,14.71,68.89
