﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.25 98G0B 98G0B v1.5 Stage 2 93oct_98ron Test v0.01.bin
73.236,14.4,100,14.6,12.1,15.2,210,1366,4,113,12.65,0,284.64,1.84,2190.7,6365,-5.6,99.9,7.5,464,153,2.28,14.638,0,0,-1.9,0,0,0,138.3,160,326.73,0,0,0,9.8,66.11,60.35,0
73.347,14.4,61.6,14.6,11.9,15.3,210,1377,4,113,12.71,0,286.44,1.84,2209.2,6416,-5.8,99.9,6.6,455,153,2.29,14.615,0,0,0,0,0,0,137.7,160,328.27,0,0,0,9.8,35.04,60.48,0
73.446,14.4,0,14.13,11.5,15.4,210,1377,4,115,13.08,0,282.19,1.83,2005,6360,0,82.2,-7.2,266,153,1.95,0.559,0,0,0,0,0,0,130.5,66.6,270.41,0,0,0,8.67,34.91,25.41,0
73.559,14.4,0,14.51,13.8,0.3,210,1377,5,115,12.61,0,137,1.85,2376.3,6195,0,19.2,-7,46,153,1.34,-0.328,0,0,0,0,0,0,36.9,19.1,181.76,0,0,4,3.18,34.85,3.88,0
73.668,14.4,0,14.6,13.7,0,210,1377,5,115,17.32,0,29.53,1.82,2246.3,5542,0,5.5,23.1,-6,154,1.05,-0.326,0,0,0,0,0,0,17.4,20.7,100.54,16,16,16,3.54,34.92,1.27,0
73.778,14.4,0,14.7,10.2,0,210,1377,5,115,19.95,0,28.25,1.81,1893.6,5360,0,6.6,10.7,-7,154,1,-0.328,0,0,0,0,0,0,13.7,13.7,64.56,16,16,16,2.63,34.74,0.83,0
73.890,14.4,0,14.7,8.3,0,210,1377,5,115,12.45,0,23.08,1.78,1559.4,5222,0,6.2,15.5,5,154,1,-0.328,0,0,0,0,0,0,16.5,13.3,42.86,0,0,0,2.57,33.56,0.57,0
73.997,14.4,0,14.7,7.3,0,210,1377,5,115,11.67,0,22.94,1.76,1299.5,5164,0,6.7,6.5,-50,154,1,-0.328,0,0,0,0,0,0,13.3,13.2,32.58,0,0,0,2.48,32.95,0.44,0
74.119,14.4,0,14.79,5.6,0,210,1377,6,115,12.66,0,21.44,1.76,1243.8,4992,0,7.1,2.5,-48,154,1.01,0.026,0,0,0,0,0,0,13.1,13.1,25.99,0,0,0,2.35,32.59,0.36,0
74.239,14.4,0,14.7,4.5,0.4,210,1366,6,117,28.69,0,20.42,1.76,1281,4794,0,7.7,2.5,-47,154,1.02,0.026,0,0,0,0,0,0,13.4,13,22.4,0,0,0,2.23,32.35,0.32,0
74.359,14.4,0,14.6,3.7,0.4,210,1366,6,117,48.22,0,19.64,1.76,1318.1,4584,0,8,2,-44,154,1.03,0.026,0,0,0,0,0,0,13.2,12.8,20.18,0,0,0,2.11,32.18,0.29,0
74.489,14.4,0,14.51,3.1,0.4,210,1366,6,117,60.99,0,18.94,1.04,1336.7,4377,0,8.4,1,-44,154,1.03,0.026,0,0,0,0,0,0,13.3,12.7,18.39,0,0,0,2,32.02,0.27,0
74.618,14.4,0,14.6,2.6,0.4,210,1366,6,115,66.55,0,17.61,1.01,1355.2,4150,0,8.5,1,-42,153,1.03,0.026,0,0,0,0,0,0,13.1,12.5,17.18,0,0,0,1.87,31.91,0.26,0
74.737,14.4,0,14.6,2.2,0.4,210,1366,6,115,77.01,0,16.31,1,1355.2,3932,0,8.6,0,-40,153,1.03,0.026,0,0,0,0,0,0,13,12.5,16.13,0,0,0,1.77,31.82,0.24,0
74.860,14.4,0,14.6,1.9,0,210,1366,6,115,96.26,0,15.89,1,1336.7,3745,0,8.1,1,-29,153,1,-0.328,0,0,0,0,0,0,13.2,12.5,15.26,16,16,16,1.76,31.71,0.23,0
74.977,14.4,0,14.51,1.8,0,210,1366,6,115,72.29,0,15.14,1,1206.7,3668,0,7.9,9.5,-19,153,1,-0.328,0,0,0,0,0,0,12.8,12.5,14.66,16,16,16,1.7,31.37,0.22,0
75.077,14.4,0,14.51,1.6,0,210,1366,6,115,27.82,0,15,1,1058.2,3624,0,7.8,22.7,-5,153,1,-0.328,0,0,0,0,0,0,12.6,12.5,14.35,8,8,8,1.68,31.04,0.22,0
75.198,14.4,0,14.51,1.5,0,212,1366,6,115,19.23,0,14.53,1.01,946.8,3580,0,7.7,12.2,-17,153,1,-0.328,0,0,0,0,0,0,12.6,12.5,14.04,8,8,8,1.67,30.73,0.22,0
75.319,14.4,0,14.6,1.3,0,212,1366,6,115,16.44,0,14.42,1.03,872.5,3569,0,7.7,9.8,-18,153,1,-0.328,0,0,0,0,0,0,12.5,12.5,13.85,8,8,8,1.68,30.44,0.22,0
75.437,14.4,0,14.51,1.2,0,212,1366,6,115,14.69,0,14.36,1.04,909.7,3571,0,7.9,5,-24,153,1,-0.328,0,0,0,0,0,0,12.5,12.5,13.78,0,0,0,1.67,30.21,0.22,0
75.558,14.4,0,14.6,1.2,0,212,1366,6,115,13.42,0,14.36,1.04,1002.5,3531,0,8.4,0,-38,153,1,-0.184,0,0,0,0,0,0,12.4,12.4,13.66,0,0,0,1.59,30.08,0.22,0
75.669,14.4,0,14.7,1.1,0.4,212,1366,6,115,13.18,0,14.22,1.05,1039.6,3490,0,9.6,0,-38,156,1.02,0.026,0,0,0,0,0,0,12.7,12.4,13.52,0,0,0,1.59,29.97,0.22,0
75.797,14.4,0,14.7,1,0.4,212,1366,6,115,15.09,0,14.44,1.05,1058.2,3488,0,10.2,0,-38,156,1.03,0.026,0,0,0,0,0,0,12.9,12.4,13.44,0,0,0,1.56,29.85,0.22,0
75.909,14.4,0,14.7,0.9,0.4,212,1366,6,113,21.83,0,14.14,1.06,1113.9,3489,0,10.6,0,-38,156,1.03,0.026,0,0,0,0,0,0,12.6,12.4,13.39,0,0,0,1.53,29.76,0.22,0
76.019,14.4,0,14.7,0.9,0.4,212,1366,6,113,30.91,0,14.08,1.03,1132.5,3462,0,10.9,-0.5,-38,156,1.03,0.026,0,0,0,0,0,0,12.6,12.4,13.32,0,0,0,1.52,29.7,0.22,0
76.149,14.4,0,14.6,0.8,0.4,212,1366,6,113,46.06,0,14.17,1.01,1169.6,3442,0,11.1,-0.5,-37,156,1.03,0.026,0,0,0,0,0,0,12.7,12.4,13.24,0,0,0,1.49,29.64,0.22,0
76.268,14.4,0,14.6,0.8,0.4,212,1366,6,113,60.45,0,13.75,1.01,1206.7,3400,0,11.2,-0.5,-38,156,1.03,0.026,0,0,0,0,0,0,12.5,12.4,13.11,0,0,0,1.48,29.61,0.22,0
76.398,14.4,0,14.6,0.8,0.4,212,1366,6,113,76,0,13.72,1,1225.3,3390,0,11.5,-0.5,-38,156,1.03,0.026,0,0,0,0,0,0,12.6,12.4,13.03,0,0,0,1.47,29.58,0.22,0
