﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.25 98G0B 98G0B v1.5 Stage 2 93oct_98ron Test v0.01.bin
193.040,14.3,0,14.6,2.2,0.4,205,1398,6,115,63.37,0,16.92,1.69,1132.5,4070,0,8.1,1,-41,158,1.03,0.078,0,0,0,0,0,0,12.6,12.5,16.7,0,0,0,1.73,31.54,0.25,0
193.141,14.3,0,14.6,2,0.4,205,1398,6,113,74.99,0,15.75,1.02,1132.5,3878,0,8.1,0,-40,158,1.03,0.078,0,0,0,0,0,0,12.7,12.5,15.91,0,0,0,1.67,31.5,0.24,0
193.260,14.3,0,14.6,1.8,0.1,205,1398,6,113,89.17,0,15.53,1.01,1113.9,3711,0,7,1.2,-30,158,1,-0.276,0,0,0,0,0,0,12.9,12.5,15.09,16,16,16,1.69,30.98,0.23,0
193.380,14.3,0,14.51,1.7,0.1,205,1398,6,113,67.9,0,15.19,1,1002.5,3634,0,7.2,39.8,4,158,1,-0.276,0,0,0,0,0,0,13,12.5,14.71,8,8,8,1.67,29.74,0.23,0
193.492,14.3,0,14.6,1.5,0.1,205,1398,6,113,30.82,0,14.53,1.01,909.7,3576,0,7,12.8,-16,158,1,-0.276,0,0,0,0,0,0,12.6,12.5,14.27,8,8,8,1.66,29.74,0.22,0
193.598,14.3,0,14.6,1.4,0.1,205,1398,6,113,20.13,0,14.44,1.02,928.2,3571,0,7,8.6,-22,158,1,-0.276,0,0,0,0,0,0,12.5,12.5,13.97,8,8,8,1.67,29.38,0.22,0
193.710,14.3,0,14.6,1.4,0.1,205,1398,6,113,15.72,0,14.39,1.03,965.4,3568,0,7.2,7.5,-21,158,1,-0.276,0,0,0,0,0,0,12.5,12.5,13.85,8,8,8,1.68,29.38,0.22,0
193.829,14.3,0,14.7,1.2,0.1,205,1398,6,113,13.99,0,14.36,1.04,1021.1,3561,0,7.2,7.4,-22,158,1,-0.276,0,0,0,0,0,0,12.5,12.4,13.76,0,0,0,1.67,29.56,0.22,0
193.950,14.3,0,14.6,1.2,0.1,205,1398,6,113,12.84,0,14.31,1.05,1002.5,3524,0,7.3,5,-38,158,1,-0.276,0,0,0,0,0,0,12.6,12.4,13.64,0,0,0,1.62,29.75,0.22,0
194.062,14.3,0,14.7,1.1,0.1,205,1398,6,111,12.33,0,14.11,1.06,1058.2,3478,0,8.4,0,-38,158,1.01,0.078,0,0,0,0,0,0,12.6,12.4,13.48,0,0,0,1.59,29.39,0.22,0
194.180,14.3,0,14.6,1,0.4,205,1398,6,111,13.28,0,14.33,1.06,1095.3,3502,0,9,0,-38,158,1.02,0.078,0,0,0,0,0,0,12.8,12.4,13.43,0,0,0,1.58,29.43,0.22,0
194.281,14.3,0,14.6,1,0.4,205,1398,6,111,17.48,0,14.31,1.07,1095.3,3476,0,9.5,0,-38,158,1.03,0.078,0,0,0,0,0,0,12.8,12.4,13.38,0,0,0,1.55,29.43,0.22,0
194.391,14.3,0,14.6,0.9,0.4,205,1398,6,111,23.48,0,14.14,1.07,1113.9,3464,0,9.9,-0.5,-38,158,1.03,0.078,0,0,0,0,0,0,12.7,12.4,13.32,0,0,0,1.53,29.43,0.22,0
194.490,14.3,0,14.6,0.9,0.4,205,1398,6,111,34.78,0,14.08,1.07,1113.9,3433,0,10.1,-0.5,-38,158,1.03,0.078,0,0,0,0,0,0,12.8,12.4,13.25,0,0,0,1.52,29.43,0.22,0
194.600,14.3,0,14.7,0.9,0.4,205,1398,6,111,44.76,0,14.11,1.03,1113.9,3450,0,10.3,-0.5,-38,158,1.03,0.078,0,0,0,0,0,0,12.7,12.4,13.23,0,0,0,1.51,29.43,0.22,0
194.721,14.3,0,14.7,0.8,0.4,207,1398,6,111,54.72,0,14.17,1.02,1113.9,3436,0,10.5,-0.5,-38,158,1.03,0.079,0,0,0,0,0,0,12.7,12.4,13.19,0,0,0,1.49,29.43,0.22,0
