﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS IN act. (*),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MSV Base Angle (*),MSV Dynamic Angle (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.82 00005D553C6405 v0.76_PumpE85_PI_Stg1lpfp_EFR9280_topmount_EWG.bin
583.070,14.61,100,41.7,236.77,219,1281,6,100,12.73,281.6,428.4,79.06,232,5114,-21.5,4810,114,4,3.45,97.9,-6.3,-6.2,4.45,562,169,9.74,34.6,-19.2,90.7,382,3.96,38.6,77.3,53,0,0,0,0,0,0,270.6,489.18,106,0,4,0,0,24.27,0
583.203,14.61,96.7,42,241.99,219,1276,6,102,13.11,284.4,399,74.98,232,5030.8,-21.5,4610,114,0,5.08,96.3,7.5,7.5,4.28,737,169,9.74,36.9,-22.8,94.7,399,3.96,39,79.2,52.8,0,0,0,0,0,0,268.6,488.12,107.3,0,4,1.06,0,25.26,0
583.362,14.61,97,41.1,252.79,217,1276,6,102,13.03,283.6,366.9,79.23,232,5072,-21.5,4265,116,4,7.05,95.2,-9.5,-10,4.36,486,169,9.74,46.6,-26.4,97.7,282,3.93,27.6,63.2,46.8,0,0,0,0,0,0,246.2,432.32,108.1,0,0,0,0,16.34,0
583.450,14.61,0,37.2,258.01,216,1272,6,104,14.07,169.4,284.4,72.87,232,5027.3,-21.5,3774,117,0,10.49,53.2,3.5,2.4,3.44,794,169,9.22,51.9,-23.7,75.9,-669.6,3.62,22.8,24.8,29.1,0,0,0,0,0,0,198.4,296.26,102.7,0,0,-4.29,0,0,0
583.571,14.61,0,30.8,263.41,216,1267,6,104,11.68,131.9,129.4,84.91,232,5174.7,-21.5,3620,117,0,5.49,64,14,11.5,2.95,474,169,3.34,35,-28.2,100,266.4,3.09,19.9,28.7,18.5,0,0,0,0,0,0,97.7,193.89,64.2,0,0,2.92,0,7.23,0
583.680,14.61,0,18.9,268.99,214,1267,6,104,10.8,79.7,100.9,85.62,232,4913.6,-21.5,3662,117,0,0.01,49,11.2,3.8,2.68,343,169,3.51,-0.2,-36.1,100,-547.5,2.06,3.8,4.1,7,0,0,0,0,0,0,62.8,112.54,51.6,6546.8,0,-2.89,0,0,0
583.761,14.61,0,11.8,274.39,214,1263,6,104,12.83,32.1,43.4,67.54,232,4792.3,-21.5,3691,117,0,0.01,40.7,10.7,20.2,2.16,168,169,2.29,0.1,-42.4,76.3,-585.6,1.54,3.3,2.4,2.4,0,0,0,0,0,0,28.2,59.95,35.8,6547.5,0,0,0,0,0
583.913,14.61,0,5.6,279.61,214,1263,6,104,12.94,12.5,27.5,46.48,232,4530.7,-21.5,3664,117,0,0.01,42.6,-2.6,-4,1.51,-9,169,1.04,0,-30.4,76.4,-341.9,1.29,3.3,0.7,0.7,0,0,0,0,0,0,16.5,25.53,29.4,6547.2,0,0,0,0,0
584.011,14.61,0,4.1,289.51,212,1261,6,104,11.61,12.5,15.4,63.83,232,4218.3,-21.5,3666,116,0,0.01,42,-8,-8,1.4,-40,169,1.03,0.2,-3.2,51.3,-206.1,1.24,3.3,0,0.6,0,0,0,0,0,0,12.7,17.74,22.3,6547,0,0,0,-0.63,0
584.124,14.61,0,5.3,293.83,210,1260,6,104,10.03,12.5,14.4,58.33,232,4194.8,-21.5,3652,116,0,0.01,40.6,-8,-7,1.57,-48,169,1.03,0.4,-9.2,96,-127.2,1.23,3.3,0.2,0.6,0,0,0,0,0,0,12.6,16.3,21.8,6546.9,0,0.01,0,-0.37,0
584.220,14.61,0,4,297.61,210,1260,6,104,10.02,12.5,14.9,57.64,232,4183.2,-21.5,3648,115,0,0.01,39.9,-7.5,-6.5,1.35,-48,169,1.01,0.3,-11.5,100,-64.1,1.23,3.3,0.4,0.6,0,0,0,0,0,0,12.8,15.92,21.4,6546.8,0,0,0,-0.15,0
584.310,14.61,0,4.8,300.67,210,1260,6,104,10.02,12.5,14.3,57.81,232,4166.9,-21.5,3620,114,0,0.01,39.1,-7,-7,1.39,-50,169,1.01,0,-11.9,100,-17.5,1.23,3.3,0.6,0.6,0,0,0,0,0,0,12.2,15.77,21,6546.7,0,0.03,0,-0.03,0
584.442,14.61,0,4.2,303.19,208,1260,6,104,10.02,12.5,13.9,56.56,232,4148.4,-21.5,3606,114,0,0.01,38.4,-6.5,-7,1.41,-48,169,1.01,0.2,-11.5,100,28.5,1.23,3.3,0.6,0.6,0,0,0,0,0,0,12.4,15.67,20.2,6546.6,0,0.03,0,0.05,0
584.553,14.61,0,2.3,305.53,208,1258,6,104,10.02,12.5,14.1,55.85,232,4125.5,-21.5,3575,113,0,0.01,37.9,-6.5,-7,1.24,-48,169,1.01,-0.1,-11.5,100,48.1,1.23,3.3,0.7,0.6,0,0,0,0,0,0,12,15.6,19.4,6546.5,0,0.01,0,0.13,0
584.660,14.61,0,1.7,307.33,208,1258,6,104,10.02,12.5,14.1,55.16,232,4102.8,-21.5,3561,112,0,0.01,36.6,-7,-7,1.2,-48,169,1.03,0,-11.3,100,76.4,1.23,3.3,1,0.6,0,0,0,0,0,0,11.9,15.53,18.8,6546.4,0,0.09,0,0.37,0
584.794,14.61,0,2.8,308.59,208,1258,6,104,11.13,12.5,13.9,55.51,232,4073.5,-21.5,3534,112,0,0.01,34.9,-7,-7,1.27,-48,169,1.05,0.3,-11.2,100,81.4,1.23,3.3,1,0.6,0,0,0,0,0,0,12.4,15.45,18,6546.3,0,0,0,0.41,0
584.905,14.61,0,2.3,310.21,207,1256,6,104,11.23,12.5,13.8,55.68,232,4043.7,-21.5,3503,111,0,0.01,34,-7,-7,1.28,-48,169,1.06,0.2,-9.6,100,93.8,1.23,3.3,1.1,0.6,0,0,0,0,0,0,12.4,15.37,16.4,0,0,0.01,0,0.52,0
585.010,14.61,0,1.1,310.57,207,1256,6,104,12.22,12.4,14.2,53.74,232,4025.1,-21.5,3484,110,0,0.01,33.4,-7.5,-7,1.18,-48,169,1.09,0,-10.4,100,108.6,1.23,3.3,1.2,0.6,0,0,0,0,0,0,12.5,15.3,16.4,0,0,0.03,0,0.61,0
585.091,14.61,0,1.4,310.75,207,1256,6,104,11.92,12.4,14.2,54.45,232,3999.9,-21.5,3466,109,0,0.01,32.5,-7.5,-7.5,1.23,-47,169,1.1,0.1,-10,100,105.8,1.22,3.2,1.2,0.6,0,0,0,0,0,0,12.7,15.26,16.4,0,0,0,0,0.6,0
585.240,14.61,0,1.7,310.75,207,1256,6,104,13.3,12.4,14,52.85,232,3972,-21.5,3438,109,0,0.01,30.8,-7.5,-7,1.21,-47,169,1.1,0,-9.2,100,110.5,1.22,3.1,1.2,0.5,0,0,0,0,0,0,12.8,15.14,16.5,0,0,0,0,0.62,0
585.392,14.61,0,1.6,310.57,207,1254,6,104,14.69,12.4,14,53.03,232,3935.5,-21.5,3402,107,0,0.01,29.2,-7.5,-7.5,1.2,-47,169,1.11,0.3,-8.8,100,112.2,1.21,3.1,1.2,0.5,0,0,0,0,0,0,12.8,15.03,16.5,0,0,0,0,0.62,0
585.481,14.61,0,1.4,309.85,205,1254,6,104,19.82,12.4,13.9,52.5,232,3905.3,-21.5,3384,107,0,0.01,27.4,-7.5,-7.5,1.19,-46,169,1.11,0.2,-8.4,100,114.9,1.21,3,1.2,0.5,0,0,0,0,0,0,12.7,14.97,16.5,0,0,0,0,0.63,0
585.594,14.61,0,1.2,309.49,205,1254,6,104,31.39,12.4,13.8,53.56,232,3877.4,-21.5,3361,106,0,0.01,26.8,-7.5,-7.5,1.18,-46,169,1.11,0.1,-8.5,100,117.8,1.21,3,1.2,0.5,0,0,0,0,0,0,12.7,14.91,16.5,0,0,0,0,0.65,0
585.701,14.61,0,1.2,309.49,205,1254,6,104,37.19,12.4,13.7,50.91,232,3858,-21.5,3342,106,0,0.01,25.8,-7.5,-7.5,1.18,-46,169,1.11,-0.1,-9.1,100,117.9,1.2,2.9,1.2,0.5,0,0,0,0,0,0,12.7,14.83,16.6,0,0,0,0,0.65,0
585.843,14.61,0,1.2,308.23,205,1252,6,104,48.87,12.4,13.6,50.73,232,3828.4,-21.5,3315,105,0,0.01,24.3,-7.5,-7.5,1.17,-46,169,1.11,-0.1,-9.1,100,119.5,1.2,2.9,1.2,0.5,0,0,0,0,0,0,12.8,14.72,16.6,0,0,0,0,0.65,0
586.046,14.61,0,1.1,306.79,205,1252,6,104,63.64,12.4,13.5,48.6,232,3776.2,-21.5,3280,103,0,0.01,22.3,-7.5,-7.5,1.16,-46,169,1.12,0,-8.2,100,120.2,1.19,2.8,1.2,0.5,0,0,0,0,0,0,12.8,14.61,16.6,0,0,0,0,0.66,0
586.152,14.61,0,1,306.07,203,1252,6,104,73.52,12.4,13.4,53.2,232,3743.1,-21.5,3244,103,0,0.01,20.9,-7.5,-7.5,1.16,-46,169,1.12,-0.3,-8.6,100,120,1.19,2.7,1.1,0.5,0,0,0,0,0,0,12.8,14.49,16.6,0,0,0,0,0.65,0
586.231,14.61,0,1,305.35,203,1252,6,104,84.09,12.4,13.3,47.72,232,3714.7,-21.5,3232,102,0,0.01,20.1,-7.5,-7.5,1.16,-46,169,1.12,-0.1,-8.5,100,119.5,1.19,2.7,1.1,0.5,0,0,0,0,0,0,12.8,14.44,16.6,0,0,0,0,0.65,0
586.347,14.61,0,0.9,304.45,203,1251,6,104,94.23,12.4,13.2,52.85,232,3684.8,-21.5,3208,101,0,0.01,18.7,-7.5,-7.5,1.15,-46,169,1.12,-0.1,-8.2,100,118.9,1.18,2.6,1.1,0.5,0,0,0,0,0,0,12.8,14.36,16.7,0,0,0,0,0.65,0
586.423,14.61,0,0.9,303.55,203,1251,6,104,101.2,12.4,13.2,48.25,232,3665.7,-21.5,3194,101,0,0.01,17.8,-8,-8,1.15,-46,169,1.12,0.2,-8.2,100,119.1,1.18,2.6,1.1,0.5,0,0,0,0,0,0,12.8,14.3,16.7,0,0,0,0,0.65,0
586.530,14.61,0,0.9,302.65,203,1251,6,104,106.75,12.4,13.1,48.08,232,3643.4,-21.5,3182,101,0,0.01,17.8,-8,-8,1.15,-46,169,1.12,-0.1,-8.6,100,118.9,1.18,2.6,1.1,0.5,0,0,0,0,0,0,12.8,14.23,16.7,0,0,0,0,0.64,0
586.612,14.61,0,0.9,301.75,203,1251,6,104,112.75,12.4,13,52.14,232,3612.6,-21.5,3165,99,0,0.01,16.6,-8,-8,1.15,-46,169,1.12,-0.1,-7.9,100,118.1,1.18,2.5,1.1,0.5,0,0,0,0,0,0,12.9,14.17,16.7,0,0,0,0,0.64,0
