﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Compressor after P-D (kW),Compressor base (kW),MSV Base Angle (*),MHD version 3.82 00005D553C6405 v0.76_PumpE85_PI_Stg1lpfp_EFR9280_topmount_EWG.bin
448.296,14.58,11.7,0.2,141.91,219,1182,6,82,14.61,17.5,39.93,232,5066.8,-21.5,2368,61,0,178,100,1.05,0.3,0.2,34.4,0
448.409,14.58,11.7,0.2,141.91,219,1182,6,82,14.61,17.5,40.47,232,5083.9,-21.5,2366,61,0,176,100,1.05,0.3,0.2,34.4,0
448.496,14.58,11.7,0.2,141.91,219,1182,6,82,14.6,17.5,39.58,232,5070.5,-21.5,2369,61,0,176,100,1.05,0.3,0.2,34.3,0
448.586,14.58,11.7,0.2,141.91,219,1182,6,82,14.6,17.5,42.06,232,5081.6,-21.5,2368,61,0,176,100,1.05,0.3,0.2,34.3,0
448.658,14.58,11.7,0.2,141.91,219,1182,6,82,14.61,17.4,40.64,232,5074,-21.5,2366,61,0,176,100,1.05,0.3,0.2,34.3,0
448.736,14.58,11.7,0.2,141.91,219,1182,6,82,14.64,17.5,39.39,232,5071.4,-21.5,2366,61,0,176,100,1.05,0.3,0.2,34.3,0
448.865,14.58,11.7,0.2,141.91,219,1182,6,82,14.66,17.4,40.47,232,5083.3,-21.5,2369,61,0,176,100,1.05,0.3,0.2,34.3,0
448.956,14.58,11.7,0.2,141.73,219,1182,6,82,14.64,17.4,40.47,232,5082.7,-21.5,2370,61,0,176,100,1.05,0.3,0.2,34.3,0
449.183,14.58,11.7,0.2,141.73,219,1182,6,82,14.65,17.4,40.47,232,5071.4,-21.5,2370,61,0,176,100,1.05,0.3,0.2,34.3,0
449.285,14.58,11.4,0.2,141.55,219,1182,6,82,14.66,16.7,40.29,232,5080.1,-21.5,2368,61,0,176,100,1.05,0.3,0.2,33.8,0
449.368,14.58,11.4,0.2,141.55,219,1184,6,82,14.67,16.8,40.64,232,5070.5,-21.5,2368,61,0,176,100,1.05,0.3,0.2,33.9,0
449.446,14.58,11.4,0.2,141.55,219,1184,6,82,14.61,16.8,39.93,232,5072.3,-21.5,2370,61,0,176,100,1.05,0.3,0.2,33.7,0
449.526,14.58,11.4,0.2,141.55,219,1184,6,82,14.59,16.8,40.64,232,5082.4,-21.5,2371,61,0,176,100,1.05,0.3,0.2,33.7,0
449.625,14.58,11.4,0.2,141.55,219,1184,6,84,14.64,16.8,39.75,232,5074,-21.5,2363,61,0,176,100,1.05,0.3,0.2,33.8,0
449.747,14.58,12.4,0.2,141.55,219,1184,6,84,14.66,18.2,39.75,232,5072.8,-21.5,2366,61,0,176,100,1.05,0.3,0.2,34.6,0
449.825,14.58,13.7,0.2,141.37,219,1184,6,84,14.61,18.8,41.52,232,5076.6,-21.5,2374,61,0,176,100,1.05,0.3,0.2,34.9,0
449.898,14.58,14.1,0.2,141.37,219,1184,6,84,14.6,19.4,40.47,232,5086.2,-21.5,2372,61,0,176,100,1.05,0.3,0.2,35.5,0
450.016,14.58,14.1,0.2,141.37,219,1184,6,84,14.63,20.5,42.24,232,5080.4,-21.5,2376,61,0,176,100,1.05,0.3,0.2,35.9,0
450.096,14.58,14.1,0.2,141.37,219,1184,6,84,14.62,20.7,39.75,232,5066.8,-21.5,2374,61,0,176,100,1.05,0.3,0.2,35.9,0
450.196,14.58,14.1,0.2,141.37,219,1184,6,84,14.62,20.9,41.7,232,5070.8,-21.5,2372,61,0,176,100,1.05,0.3,0.2,36,0
450.297,14.58,14.1,0.2,141.37,219,1184,6,84,14.67,21.2,40.64,232,5074.3,-21.5,2374,61,0,176,100,1.05,0.3,0.2,36.2,0
450.411,14.58,14.1,0.2,141.37,219,1184,6,84,15.07,21.5,40.29,232,5071.4,-21.5,2378,61,0,176,100,1.05,0.3,0.2,36.5,0
450.547,14.58,14.1,0.2,141.19,219,1184,6,84,15.17,21.9,40.64,232,5089.1,-21.5,2382,61,0,176,100,1.05,0.3,0.2,36.8,0
450.767,14.58,14.1,0.2,141.19,219,1184,6,84,15.29,22.2,41.87,232,5070.5,-21.5,2384,62,0,176,100,1.05,0.3,0.2,37.4,0
450.884,14.58,14.1,0.2,141.19,217,1184,6,84,14.96,22.4,40.99,232,5069.1,-21.5,2388,62,0,176,100,1.06,0.3,0.2,37.5,0
450.986,14.58,14.1,0.2,141.19,217,1184,6,84,14.78,22.5,41.52,232,5083,-21.5,2388,62,0,176,100,1.06,0.3,0.2,37.2,0
451.066,14.58,13.7,0.2,141.01,217,1184,6,84,14.75,21.7,40.81,232,5094.6,-21.5,2384,62,0,176,100,1.06,0.3,0.2,37.1,0
451.147,14.58,11.4,0.2,141.01,217,1186,6,84,14.68,21.4,39.39,232,5069.7,-21.5,2388,62,0,176,100,1.06,0.3,0.2,36,0
451.257,14.58,7.8,0.3,141.01,217,1186,6,84,14.7,15.3,34.62,232,4942,-21.5,2376,62,0,176,100,1.05,0.3,0.2,26.3,0
451.346,14.58,2,0.2,141.01,217,1186,6,84,14.59,12.5,39.75,232,4581.8,-21.5,2390,62,0,176,100,1.05,0.3,0.2,21.5,0
451.436,14.58,0,0.2,141.01,217,1186,6,84,14.42,11.3,46.83,232,4332,-21.5,2384,62,0,176,100,1.05,0.3,0.2,20.7,0
451.515,14.58,0,0.2,140.83,217,1186,6,84,14.23,10.1,41.87,232,4056.7,-21.5,2384,62,0,176,100,1.05,0.3,0.2,32.2,0
451.598,14.58,0,0.2,140.83,217,1186,6,84,13.84,9.8,39.58,232,3812.5,-21.5,2376,62,0,176,100,1.05,0.3,0.2,31.8,0
451.696,14.58,0,0.2,140.83,217,1186,6,84,13.45,9.8,38.87,232,3577.8,-21.5,2356,62,0,176,100,1.05,0.3,0.2,31.7,0
451.827,14.58,0,0.2,140.65,217,1186,6,84,13.28,9.8,40.47,232,3308.6,-21.5,2380,62,0,176,100,1.05,0.3,0.2,14.1,0
451.952,14.58,0,0.2,140.65,217,1186,6,84,13.48,9.8,39.58,232,3189.7,-21.5,2360,62,0,176,100,1.05,0.3,0.2,14.1,0
452.107,14.58,0,0.2,140.65,217,1186,6,84,13.61,9.9,39.22,232,3163.6,-21.5,2366,62,0,176,100,1.05,0.3,0.2,14.1,0
452.26,14.58,0,0.2,140.47,217,1186,6,84,21.73,9.9,42.24,232,3109.3,-21.5,2358,61,0,176,100,1.05,0.3,0.2,14.2,0
452.356,14.58,0,0.2,140.47,217,1186,6,84,34.72,9.9,39.39,232,3086.1,-21.5,2355,61,0,176,100,1.05,0.3,0.2,14.2,0
452.465,14.58,0,0.2,140.47,217,1186,6,84,55.9,9.9,39.58,232,3055.1,-21.5,2356,61,0,176,100,1.05,0.3,0.2,14.1,0
452.589,14.58,0,0.2,140.47,217,1186,6,84,72.11,9.9,39.22,232,3033,-21.5,2353,61,0,176,100,1.05,0.3,0.2,14.1,0
452.695,14.58,0,0.2,140.47,217,1186,6,84,96.96,9.8,39.39,232,2999.1,-21.5,2340,61,0,176,100,1.05,0.3,0.2,14.1,0
452.776,14.58,0,0.2,140.47,217,1186,6,84,113.61,9.8,39.22,232,2972.4,-21.5,2342,61,0,176,100,1.05,0.3,0.2,14.1,0
452.917,14.58,0,0.2,140.47,217,1186,6,84,132.04,9.8,40.64,232,2940.2,-21.5,2342,61,0,176,100,1.05,0.3,0.2,14.1,0
453,14.58,0,0.2,140.47,217,1186,6,84,142.34,9.8,39.04,232,2913.5,-21.5,2334,60,0,176,100,1.05,0.3,0.2,14.1,0
453.125,14.58,0,0.2,140.47,217,1186,6,84,152.43,9.8,40.1,232,2885.7,-21.5,2332,60,0,176,100,1.05,0.3,0.2,13.9,0
453.239,14.58,0,0.2,140.47,217,1186,6,84,159.29,9.7,39.58,232,2856.1,-21.5,2329,60,0,176,100,1.04,0.3,0.2,14.1,0
453.388,14.58,0,0.2,140.47,217,1186,6,84,166.79,9.7,39.58,232,2821.6,-21.5,2326,60,0,176,100,1.04,0.3,0.2,13.9,0
453.6,14.58,0,0.2,140.47,217,1186,6,84,177.61,9.7,40.29,232,2765.6,-21.5,2312,60,0,176,100,1.04,0.3,0.2,13.9,0
453.705,14.58,0,0.2,140.65,217,1186,6,86,183.01,9.7,40.1,232,2730.2,-21.5,2313,60,0,176,100,1.04,0.3,0.2,13.9,0
453.786,14.58,0,0.2,140.65,217,1186,6,86,189.34,9.7,40.47,232,2699.7,-21.5,2306,60,0,176,100,1.04,0.3,0.2,13.9,0
453.906,14.58,0,0.2,140.65,216,1186,6,86,189.34,9.7,39.22,232,2668.7,-21.5,2306,60,0,176,100,1.04,0.3,0.2,13.9,0
454.017,14.58,0,0.2,140.83,216,1186,6,86,191.15,9.7,39.22,232,2645.5,-21.5,2302,60,0,176,100,1.04,0.2,0.2,13.8,0
454.144,14.58,0,0.2,140.83,216,1186,6,86,192.98,9.5,40.64,232,2608.4,-21.5,2295,60,0,176,100,1.04,0.2,0.2,13.8,0
454.246,14.58,0,0.2,140.83,216,1186,6,86,195.49,9.5,40.29,232,2581.4,-21.5,2293,60,0,176,100,1.04,0.2,0.2,13.8,0
454.351,14.58,0,0.2,140.83,216,1184,6,86,196.12,9.5,39.39,232,2547.4,-21.5,2290,59,0,176,100,1.04,0.2,0.2,13.8,0
454.446,14.58,0,0.2,140.83,216,1184,6,86,196.12,9.5,40.81,232,2524.5,-21.5,2283,59,0,176,100,1.04,0.2,0.2,13.8,0
454.546,14.58,0,0.2,140.83,216,1184,6,86,197.41,9.5,39.75,232,2501,-21.5,2286,59,0,176,100,1.04,0.2,0.2,13.8,0
454.688,14.58,0,0.2,141.01,216,1184,6,86,198.72,9.5,39.39,232,2466.5,-21.5,2284,59,0,176,100,1.04,0.2,0.2,13.8,0
454.797,14.58,1.6,0.2,141.01,216,1184,6,86,198.72,9.4,39.04,232,2431.7,-21.5,2274,59,0,176,100,1.04,0.2,0.2,25.5,0
454.967,14.58,2.6,0.2,141.01,216,1184,6,86,204.1,9.3,39.04,232,2320.6,-21.5,2276,59,0,176,100,1.04,0.2,0.2,31.8,0
455.086,14.58,2.6,0.2,141.01,216,1184,6,86,78.29,9.5,40.1,232,1947,-21.5,2284,59,0,176,100,1.04,0.2,0.2,31.7,0
455.223,14.58,2.6,0.2,141.01,216,1184,6,86,21.18,9.4,37.45,232,1868.7,-21.5,2272,59,0,176,100,1.04,0.2,0.2,31.7,0
455.336,14.58,2.6,0.2,141.01,216,1184,6,86,16.07,9.4,39.58,232,1870.7,-21.5,2272,59,0,176,100,1.04,0.2,0.2,31,0
455.478,14.58,2.6,0.2,141.19,216,1184,6,86,14.31,9.4,39.39,232,1823.4,-21.5,2266,58,0,176,100,1.04,0.2,0.2,31.3,0
455.576,14.58,2.6,0.2,141.19,216,1184,6,88,13.96,9.4,39.93,232,1859.7,-21.5,2269,58,0,176,100,1.04,0.2,0.2,31.3,0
455.682,14.58,2.6,0.2,141.19,216,1184,6,88,14.1,9.4,40.1,232,1877.1,-21.5,2260,58,0,176,100,1.03,0.2,0.2,31.6,0
455.789,14.58,2.6,0.2,141.19,216,1184,6,88,14.2,9.4,39.22,232,1833.6,-21.5,2266,58,0,176,100,1.03,0.2,0.2,31.6,0
455.886,14.58,2.6,0.2,141.19,216,1184,6,88,14.19,9.4,39.93,232,1848.1,-21.5,2262,58,0,176,100,1.03,0.2,0.2,31.6,0
456.029,14.58,2.6,0.1,141.19,216,1184,6,88,14.07,9.4,38.87,232,1893,-21.5,2256,58,0,176,100,1.03,0.2,0.2,31.6,0
456.125,14.58,6.8,0.1,141.19,216,1184,6,88,13.95,9.4,39.39,232,1852.4,-21.5,2265,58,0,176,100,1.03,0.2,0.2,31.6,0
456.27,14.58,9.4,0.1,141.19,216,1184,6,88,13.86,11.1,40.47,232,1846,-21.5,2276,58,0,176,100,1.04,0.2,0.2,37.7,0
456.448,14.58,11.1,0.1,141.37,216,1184,6,88,13.75,13.3,38.33,232,1841.1,-21.5,2304,58,0,176,100,1.04,0.3,0.2,22.4,0
456.587,14.58,12.1,0.1,141.37,216,1184,6,88,13.48,14.3,38.16,232,1992.2,-21.5,2286,58,0,176,100,1.04,0.2,0.2,23.6,0
456.741,14.58,12.1,0.1,141.37,216,1184,6,88,13.58,15.2,39.22,232,2327.3,-21.5,2290,58,0,176,100,1.04,0.2,0.2,25.1,0
456.876,14.58,12.1,0.1,141.37,216,1184,6,88,13.73,15.6,39.75,232,2649,-21.5,2277,58,0,176,100,1.04,0.2,0.2,26.7,0
456.975,14.58,13.4,0.1,141.37,216,1184,6,88,13.86,16.7,36.93,232,2920.5,-21.5,2274,58,0,176,100,1.04,0.2,0.2,28.5,0
457.056,14.58,13.7,0.1,141.37,216,1184,6,88,13.92,17.9,39.22,232,3151.7,-21.5,2284,58,0,176,100,1.04,0.2,0.2,29.7,0
457.187,14.58,14.1,0.1,141.37,216,1186,6,88,13.93,18.8,40.47,232,3349.2,-21.5,2284,58,0,176,100,1.04,0.3,0.2,31,0
457.307,14.58,15.7,0.1,141.37,216,1186,6,88,13.95,19.8,40.47,232,3615.2,-21.5,2278,58,0,176,100,1.04,0.2,0.2,32.9,0
457.42,14.58,18.4,0.1,141.37,216,1186,6,88,14.08,22.2,39.93,232,3881.8,-21.5,2285,58,0,176,100,1.04,0.2,0.2,35.3,0
457.526,14.58,20.4,0.1,141.37,216,1186,6,88,14.35,27.4,40.81,232,4105.4,-21.5,2303,58,0,176,100,1.04,0.3,0.2,39.8,0
457.635,14.58,20.4,0.2,141.37,216,1186,6,88,14.31,29.9,42.76,232,4455.9,-21.5,2290,58,0,176,100,1.04,0.3,0.2,41.5,0
457.752,14.58,20.4,0.2,141.37,216,1186,6,88,13.9,28.9,43.12,232,4610.8,-21.5,2292,58,0,176,100,1.04,0.3,0.2,42,0
457.866,14.58,20.4,0.2,141.37,216,1186,6,86,13.83,29.9,41.87,232,4944.1,-21.5,2297,59,0,176,100,1.04,0.3,0.2,42.4,0
457.976,14.58,20.4,0.3,141.37,216,1186,6,86,14.38,30.4,42.95,232,5170.6,-21.5,2302,59,0,176,100,1.05,0.3,0.2,43.2,0
458.156,14.58,20.7,0.3,141.37,216,1188,6,86,14.95,31.2,44.18,232,5108.5,-21.5,2312,59,0,176,100,1.05,0.3,0.2,43.9,0
458.308,14.58,20.7,0.4,141.37,216,1188,6,86,15.17,31.8,43.47,232,5099.2,-21.5,2318,60,0,176,100,1.05,0.3,0.3,44.8,0
458.464,14.58,20.7,0.5,141.19,216,1188,6,86,14.92,32.6,43.83,232,5087.4,-21.5,2325,60,0,176,100,1.05,0.3,0.3,44.9,0
458.566,14.58,21,0.6,141.19,216,1188,6,86,14.81,33,43.47,232,5075.5,-21.5,2333,60,0,176,100,1.05,0.3,0.3,45.2,0
458.666,14.58,21,0.6,141.01,216,1188,6,86,14.69,33.4,44,232,5071.4,-21.5,2337,60,0,176,100,1.05,0.3,0.3,45.3,0
458.771,14.58,21.7,0.7,141.01,216,1189,6,86,14.67,33.7,44.72,232,5070.5,-21.5,2341,60,0,176,100,1.05,0.3,0.3,46.1,0
458.856,14.58,22.3,0.7,140.83,216,1189,6,86,14.67,35.3,44.89,232,5086.5,-21.5,2352,60,0,176,100,1.06,0.3,0.3,46.7,0
458.966,14.58,22.7,0.7,140.83,216,1189,6,86,14.69,36.4,45.41,232,5082.1,-21.5,2356,60,0,176,99,1.06,0.3,0.3,47.5,0
459.075,14.58,23.7,0.8,140.65,216,1189,6,84,14.64,38.2,47.54,232,5096.1,-21.5,2366,61,0,176,97.3,1.06,0.3,0.3,48.4,0
459.205,14.58,24,0.8,140.47,216,1189,6,84,14.64,38.9,46.83,232,5065.9,-21.5,2370,61,0,176,97.3,1.07,0.3,0.3,49.1,0
459.422,14.58,24,0.9,140.47,216,1191,6,84,14.64,39.6,45.6,232,5075.5,-21.5,2380,61,0,176,97,1.07,0.3,0.3,49.3,0
459.52,14.58,24,1.1,140.29,216,1191,6,84,14.51,40.3,46.48,232,5059.2,-21.5,2392,62,0,176,96.2,1.07,0.3,0.3,49.3,0
459.652,14.58,24,1.1,140.29,216,1191,6,84,14.46,40.2,46.48,232,5086.2,-21.5,2401,62,0,176,95.6,1.07,0.3,0.3,49.3,0
459.761,14.58,24,1.2,140.29,216,1193,6,84,14.46,40.4,46.12,232,5092.6,-21.5,2408,62,0,176,95.1,1.07,0.3,0.3,49.2,0
459.846,14.58,23.7,1.3,140.29,216,1193,6,84,14.44,40.6,48.08,232,5087.6,-21.5,2411,62,0,176,94.5,1.07,0.3,0.3,49.1,0
459.949,14.58,23.7,1.3,140.11,216,1193,6,84,14.5,40.3,47.18,232,5081.3,-21.5,2416,62,0,176,94,1.07,0.3,0.3,48.8,0
460.05,14.58,23.7,1.3,140.11,216,1193,6,84,14.5,40.2,46.48,232,5063.3,-21.5,2424,62,0,176,93.6,1.07,0.3,0.3,48.5,0
460.134,14.58,23.7,1.3,140.11,217,1193,6,84,14.51,40.1,48.08,232,5067.9,-21.5,2431,62,0,176,93.1,1.07,0.3,0.3,48.4,0
460.254,14.58,23.3,1.4,140.11,217,1193,6,84,14.52,39.8,46.12,232,5062.4,-21.5,2438,63,0,176,92.7,1.07,0.3,0.3,48.1,0
460.366,14.58,22,1.4,140.11,217,1195,6,82,14.5,38.5,47.72,232,5067.9,-21.5,2442,63,0,176,92.3,1.07,0.3,0.3,46.7,0
460.471,14.58,17.9,1.4,140.11,217,1195,6,82,14.48,34.6,46.12,232,5092,-21.5,2442,63,0,176,94.4,1.07,0.2,0.3,42.6,0
460.551,14.58,12.6,1.3,140.11,217,1195,6,82,14.33,24.6,42.95,232,5093.7,-21.5,2432,63,0,176,97.9,1.06,0.2,0.2,37.8,0
460.678,14.58,11.6,1.2,140.11,217,1195,6,82,13.47,20.6,38.33,232,5057.2,-21.5,2450,63,0,176,99.1,1.06,0.2,0.2,35.2,0
460.782,14.58,7.3,1.1,140.11,217,1197,6,82,14.08,15.3,39.04,232,5052.5,-21.5,2440,63,0,176,100,1.06,0.2,0.2,21.5,0
460.946,14.58,0.5,1,140.11,217,1197,6,82,14.63,10.9,41.87,232,4673.1,-21.5,2437,63,0,176,100,1.06,0.2,0.2,30.6,0
461.051,14.58,0,0.8,140.11,217,1197,6,82,13.94,9.4,40.99,232,4174.2,-21.5,2404,63,0,176,100,1.06,0.2,0.2,30.4,0
461.171,14.58,0,0.8,140.11,217,1197,6,82,13.49,9.4,40.1,232,3950.8,-21.5,2444,63,0,176,100,1.06,0.2,0.2,14.4,0
461.261,14.58,0,0.8,140.11,217,1197,6,82,13.48,9.6,41.35,232,3887.3,-21.5,2416,63,0,176,100,1.06,0.2,0.2,14.4,0
461.341,14.58,0,0.8,140.11,217,1197,6,82,13.57,9.6,41.52,232,3865.8,-21.5,2431,63,0,176,100,1.06,0.3,0.2,14.3,0
461.476,14.58,0,0.7,140.29,217,1197,6,82,18.17,9.5,40.47,232,3833.4,-21.5,2421,63,0,176,100,1.06,0.3,0.2,14.3,0
461.572,14.58,0,0.7,140.29,217,1197,6,82,27.58,9.6,42.58,232,3815.4,-21.5,2417,63,0,176,100,1.06,0.3,0.2,14.3,0
461.703,14.58,0,0.7,140.29,217,1195,6,84,52.95,9.6,40.64,232,3782.6,-21.5,2411,63,0,176,100,1.06,0.3,0.2,14.3,0
461.811,14.58,0,0.6,140.29,217,1195,6,84,84.09,9.6,40.47,232,3753.3,-21.5,2409,62,0,176,100,1.06,0.3,0.2,14.3,0
461.881,14.58,0,0.6,140.29,217,1195,6,84,112.75,9.6,39.75,232,3726.6,-21.5,2408,62,0,176,100,1.06,0.3,0.2,14.3,0
461.999,14.58,0,0.5,140.29,217,1195,6,84,141.67,9.6,40.81,232,3702.5,-21.5,2401,62,0,176,100,1.06,0.3,0.2,14.3,0
462.072,14.58,0,0.5,140.47,217,1195,6,84,161.42,9.6,42.06,232,3675.8,-21.5,2398,62,0,176,100,1.06,0.3,0.2,14.3,0
462.183,14.58,0,0.5,140.47,217,1195,6,84,171.54,9.6,40.47,232,3652.6,-21.5,2396,62,0,176,100,1.06,0.3,0.2,14.3,0
462.331,14.58,0,0.5,140.47,217,1195,6,84,183.01,9.6,40.47,232,3618.1,-21.5,2392,62,0,176,100,1.05,0.3,0.2,14.3,0
462.482,14.58,0,0.5,140.65,219,1195,6,84,192.37,9.6,40.81,232,3561.8,-21.5,2384,62,0,176,100,1.05,0.3,0.2,14.3,0
462.657,14.58,0,0.4,140.83,219,1195,6,84,197.41,9.6,40.29,232,3534,-21.5,2376,62,0,176,100,1.05,0.3,0.2,14.3,0
462.751,14.58,0,0.4,140.83,219,1195,6,84,198.72,9.6,40.29,232,3491.1,-21.5,2374,62,0,176,100,1.05,0.3,0.2,14.2,0
462.831,14.58,0,0.4,140.83,219,1195,6,84,200.7,9.6,39.93,232,3466.7,-21.5,2364,62,0,176,100,1.05,0.3,0.2,14.2,0
462.943,14.58,0,0.4,140.83,219,1195,6,84,199.37,9.6,41.35,232,3434.8,-21.5,2363,61,0,176,100,1.05,0.3,0.2,14.2,0
463.031,14.58,0,0.4,141.01,219,1195,6,86,200.7,9.6,40.1,232,3409.8,-21.5,2360,61,0,176,100,1.05,0.3,0.2,14.2,0
463.108,14.58,0,0.4,141.01,219,1195,6,86,202.05,9.6,39.93,232,3387.5,-21.5,2354,61,0,176,100,1.05,0.3,0.2,14.2,0
463.212,14.58,0,0.4,141.01,219,1195,6,86,203.41,9.6,40.64,232,3363.1,-21.5,2355,61,0,176,100,1.05,0.3,0.2,14.2,0
463.301,14.58,0,0.4,141.01,219,1195,6,86,199.37,9.6,40.81,232,3331.2,-21.5,2346,61,0,176,100,1.05,0.3,0.2,14.1,0
463.413,14.58,0,0.4,141.19,219,1195,6,86,202.05,9.5,40.29,232,3307.2,-21.5,2342,61,0,176,100,1.05,0.3,0.2,14.1,0
463.492,14.58,0,0.3,141.19,219,1195,6,86,199.37,9.5,40.47,232,3274.4,-21.5,2338,60,0,176,100,1.05,0.3,0.2,14.1,0
463.594,14.58,0,0.3,141.19,219,1195,6,86,200.7,9.6,38.51,232,3247.7,-21.5,2340,60,0,176,100,1.05,0.3,0.2,14.1,0
463.691,14.58,0,0.3,141.19,219,1195,6,86,200.7,9.6,39.75,232,3224.8,-21.5,2334,60,0,176,100,1.05,0.2,0.2,14.1,0
463.83,14.58,0,0.3,141.19,219,1195,6,86,204.1,9.6,40.81,232,3194.6,-21.5,2321,60,0,176,100,1.04,0.2,0.2,13.9,0
463.933,14.58,0,0.3,141.37,219,1195,6,86,200.7,9.5,38.51,232,3155.2,-21.5,2318,60,0,176,100,1.04,0.2,0.2,13.9,0
464.057,14.58,3,0.3,141.37,219,1195,6,86,202.05,9.5,40.64,232,3125.9,-21.5,2314,60,0,176,100,1.04,0.2,0.2,25.6,0
464.203,14.58,4.3,0.3,141.55,219,1195,6,86,204.1,9.4,39.39,232,2944.9,-21.5,2310,60,0,176,100,1.04,0.2,0.2,31.9,0
464.31,14.58,4.3,0.3,141.55,219,1195,6,86,80.28,9.3,40.1,232,2595.9,-21.5,2307,60,0,176,100,1.04,0.2,0.2,31.9,0
464.401,14.58,4,0.3,141.73,219,1195,6,86,30.33,9.5,40.29,232,2359.8,-21.5,2298,59,0,176,100,1.04,0.2,0.2,31.8,0
464.502,14.58,4,0.3,141.73,219,1195,6,86,16.85,9.4,40.47,232,2168,-21.5,2297,60,0,176,100,1.04,0.2,0.2,30.9,0
464.581,14.58,4,0.3,141.73,219,1195,6,86,14.2,9.4,39.39,232,1970.5,-21.5,2287,59,0,176,100,1.04,0.2,0.2,30.9,0
464.661,14.58,6.1,0.3,141.73,221,1195,6,88,14.2,9.3,39.58,232,1924.9,-21.5,2281,59,0,176,100,1.04,0.2,0.2,30.6,0
464.783,14.58,6.3,0.3,141.73,221,1195,6,88,14.18,9.4,39.58,232,1889.8,-21.5,2309,59,0,176,100,1.04,0.2,0.2,31,0
464.881,14.58,4.8,0.2,141.91,221,1195,6,88,14.42,9.4,40.29,232,1865.5,-21.5,2292,59,0,176,100,1.04,0.2,0.2,31.5,0
464.971,14.58,4.8,0.2,141.91,221,1195,6,88,14.52,9.3,38.7,232,1817.9,-21.5,2267,59,0,176,100,1.04,0.2,0.2,31.4,0
465.083,14.58,4.1,0.2,141.91,221,1195,6,88,14.53,9.1,38.16,232,1856.5,-21.5,2242,59,0,176,100,1.03,0.2,0.2,31.4,0
465.208,14.58,4.1,0.2,141.91,221,1195,6,88,14.38,9.3,39.58,232,1829.2,-21.5,2278,58,0,176,100,1.04,0.2,0.2,31.7,0
465.351,14.58,3.5,0.2,141.91,221,1195,6,88,14.09,9.4,39.75,232,1873,-21.5,2258,58,0,176,100,1.03,0.2,0.2,31.7,0
465.461,14.58,2.3,0.2,141.91,221,1195,6,88,13.86,9.2,39.75,232,1844.3,-21.5,2256,58,0,176,100,1.03,0.2,0.2,31.7,0
465.574,14.58,0.5,0.2,142.09,221,1195,6,88,13.75,9.2,37.81,232,1888.7,-21.5,2256,58,0,176,100,1.03,0.2,0.2,31.6,0
465.671,14.58,0.5,0.2,142.09,221,1195,6,88,13.72,9.2,39.22,232,1898.5,-21.5,2243,58,0,176,100,1.03,0.2,0.2,13.6,0
465.752,14.58,0,0.2,142.09,221,1195,6,88,13.75,9.2,40.1,232,1908.4,-21.5,2226,58,0,176,100,1.03,0.2,0.2,13.5,0
465.85,14.58,0,0.2,142.09,221,1195,6,88,13.77,9,38.33,232,1884.3,-21.5,2212,58,0,176,100,1.03,0.2,0.2,13.6,0
465.958,14.58,0,0.2,142.09,221,1195,6,88,13.78,9.1,38.33,232,1860.8,-21.5,2225,58,0,176,100,1.03,0.2,0.2,13.5,0
466.06,14.58,0,0.2,142.09,221,1195,6,88,14.5,9.1,35.51,232,1842.6,-21.5,2216,58,0,176,100,1.03,0.2,0.2,13.5,0
466.191,14.58,0,0.2,142.09,221,1193,6,88,23.6,9,38.87,232,1810.1,-21.5,2210,57,0,176,100,1.03,0.2,0.2,13.5,0
466.264,14.58,0,0.2,142.09,221,1193,5,88,36.76,9.1,38.16,232,1785.1,-21.5,2205,58,0,176,100,1.03,0.2,0.2,13.5,0
466.373,14.58,0,0.2,142.09,221,1193,5,88,52.22,8.9,38.87,232,1768.9,-21.5,2212,57,0,176,100,1.03,0.2,0.2,13.5,0
466.474,14.58,0,0.2,142.09,221,1193,5,88,75.64,9,37.27,232,1737.6,-21.5,2192,57,8,176,100,1.02,0.2,0.2,20.2,0
466.58,14.58,0,0.1,142.27,221,1193,5,88,92.63,36.3,37.27,232,1932.5,-21.5,2312,57,8,176,100,1.05,0.5,0.2,32.1,0
466.651,14.58,0,0.2,142.27,221,1193,5,88,25.46,29.3,50.73,232,2264.3,-21.5,2772,57,8,176,100,1.09,1.1,0.3,22.7,0
466.782,14.58,0,0.2,142.27,221,1193,5,88,14.35,11.4,57.1,232,2265.5,-21.5,2876,57,8,176,100,1.12,0.9,0.3,33.5,0
466.932,14.58,0,0.2,142.27,221,1193,5,88,12.7,12.7,43.12,232,1973.1,-21.5,2838,56,0,174,100,1.12,0.9,0.3,16.3,0
467.06,14.58,0,0.2,142.27,221,1193,5,88,13,12.3,46.3,232,1927,-21.5,2825,55,0,174,100,1.12,0.9,0.3,16.3,0
467.161,14.58,0,0.2,142.27,221,1193,5,88,14.35,12.1,44.35,232,1904.6,-21.5,2819,55,0,174,100,1.12,0.9,0.3,16.1,0
