﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.62 map 98G0B v0.05 Pure Stage 2 93oct_98ron Niklas.mhd
1209.602,14.3,100,64.84,19,18.6,221,4,82,12.03,0.19,330.47,2172.1,5468,-1.5,94.4,2.2,519,63.7,2.59,-2.3,0,0,0,0,0,188,190.6,386.56,55.88,52.47,45.57,0
1209.710,14.3,100,64.84,18.7,18.5,222.35,4,82,12.06,0.19,332.19,2190.7,5514,-1.5,95.5,2.2,524,63.2,2.58,-2.3,0,0,0,0,0,187,189.6,387.35,55.47,52.62,45.57,0
1209.822,14.3,100,64.84,18.4,18.4,222.35,4,82,12.03,0.19,331.44,2190.7,5524,-1.6,97.2,2.6,524,65.1,2.58,-1.9,0,0,0,0,0,185.9,189.3,388.27,56.82,52.81,45.57,0
1209.932,14.3,100,65.23,18.3,18.5,222.35,4,82,12.03,0.19,329.89,2209.2,5535,-1.6,97.9,2.6,525,63,2.58,-1.9,0,0,0,0,0,184.8,189.6,388.99,56.11,52.94,45.57,0
1210.040,14.3,100,64.84,18.3,18.4,222.35,4,82,12.1,0.19,329.94,2190.7,5563,-1.6,97.6,2.6,524,63.1,2.58,-1.9,0,0,0,0,0,183.4,188.2,389.81,55.55,52.91,45.57,0
1210.151,14.3,100,64.84,18.2,18.3,222.35,4,82,12.1,0.19,329.81,2172.1,5612,-1.4,98.5,2.6,518,63,2.57,-1.9,0,0,0,0,0,182.6,187.1,390.44,55.85,52.89,45.57,0
1210.261,14.3,100,64.84,18.2,18.3,222.35,4,84,12.1,0.19,329.28,2172.1,5610,-1.3,99.1,3,522,63.7,2.57,-1.5,0,0,0,0,0,181.4,186.9,391.16,55.52,52.86,45.57,0
1210.392,14.3,100,64.45,17.8,18.2,222.35,4,84,12.18,0.19,330.11,2153.5,5691,-1,99.7,3,513,64.3,2.56,-1.5,0,0,0,0,0,179.5,185,391.81,56.29,52.82,45.57,0
1210.512,14.3,100,64.45,17.7,18.2,222.35,4,84,12.17,0.19,327.53,2172.1,5676,-0.4,99.8,3.5,514,66.5,2.56,-1.5,0,0,0,0,0,178.1,184.7,392.54,59.17,52.79,45.57,0
1210.631,14.3,100,64.45,17.6,18.1,222.35,4,86,12.22,0.19,328.17,2209.2,5760,0,99.8,3.8,506,64.9,2.55,-1.2,0,0,0,0,0,176.8,183.4,393.18,57.03,52.76,45.57,0
1210.751,14.3,100,64.06,17.5,18,222.35,4,86,12.23,0.19,326.42,2209.2,5744,0.4,99.8,3.8,510,66,2.55,-1.2,0,0,0,0,0,176.4,183.5,393.73,58.3,52.74,45.57,0
1210.872,14.3,100,63.28,17.5,17.9,223.7,4,86,12.24,0.19,328.03,2172.1,5785,0.9,99.8,3.8,502,62.3,2.54,-1.2,0,0,0,0,0,175.4,181,394.2,52.04,52.68,45.57,0
1210.990,14.3,100,63.28,17.5,17.8,223.7,4,88,12.17,0.19,328.61,2190.7,5826,1.2,99.9,4.2,494,64.5,2.54,-0.8,0,0,0,0,0,175.3,181.1,394.72,57.21,52.65,45.57,0
1211.112,14.3,100,63.67,17.4,17.8,223.7,4,88,12.17,0.19,329.81,2172.1,5830,1.4,99.9,4.2,494,64.7,2.53,-0.8,0,0,0,0,0,175.1,180.6,395.17,57.16,52.63,45.57,0
1211.229,14.3,100,62.89,17.5,17.8,223.7,4,88,12.11,0.19,330.19,2172.1,5868,1.4,99.9,4.2,493,64.9,2.53,-0.8,0,0,0,0,0,174.6,180.2,395.68,57.58,52.61,45.57,0
1211.352,14.3,100,62.5,17.5,17.6,223.7,4,88,12.12,0.19,331.39,2153.5,5915,1.2,99.9,4.6,492,64.6,2.52,-0.4,0,0,0,0,0,173.7,177.8,395.96,55.02,53.34,45.57,0
1211.469,14.3,100,61.72,17.3,17.3,223.7,4,90,12.11,0.19,332.17,2135,5960,1.3,99.9,4.6,481,64.9,2.51,-0.4,0,0,0,0,0,172.7,176.7,396.23,59.73,54.39,45.57,0
1211.592,14.3,100,61.72,17.2,17.4,223.7,4,90,12.12,0.19,331.47,2135,5941,1.4,99.9,4.6,480,67.1,2.5,-0.4,0,0,0,0,0,172.6,177.8,396.58,59.79,54.55,45.57,0
1211.709,14.3,100,61.72,17.2,17.5,223.7,4,90,12.08,0.19,334.22,2190.7,5984,1.3,99.9,5,482,67,2.5,0,0,0,0,0,0,173,176.7,397,59.92,54.76,45.57,0
1211.830,14.3,100,61.33,17.2,17.2,223.7,4,90,12.12,0.19,335.72,2153.5,6034,1.2,99.9,5,474,64.2,2.49,0,0,0,0,0,0,173,176,397.46,58.74,55.55,45.57,0
1211.941,14.3,100,60.94,17.3,17.2,223.7,4,90,12.08,0.19,336.86,2153.5,6034,1.2,99.9,5,474,67.7,2.49,0,0,0,0,0,0,172.9,176,398.04,60.01,55.9,45.57,0
1212.060,14.3,100,60.94,17.4,17.2,223.7,4,90,12.05,0.19,338.53,2172.1,6086,0.9,99.9,5,473,67.6,2.49,0,0,0,0,0,0,173.2,176,398.72,59.51,55.93,45.57,0
1212.170,14.3,100,60.55,17.3,17.3,223.7,4,90,12.11,0.19,340.11,2153.5,6090,0.9,99.9,5,473,67.2,2.49,0,0,0,0,0,0,173,176,399.38,59.02,55.82,45.57,0
1212.280,14.3,100,60.94,17.4,17.3,223.7,4,91,12.07,0.19,340.28,2172.1,6100,0.7,99.9,5,473,66.7,2.49,0,0,0,0,0,0,172.8,176,400.17,58.74,55.64,45.57,0
1212.400,14.3,100,60.55,17.4,17.4,223.7,4,91,12.13,0.19,340.28,2135,6099,0.8,99.9,5,472,66.9,2.49,0,0,0,0,0,0,172.8,176,401.02,36.47,55.45,45.57,0
1212.500,14.3,0,60.16,17.4,17.4,223.7,4,91,12.06,0.19,344.42,2135,6214,0.5,99.9,-9,436,47.6,2.5,0,0,0,0,0,0,173.3,176,401.63,36.53,55.2,45.57,0
1212.602,14.3,0,34.38,15.4,17.8,223.7,4,91,40.44,0.19,298.36,2524.8,5740,0,99.9,-11.5,-110,46.6,2.51,0,0,0,0,0,0,152.5,183.3,401.36,36.78,52.6,45.57,0
1212.719,14.3,0,31.64,10.7,18.9,223.7,5,93,77.01,0.19,239.06,2580.5,5384,0,99.9,-13,-100,45.8,2.57,0,0,0,0,0,0,133.3,192.3,400.37,70.19,52.99,45.57,0
1212.829,14.3,100,28.12,8.6,15.2,223.7,5,93,153.43,0.19,225.08,1930.7,5338,0,99.9,-10.3,208,62.2,2.55,0,0,0,0,0,0,135.9,194.6,398.62,49.27,52.72,45.57,0
1212.940,14.3,100,39.84,12,17.9,223.7,5,93,12.27,0.19,255.25,2450.6,5192,0,99.9,-5.5,310,54.4,2.54,0,0,0,0,0,0,156.9,196.2,397.08,48.04,52.66,45.57,0
1213.059,14.3,100,54.69,15.4,17.5,223.7,5,93,12.85,0.19,288.31,2135,5222,0,99.9,-0.6,421,39.3,2.53,0,0,0,0,0,0,174.5,195.6,395.89,39.55,52.61,45.57,0
1213.180,14.3,100,64.06,17.3,17.8,223.7,5,93,12.13,0.19,297.64,2209.2,5216,0,99.9,4.7,521,46.6,2.53,0,0,0,0,0,0,177.1,195.8,394.75,47.45,52.59,45.57,0
1213.291,14.3,100,66.8,16.7,17.8,223.7,5,93,11.86,0.19,294.31,2209.2,5256,0,99.9,4.8,527,71.1,2.53,0,0,0,0,0,0,173.8,195.3,394,60.99,52.64,45.57,0
1213.412,14.3,100,66.8,16.3,17.7,223.7,5,93,11.84,0.19,294.03,2116.4,5299,0,99.9,4.8,522,67.5,2.52,0,0,0,0,0,0,174.5,194.3,393.33,59.66,52.87,45.57,0
1213.530,14.3,100,66.8,17.2,17.8,223.7,5,93,11.97,0.19,305,2135,5294,0,99.9,5,526,61.2,2.53,0,0,0,0,0,0,180.2,193.8,392.8,53.73,52.61,45.57,0
1213.640,14.3,100,66.02,18.2,18.2,223.7,5,93,11.91,0.19,316.53,2172.1,5299,0,99.9,4.5,528,63.8,2.54,0,0,0,0,0,0,186,194,392.47,59.03,52.76,45.57,0
1213.762,14.3,100,66.02,19.3,18.8,223.7,5,93,11.93,0.19,325.75,2190.7,5347,-0.3,99.9,4.5,528,69.4,2.57,0,0,0,0,0,0,189.9,193.1,392.21,58.76,52.99,45.57,0
1213.880,14.3,100,66.02,19.7,19.4,223.7,5,95,11.87,0.19,331.5,2172.1,5354,-0.4,96,4.5,528,65.6,2.61,0,0,0,0,0,0,191.8,192.9,392.05,55.67,53.15,45.57,0
1213.999,14.3,100,66.02,20.2,19.3,223.7,5,95,11.95,0.19,333.14,2172.1,5378,-0.7,69.9,4.5,527,63.5,2.62,0,0,0,0,0,0,191.5,192.5,391.99,56.82,53.32,45.57,0
1214.111,14.3,100,66.02,20.4,19.4,223.7,5,95,12,0.19,334.53,2172.1,5411,-0.8,66.3,4.5,528,65.1,2.63,0,0,0,0,0,0,190.4,191.6,392.02,57.63,53.39,45.57,0
1214.229,14.3,100,66.02,20.4,19.3,223.7,5,95,12.08,0.19,335.22,2172.1,5440,-0.9,64.9,4.5,526,64.4,2.63,0,0,0,0,0,0,191,191.1,392.2,57.06,53.42,45.57,0
1214.330,14.3,100,66.02,20.3,19.3,223.7,5,95,12.03,0.19,334.42,2153.5,5433,-0.9,65.2,4.5,527,65.1,2.63,0,0,0,0,0,0,190.7,191.5,392.28,57.53,53.42,45.57,0
1214.431,14.3,100,66.02,20,19.2,223.7,5,97,12.02,0.19,334.72,2135,5466,-1,68.6,4.5,526,65.6,2.63,0,0,0,0,0,0,190.2,190.7,392.42,57.07,53.41,45.57,0
1214.538,14.3,100,66.02,19.8,19.3,223.7,5,97,12.02,0.19,332.19,2153.5,5486,-1.2,80.9,4.5,526,65.8,2.63,0,0,0,0,0,0,187.6,190.3,392.64,57.31,53.42,45.57,0
1214.649,14.3,100,65.62,19.3,19.2,223.7,5,97,12.09,0.19,330.83,2172.1,5503,-1.1,95.5,4.5,530,65.7,2.63,0,0,0,0,0,0,186.6,190.2,392.9,57.39,53.43,45.57,0
1214.761,14.3,100,66.41,19.2,19.1,223.7,5,97,12.15,0.19,332.19,2190.7,5540,-0.9,96.5,4.5,530,64.2,2.63,0,0,0,0,0,0,186.2,188.9,393.19,57.64,53.4,45.57,0
1214.879,14.3,100,66.41,19.1,19.2,223.7,5,97,12.12,0.19,330.11,2172.1,5512,-0.8,96.9,4.5,530,65.1,2.63,0,0,0,0,0,0,185.2,189.7,393.49,57.51,53.41,45.57,0
1214.990,14.3,100,66.41,19,19.1,223.7,5,97,12.13,0.19,329.69,2172.1,5540,-0.6,97.6,4.5,530,64.2,2.63,0,0,0,0,0,0,184.4,188.5,393.71,57.24,53.4,45.57,0
1215.109,14.3,100,66.41,19,19.1,223.7,5,99,12.08,0.19,329.72,2190.7,5560,-0.5,97.3,4.5,530,65.1,2.63,0,0,0,0,0,0,183.6,188,393.99,58.63,53.37,45.57,0
1215.230,14.3,100,66.41,18.9,19.1,223.7,5,99,12.13,0.19,329.78,2172.1,5596,-0.4,98.7,4.5,530,65.6,2.63,0,0,0,0,0,0,182.8,187.6,394.29,57.41,53.34,45.57,0
1215.352,14.3,100,65.23,19,19,223.7,5,99,12.11,0.19,329.89,2135,5605,-0.2,99,4.5,524,65.8,2.62,0,0,0,0,0,0,182.6,187.3,394.53,57.5,53.31,45.57,0
1215.470,14.3,100,65.23,18.9,19,223.7,5,99,12.1,0.19,330.17,2153.5,5632,-0.2,99.7,4.5,524,66,2.62,0,0,0,0,0,0,181.8,186.2,394.8,58.07,53.28,45.57,0
1215.589,14.3,100,64.84,18.6,19,222.35,5,99,12.17,0.19,329.58,2190.7,5626,0.1,99.4,4.5,524,67.1,2.62,0,0,0,0,0,0,181.3,186,395.04,58.59,53.26,45.57,0
1215.701,14.3,100,64.84,18.7,18.9,222.35,5,99,12.17,0.19,329.33,2209.2,5657,0.3,99.5,4.5,523,65.6,2.62,0,0,0,0,0,0,180.4,185.5,395.28,57.84,53.21,45.57,0
1215.820,14.3,100,64.84,18.7,18.9,222.35,5,100,12.17,0.19,329.89,2190.7,5678,0.6,99.5,4.5,522,65.6,2.62,0,0,0,0,0,0,180.2,185.5,395.54,37.38,53.18,45.57,0
1215.929,14.3,25.1,64.45,18.6,18.9,222.35,5,100,12.11,0.19,329.72,2172.1,5690,0.7,99.7,2.9,502,46,2.61,0,0,0,0,0,0,179.6,185.1,395.75,55.76,53.17,45.57,0
1216.041,14.3,0,49.22,18.5,4.4,222.35,5,100,12.42,0.19,308.67,1949.3,5641,1.8,53.1,-9.5,296,20.3,2.16,0,0,0,0,0,0,139.8,75.3,287.74,36.57,20.19,65.22,0
1216.160,14.3,0,15.62,20.3,0.3,222.35,5,100,12.29,0.19,84.89,2524.8,5550,1.6,12,-1.3,48,46.6,1.38,0,0,0,0,0,0,27.2,20.5,165.54,36.6,3.29,29.98,0
1216.279,14.3,0,5.08,14.9,0,222.35,5,100,13.15,0.19,27.06,1949.3,5506,0,5.2,16.3,-10,45,1.06,0,0,0,0,0,0,13.9,13.5,91.31,34.89,1.01,14.33,0
1216.389,14.3,0,3.52,10.4,0,222.35,5,100,11.2,0.19,23.33,1633.7,5502,0,5.2,4,-34,44.1,1,0,0,0,0,0,0,13.3,13.5,60.25,33.88,0.71,13.93,0
1216.499,14.3,0,1.95,9.3,0,222.35,5,100,13.52,0.19,22.58,1615.1,5455,0,6.2,4,-66,42.9,1.01,0,0,0,0,0,0,12.8,13.5,41.5,32.83,0.46,15.05,0
1216.609,14.3,0,1.95,6.6,0.4,222.35,5,100,33.65,0.19,22.58,1578,5376,0,6.9,4,-66,42,1.03,0,0,0,0,0,0,13.1,13.4,33.63,32.25,0.39,15.49,0
1216.720,14.2,0,2.34,5.5,0.4,222.35,5,100,56.88,0.19,22.78,1522.3,5323,0,7.3,3.5,-65,41.4,1.03,0,0,0,0,0,0,13.3,13.4,28.71,31.68,0.36,15.65,0
1216.830,14.2,0,2.34,5.2,0.4,222.35,5,100,66.21,0.19,22.75,1448.1,5256,0,7.8,3.5,-64,41.3,1.03,0,0,0,0,0,0,13.4,13.4,26.56,31.31,0.35,15.7,0
1216.950,14.2,0,2.34,4.1,0.4,222.35,5,100,83.09,0.19,22.67,1373.8,5202,0,8.3,3,-64,41,1.03,0,0,0,0,0,0,13.5,13.3,25.08,30.98,0.34,15.73,0
1217.058,14.2,0,2.34,3.7,0.4,222.35,5,100,98.62,0.19,22.03,1318.1,5156,0,8.7,3,-63,40.7,1.03,0,0,0,0,0,0,13.1,13.3,24.23,30.66,0.33,15.74,0
1217.169,14.2,0,2.34,3.3,0.4,222.35,5,100,107.4,0.19,21.78,1262.4,5152,0,9.4,3.5,-63,40.2,1.03,0,0,0,0,0,0,13.2,13.3,23.85,30.42,0.33,15.75,0
1217.280,14.2,0,2.34,3,0.4,222.35,5,100,111.45,0.19,22.03,1225.3,5090,0,10,3,-62,40,1.03,0,0,0,0,0,0,13.4,13.2,23.5,30.26,0.33,15.76,0
1217.389,14.2,0,2.34,2.7,0.4,222.35,5,100,121.71,0.19,22.11,1188.2,5070,0,10,3,-62,39.9,1.03,0,0,0,0,0,0,13.5,13.2,23.25,30.12,0.33,15.77,0
1217.510,14.2,0,2.73,2.5,0.4,221,5,100,134.23,0.19,21.44,1151,5049,0,10.4,2.5,-62,39.5,1.03,0,0,0,0,0,0,13.2,13.2,23.05,29.97,0.33,15.77,0
1217.758,14.2,0,2.34,2.3,0.4,221,5,100,146.75,0.19,21.36,1132.5,5004,0,10.7,2.5,-62,39.1,1.03,0,0,0,0,0,0,13.3,13.2,22.84,29.88,0.32,15.77,0
1217.871,14.2,0,1.95,2,0.4,221,5,99,179.72,0.19,21.42,1095.3,4958,0,11.5,2.5,-62,39,1.03,0,0,0,0,0,0,13.3,13.1,22.51,29.7,0.32,15.78,0
1217.991,14.2,0,1.95,1.9,0.4,221,5,99,192.78,0.19,20.92,1076.8,4977,0,11.8,2.5,-62,38.9,1.03,0,0,0,0,0,0,13,13.2,22.47,29.63,0.32,15.78,0
1218.111,14.2,0,1.95,1.8,0.4,221,5,99,196.04,0.19,20.94,1058.2,4958,0,12,2.5,-62,38.9,1.03,0,0,0,0,0,0,13,13.1,22.44,29.59,0.32,15.78,0
1218.229,14.2,0,1.95,1.7,0.4,221,5,99,200.93,0.19,20.72,1039.6,4948,0,12.3,2.5,-62,38.8,1.03,0,0,0,0,0,0,13,13.1,22.39,29.55,0.32,15.78,0
1218.351,14.2,0,1.95,1.6,0.4,221,5,99,213.99,0.19,20.72,1039.6,4914,0,12.5,2.5,-61,38.8,1.03,0,0,0,0,0,0,13.1,13.1,22.28,29.52,0.32,15.78,0
1218.469,14.2,0,1.95,1.6,0.4,221,5,97,228.67,0.19,20.75,1021.1,4930,0,12.7,2.5,-61,39.3,1.03,0,0,0,0,0,0,13.1,13.1,22.24,29.5,0.32,15.79,0
1218.580,14.2,0,1.95,1.5,0.4,221,5,97,218.88,0.19,20.72,1021.1,4917,0,12.8,2.5,-61,39,1.03,0,0,0,0,0,0,13,13.1,22.19,29.48,0.32,15.78,0
1218.711,14.2,0,1.95,1.5,0.4,221,5,97,223.78,0.19,20.39,1021.1,4890,0,12.9,2.5,-61,39,1.03,0,0,0,0,0,0,12.9,13.1,22.09,29.47,0.32,15.79,0
1218.821,14.2,0,1.95,1.5,0.4,221,5,97,230.3,0.19,20.08,1021.1,4864,0,13,2.5,-60,38.7,1.03,0,0,0,0,0,0,12.8,13.1,21.97,29.46,0.32,15.79,0
1218.941,14.2,0,1.95,1.4,0.4,221,5,97,235.2,0.19,20,1021.1,4849,0,13.1,2.5,-60,38.7,1.03,0,0,0,0,0,0,12.8,13.1,21.86,29.45,0.32,15.79,0
1219.059,14.2,0,1.95,1.4,0.4,221,5,97,235.2,0.19,19.75,1021.1,4841,0,13.1,2.5,-60,38.7,1.03,0,0,0,0,0,0,12.8,13.1,21.78,29.44,0.32,15.79,0
1219.180,14.2,0,1.95,1.5,0.4,219.65,5,97,235.2,0.19,20.22,1021.1,4810,0,12.6,2.5,-60,38.7,1.03,0,0,0,0,0,0,13,13,21.67,29.43,0.32,15.79,0
1219.300,14.2,0,1.95,1.5,0.4,219.65,5,97,235.2,0.19,20,1021.1,4783,0,12.6,2,-60,38.7,1.03,0,0,0,0,0,0,12.9,13,21.53,29.6,0.32,15.79,0
1219.422,14.2,0,1.95,1.5,0.4,219.65,5,97,235.2,0.19,19.44,1021.1,4734,0,12.5,2,-60,38.8,1.03,0,0,0,0,0,0,12.7,13,21.32,29.6,0.31,15.79,0
1219.540,14.2,0,1.95,1.5,0.4,219.65,5,97,235.2,0.19,19.17,1021.1,4706,0,12.5,2,-60,38.7,1.03,0,0,0,0,0,0,12.6,13,21.14,29.42,0.31,15.79,0
1219.660,14.2,0,1.95,1.5,0.4,219.65,5,95,235.2,0.19,18.94,1021.1,4682,0,12.5,2,-60,38.7,1.03,0,0,0,0,0,0,12.6,12.9,20.98,29.42,0.31,15.8,0
1219.780,14.2,0,1.56,1.5,0.4,219.65,5,95,235.2,0.19,18.83,1021.1,4657,0,12.4,2,-59,38.7,1.03,0,0,0,0,0,0,12.6,12.9,20.82,29.42,0.31,15.8,0
1219.900,14.2,0,1.56,1.5,0.4,219.65,5,95,235.2,0.19,18.86,1021.1,4624,0,12.4,2,-58,38.7,1.03,0,0,0,0,0,0,12.7,12.9,20.67,29.42,0.31,15.8,0
1220.020,14.2,0,1.56,1.5,0.4,219.65,5,95,235.2,0.19,18.86,1021.1,4594,0,12.3,2,-58,38.7,1.03,0,0,0,0,0,0,12.7,12.9,20.49,29.61,0.31,15.81,0
1220.131,14.2,0,1.56,1.5,0.4,219.65,5,95,235.2,0.19,18.64,1076.8,4564,0,12.2,2,-58,38.7,1.03,0,0,0,0,0,0,12.6,12.9,20.35,29.42,0.31,15.81,0
1220.250,14.2,0,1.56,1.5,0.4,219.65,5,95,235.2,0.19,18.42,1132.5,4538,0,12.2,2,-58,38.7,1.03,0,0,0,0,0,0,12.6,12.8,20.18,29.42,0.31,15.81,0
1220.381,14.2,0,1.56,1.5,0.4,219.65,5,95,235.2,0.19,18.28,1169.6,4514,0,12.1,1.5,-58,38.7,1.03,0,0,0,0,0,0,12.5,12.8,20.01,29.42,0.31,15.81,0
1220.503,14.2,0,1.56,1.5,0.4,218.3,5,95,235.2,0.19,18.03,1243.8,4473,0,12,1.5,-58,38.9,1.03,0,0,0,0,0,0,12.6,12.8,19.84,29.42,0.31,15.81,0
1220.620,14.2,0,1.56,1.5,0.4,218.3,5,95,235.2,0.19,18.06,1281,4446,0,11.9,1.5,-58,38.7,1.03,0,0,0,0,0,0,12.5,12.8,19.68,29.61,0.3,15.82,0
1220.740,14.2,0,1.56,1.4,0.4,218.3,5,95,235.2,0.19,17.61,1336.7,4396,0,11.8,1.5,-57,38.9,1.03,0,0,0,0,0,0,12.4,12.8,19.47,29.61,0.3,15.82,0
1220.880,14.2,0,1.56,1.5,0.4,218.3,5,95,235.2,0.19,17.5,1392.4,4368,0,11.8,1,-56,38.7,1.03,0,0,0,0,0,0,12.6,12.7,19.25,29.42,0.3,15.82,0
1221.000,14.2,0,1.56,1.5,0.4,218.3,5,95,235.2,0.19,17.75,1410.9,4342,0,11.7,1,-56,38.7,1.02,0,0,0,0,0,0,13,12.7,19.1,29.09,0.3,15.09,0
1221.113,14.2,0,1.56,1.4,0.1,218.3,5,93,235.2,0.19,17.86,1336.7,4296,0,9.5,11.5,-28,38.7,1,0,0,0,0,0,0,12.7,12.7,18.91,30.03,0.3,15.09,0
1221.229,14.2,0,2.34,1.5,0.1,218.3,5,93,33.83,0.19,16.39,1206.7,4131,0,9.8,4.6,-55,40.4,1,0,0,0,0,0,0,12.3,12.6,18.43,31.52,0.3,15.16,0
1221.340,14.2,0,1.17,1.4,0.4,218.3,6,93,24.2,0.19,15.72,1206.7,3920,0,10.9,0,-54,41.2,1.02,0,0,0,0,0,0,12.6,12.5,17.6,31.64,0.29,15.72,0
1221.451,14.2,0,0.78,1.4,0.4,218.3,6,93,52.99,0.19,14.92,1206.7,3552,0,10.3,0,-52,41.5,1.03,0,0,0,0,0,0,12.6,12.4,16.64,31.74,0.28,15.82,0
1221.571,14.2,0,0.39,1.4,0.4,216.95,6,93,98.96,0.19,14.53,1188.2,3566,0,9.9,0,-52,39.2,1.03,0,0,0,0,0,0,12.6,12.5,15.94,29.43,0.28,15.86,0
1221.691,14.2,0,0.39,1.4,0.4,216.95,6,93,137.56,0.19,14.33,1169.6,3552,0,10,0,-52,39.2,1.03,0,0,0,0,0,0,12.5,12.5,15.55,29.43,0.28,15.87,0
1221.811,14.2,0,0.39,1.3,0.4,216.95,6,93,166.67,0.19,14.22,1151,3542,0,10.1,0,-52,38.7,1.03,0,0,0,0,0,0,12.4,12.4,15.34,29.43,0.28,15.87,0
1221.931,14.2,0,0.39,1.3,0.4,216.95,6,93,192.78,0.19,14.14,1151,3514,0,10.2,0,-52,38.7,1.03,0,0,0,0,0,0,12.5,12.4,15.18,29.43,0.27,15.88,0
1222.040,14.2,0,0.39,1.3,0.4,216.95,6,93,210.72,0.19,14.17,1132.5,3488,0,10.3,0,-52,38.7,1.03,0,0,0,0,0,0,12.6,12.4,15.04,29.43,0.27,15.88,0
1222.151,14.2,0,0.39,1.3,0.4,216.95,6,93,233.57,0.19,14.08,1113.9,3475,0,10.2,0,-51,38.7,1.03,0,0,0,0,0,0,12.6,12.4,14.94,29.43,0.27,15.88,0
1222.271,14.2,0,0.39,1.2,0.4,215.6,6,93,235.2,0.19,14,1113.9,3466,0,10.3,-0.5,-52,38.7,1.03,0,0,0,0,0,0,12.5,12.4,14.86,29.43,0.27,15.88,0
1222.392,14.2,0,0.39,1.2,0.4,215.6,6,93,235.2,0.19,13.83,1095.3,3432,0,10.4,-0.5,-52,38.9,1.03,0,0,0,0,0,0,12.5,12.4,14.76,29.43,0.27,15.88,0
1222.511,14.2,0,0.39,1.2,0.4,215.6,6,93,235.2,0.19,13.81,1095.3,3414,0,10.3,-0.5,-52,38.9,1.03,0,0,0,0,0,0,12.4,12.4,14.64,29.44,0.27,15.88,0
1222.629,14.2,0,0,1.2,0.4,215.6,6,93,235.2,0.19,13.5,1095.3,3398,0,10.3,-0.5,-52,38.9,1.03,0,0,0,0,0,0,12.3,12.4,14.57,29.43,0.27,15.88,0
1222.740,14.2,0,0,1.2,0.4,215.6,6,93,235.2,0.19,13.5,1076.8,3398,0,10.3,-0.5,-52,38.7,1.03,0,0,0,0,0,0,12.3,12.4,14.52,29.43,0.27,15.88,0
1222.850,14.2,0,0,1.2,0.4,215.6,6,93,235.2,0.19,13.58,1076.8,3396,0,10.4,-0.5,-52,38.7,1.03,0,0,0,0,0,0,12.4,12.4,14.5,29.43,0.27,15.88,0
1222.961,14.2,0,0,1.1,0.4,215.6,6,93,235.2,0.19,13.64,1058.2,3384,0,10.5,-0.5,-51,38.7,1.03,0,0,0,0,0,0,12.5,12.4,14.46,29.43,0.27,15.88,0
1223.080,14.2,0,0,1.1,0.4,215.6,6,93,235.2,0.19,13.72,1058.2,3382,0,10.6,-0.5,-51,38.7,1.03,0,0,0,0,0,0,12.6,12.4,14.43,29.44,0.27,15.88,0
1223.210,14.2,0,0,1.1,0.4,214.25,6,93,235.2,0.19,13.44,1058.2,3368,0,10.5,-0.5,-51,38.7,1.03,0,0,0,0,0,0,12.4,12.4,14.37,29.44,0.27,15.88,0
1223.320,14.2,0,0,1.1,0.4,214.25,6,93,235.2,0.19,13.44,1058.2,3357,0,10.5,-0.5,-51,38.9,1.03,0,0,0,0,0,0,12.4,12.4,14.32,29.44,0.27,15.88,0
