﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost deviation (PSI),Charge air temp. (*F),Coolant (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),Antilag Active (-),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Load actual RAM,Load Interpolation (%),MAF req. WGDC (g/s),MSV Base Angle (*),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Final) (%),RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.12b15 00005D553C6405 JustinSupra_MHDplus_v0.13_5bar_PumpE85_EFR9280_FlexFuel.bin
1125.232,14.62,100,50.9,48.2,3.3,295.45,217,5,91,12.66,291.3,568.9,83.48,234,5095.2,6214,116,0,-29.99,97.9,12,6.3,4.19,760,169,43,11.2,-5.4,-21.7,0,2.6,4.99,49.9,1,0,0,0,-2.7,0,-5.7,85,1,1,275.4,1,568.5,87.1,71,83.5,76.5,0,0,1,0
1125.314,14.62,100,50.9,46.8,2.1,300.49,217,5,91,12.54,288.5,568.9,87.02,234,5096.9,6294,117,0,-29.87,97.9,12,6.3,4.28,762,169,42.4,11.2,-0.2,-21.7,0,1.7,4.93,48.9,1,0,0,0,-2.3,0,-5.7,85,1,1,275.1,1,568.55,86.9,71,83.1,74,0,0,1,0
1125.399,14.62,100,50.9,47,1,305.35,216,5,93,12.36,284.6,568.9,87.2,234,5074.3,6369,118,0,-29.99,98,12,6.3,4.27,764,169,41.1,11.2,1.5,-21.7,0,0.8,4.86,48.4,1,0,0,0,-2.3,0,-5.7,86,1,1,275.7,1,568.59,86.1,70,83.5,76,0,0,1,0
1125.490,14.62,100,50.9,46.7,0.7,305.35,216,5,93,12.47,280.9,568.9,87.2,234,5084.7,6375,119,0,-29.99,98,12,6.7,4.34,762,169,40.5,11.2,1.6,-21.7,0,0.6,4.79,47.9,1,0,0,0,-2.3,0,-5.3,86,1,1,272,1,568.64,86.2,71,83.5,75,0,0,1,0
1125.573,14.62,100,50.9,47.8,1.2,310.03,216,5,93,12.56,283.6,568.9,81.71,234,5080.1,6400,120,0,-29.34,98,12,6.7,4.19,760,169,40.7,11.2,1.7,-21.7,0,1.8,4.77,49.1,1,0,0,0,-2.3,0,-5.3,86,1,1,272.2,1,568.67,85.6,72,83.1,77,0,0,1,0
1125.649,14.62,100,50.9,47.3,2.2,314.89,214,5,93,12.48,286.3,568.9,87.02,234,5087.9,6430,121,0,-29.37,98,12,6.7,4.2,758,169,41.5,11.2,1.5,-21.7,0,2.3,4.76,50.4,1,0,0,0,-2.3,0,-5.3,86,1,1,271,1,568.7,85.5,72,83.1,77,4,0,1,0
1125.740,14.62,100,50.9,48,3.2,319.21,214,5,95,12.33,284.8,568.9,88.27,234,5071.4,6508,121,0,-29.56,98,12,6.7,4.24,754,169,43.3,11.2,1.8,-21.7,0,2.1,4.76,49.4,1,0,0,0,-1.9,0,-5.3,86,1,1,265.9,1,568.72,84.6,71,82.7,77,4,0,1,0
1125.819,14.62,100,50.9,47.2,2.6,323.35,212,5,95,12.5,277.1,568.9,88.08,234,5054,6557,122,0,-29.17,97.9,12,6.7,4.37,748,169,44.4,11.2,1.6,-21.7,0,2.4,4.76,50.1,1,0,0,0,-1.9,0,-4.9,86,1,1,265.7,1,568.74,84.7,71,81.8,77,4,0,1,0
1125.899,14.62,100,50.9,47.7,3,327.31,212,5,97,12.47,274.8,568.9,82.43,234,5081.6,6626,123,0,-29.01,97.9,12,7.1,4.37,744,169,47,11.2,1.9,0,0,3.7,4.78,51.9,1,0,0,0,-1.9,0,-4.9,86,1,1,263.8,1,568.76,84.3,71,82.2,78.5,4,0,1,0
1126.010,14.62,100,50.9,48,4.1,327.31,212,5,97,12.38,273,568.9,88.44,234,5054.9,6602,124,0,-29.02,98,12,7.1,4.24,738,169,50.3,11.2,2,0,0,5.7,4.84,54.8,1,0,0,0,-1.9,0,-4.9,86,1,1,253,1,568.77,83.1,70,82.2,79,0,0,1,0
1126.090,14.62,100,50.9,48.6,7.6,334.51,210,5,99,12.54,274,551.8,86.14,234,5031.9,6648,125,0,-28.48,97.9,12,7.1,4.34,724,169,54.8,11.2,2.2,0,0,8.9,4.93,57.9,1,0,0,0,-1.9,0,-4.9,87,1,1,243.8,1,568.78,81.8,70,82.2,80,0,0,1,0
1126.168,14.62,100,50.9,48.4,9.3,334.51,210,5,99,12.51,274.3,545.6,82.25,234,5010.2,6754,126,0,-27.82,98,12,7.1,4.48,712,169,56.8,11.2,1.6,0,0,9.1,5.02,57.9,1,0,0,0,-1.5,0,-4.9,87,1,1,242.7,1,568.79,81,71,82.7,81.5,0,0,1,0
1126.260,14.62,100,50.9,49,9,338.11,210,5,100,12.58,272.2,547.2,82.43,234,5059.8,6760,127,0,-27.67,98,12,7.5,4.44,711,169,58.3,11.2,1.3,0,0,8.8,5.09,57.9,1,0,0,0,-1.5,0,-4.5,87,1,1,239.4,1,568.8,80.7,71,82.7,81.5,0,0,1,0
1126.343,14.62,100,50.9,49.5,8.7,341.53,208,5,100,12.51,272.1,542,84.91,234,5082.4,6772,127,0,-27.86,98,10.8,7.5,4.39,704,169,60.5,11.2,2,0,0,8.5,5.15,57.9,1,0,0,0,-1.5,0,-4.5,87,1,1,235.1,1,568.81,79.3,69,82.7,81,0,0,1,0
1126.418,14.62,100,50.9,50.2,8.5,344.95,208,6,100,12.57,273.1,538.3,87.02,234,5053.1,6784,128,0,-28.08,97.5,10.5,7.5,4.44,694,169,60.7,11.2,1.3,0,0,8.5,5.19,57.9,1,0,0,0,-1.5,0,-4.5,87,1,1,233.7,1,568.81,79.2,70,83.1,83,0,4,1,0
1126.524,14.62,100,50.9,49.2,8.4,348.01,207,6,102,12.49,273.1,532.4,82.96,234,5062.1,6622,129,4,-28.47,97.9,-4.4,-4.5,4.58,668,169,62.5,11.2,1.8,0,0,5.4,5.21,55.5,1,0,0,0,-1.5,0,-4.5,87,1,1,305.3,1,568.82,52,70,84.8,82,0,4,1,0
1126.599,14.62,100,50.9,35.8,23.4,351.07,207,6,102,13.91,326,363.9,72.69,234,4427.1,4699,129,0,0.01,97.9,5,0.5,3.4,200,169,35.2,10.9,1.1,0,0,24.8,5.24,57.9,1,0,0,0,-1.2,0,-4.5,87,1,1,260.4,1,568.82,111.5,70,79.2,38,0,0,2,0
1126.680,14.62,100,50.9,33.1,25.9,351.07,207,6,102,11.03,327,497.8,97.47,234,4722.4,5555,129,0,-16.79,97.8,11,5.5,3.31,768,169,16.6,10.7,1.9,0,0,23.5,5.26,57.9,1,0,0,0,-1.2,0,-4.5,87,1,1,283.7,1,568.83,102.2,91,84.8,41,4,0,2,0
1126.788,14.62,100,50.9,38.1,21.6,354.13,207,6,108,10.73,327,475.7,89.87,234,5173.2,5204,129,0,-20.64,97.9,7,2,3.57,782,169,5.7,10.6,1.2,0,0,3.4,5.14,25.1,1,0,0,0,-1.2,0,-4.2,88,1,1,299.9,1,560.88,98.7,80,84.8,47.5,0,0,2,0
1126.859,14.62,0,50.9,39.5,-16.5,356.83,207,6,113,11.77,174.3,515.8,89.87,234,5126.8,5189,130,0,-23.03,98,3.3,0.8,3.34,762,169,2.7,11.5,1.3,0,0,-15.3,4.62,18.5,1,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,88,1,1,257.9,1,470.65,90.3,80,84.8,47.5,0,0,2,0
1126.940,14.62,0,50.9,39,-18.9,359.53,205,6,117,12.55,149,342.6,88.97,234,5163.6,5153,130,0,-23.89,98.1,-5.2,-3.7,3.79,608,169,1.7,13.2,0.6,0,0,-7.3,4.24,38.2,1,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,88,1,1,83.4,1,350.74,84,60,69.2,0,0,0,2,0
1127.050,14.62,0,50.9,21.4,8.7,361.87,205,6,122,13.34,115.4,162.2,92.16,234,5174.4,5114,130,0,7.27,98,12.3,17.3,2.78,290,169,0.8,15.2,-0.7,0,0,5.7,3.76,23.1,1,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,88,1,1,88.2,1,223.65,59.3,64,81.8,0,0,0,2,0
1127.129,14.62,0,50.9,20,-6.7,364.03,205,6,122,10.9,57.2,117,87.2,234,5005.6,5106,130,0,0.01,98,12.2,7.3,2.27,221,169,0,15.5,1,0,0,-11.1,2.5,3.7,1,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,88,1,1,51.8,1,140.8,45.8,55,87.5,0,0,0,2,0
1127.210,14.62,0,50.9,17.1,-11.1,366.01,203,6,124,11.52,21.9,53,85.62,234,4872.4,5117,130,0,0.01,98.1,6.2,4.3,2.21,68,169,-0.5,10.9,0.5,0,0,-9.9,1.71,3.4,1,0,0,0,0,0,0,88,1,1,22.9,1,74.17,32.5,92,90.1,0,0,0,2,0
1127.310,14.62,0,50.9,9.4,-9.1,367.99,203,6,126,12.32,19.2,34.8,83.85,234,4600.3,5091,130,0,0.01,98,1.5,3,1.73,-19,169,-0.5,5.7,0.7,0,0,-6,1.37,3.4,1,0,0,0,0,0,0,88,1,1,20.2,1,44.87,29.2,91,88.3,0,0,0,1,0
1127.392,14.62,0,50.9,7.6,-6.1,369.61,203,6,126,12.62,19.2,32.4,78.18,234,4379.3,5122,130,0,0.01,98,-3.5,-4.5,1.63,-37,169,-0.5,4.3,-1.8,-1.8,0,-5.4,1.28,3.4,1,0,0,0,0,0,0,88,1,1,24.9,1,41.86,19.5,91,90.1,0,0,0,2,0
1127.470,14.62,0,50.9,5.3,-4.4,369.61,203,6,126,12.63,24.2,42.5,82.6,234,4346.5,5100,129,0,0.01,98,-3,-3.5,1.35,-61,169,-0.6,7.5,0.5,-6.6,0,-3,1.26,3.4,1,0,0,0,0,0,0,88,1,1,25.5,1,42.23,19,79,89.2,0,0,0,2,0
1127.569,14.62,0,50.9,7.2,-2.1,370.87,203,6,126,39.69,24.2,38.7,82.96,234,4319.2,5076,129,0,0.01,98,-3,-3.5,1.46,-60,169,-0.6,10.1,-0.6,-11.4,0,-2.1,1.24,3.4,1,0,0,0,0,0,0,88,1,1,24.3,1,42.3,18.5,89,88.3,0,0,0,2,0
1127.648,14.62,0,50.9,4.4,-1.4,371.95,203,6,124,81.14,24.2,39.9,80.29,234,4279.8,5076,129,0,0.01,98,-3.5,-2.5,1.29,-60,169,-0.5,11.3,-12,-17.3,0,-1.1,1.24,3.4,1,0,0,0,0,0,0,88,1,1,23.8,1,42.31,18,89,88.3,0,0,0,2,0
1127.728,14.62,0,50.9,5.3,-1,373.03,201,6,124,89.73,24.2,37.4,81.54,234,4247,5072,129,0,0.01,98,-3.5,-3.5,1.37,-60,169,-0.4,11.8,-13.5,-22.1,0,-1,1.24,3.4,1,0,0,0,0,0,0,88,1,1,22.3,1,42.3,17.5,86,88.3,0,0,0,2,0
1127.830,14.62,0,50.9,3.4,-0.9,373.75,201,6,122,93.78,24.2,37.3,81.37,234,4216,5056,129,0,0.01,98,-3,-3,1.29,-60,169,-0.4,11.9,-19.3,-26.9,0,-0.3,1.24,3.4,1,0,0,0,0,0,0,88,1,1,23.5,1,42.25,16.9,84,88.8,0,0,0,2,0
1127.930,14.62,0,50.9,4.3,0,373.75,201,6,122,93.35,24.2,37,80.48,234,4171.3,5049,128,0,0.01,98,-3.5,-3.5,1.29,-60,169,-0.8,12,-25.7,-30.1,0,0.1,1.24,3.4,1,0,0,0,0,0,0,88,1,1,22.5,1,42.21,16.4,84,88.8,0,0,0,2,0
1128.054,14.62,0,50.9,3.5,0.8,373.93,201,6,122,93.49,24.2,38,81.89,234,4127.2,5024,128,0,0.01,98,-3.5,-3,1.24,-60,169,-0.6,12,-29.3,-30.5,0,0.7,1.24,3.4,1,0,0,0,0,0,0,88,1,1,23.5,1,42.12,15.5,0,88.8,0,0,0,2,0
1128.130,14.62,0,50.9,3.2,0.9,373.75,201,6,120,95.27,24.2,36.9,81.19,234,4074.1,5020,128,0,0.01,98,-3,-3.5,1.23,-60,169,-0.5,12,-33,-30.7,0,0.9,1.24,3.5,1,0,0,0,0,0,0,88,1,1,23,1,42.15,14.9,0,89.2,0,0,0,2,0
1128.211,14.62,0,50.9,2.3,0.8,373.21,201,6,120,100.52,24.2,37.6,80.48,234,4039.3,5012,127,0,0.01,98,-3,-3,1.16,-60,169,-0.5,12,-34.8,-30.5,0,0.9,1.24,3.5,1,0,0,0,0,0,0,88,1,1,23.9,1,42.16,14.5,0,88.3,0,0,0,2,0
1128.314,14.62,0,50.9,2.3,0.9,372.49,201,6,118,102.23,24.2,38.5,78.18,234,4002.8,5001,127,0,0.01,98.1,-3,-3,1.15,-60,169,-0.6,12,-35,-30.5,0,1,1.24,3.5,1,0,0,0,0,0,0,88,1,1,23.9,1,42.1,14,0,88.8,0,0,0,2,0
1128.391,14.61,0,50.9,2.3,1.1,371.23,199,6,117,109.27,24,38.1,79.06,234,3956.9,4981,127,0,0.01,98,-3,-3,1.17,-60,169,-0.5,12,-34.8,-30.7,0,1.1,1.24,3.5,1,0,0,0,0,0,0,88,1,1,23.6,1,41.89,13.5,0,88.3,0,0,0,2,0
1128.469,14.61,0,50.9,2.2,1.2,371.23,199,6,117,111.29,24,38.2,79.94,234,3921.2,4968,126,0,0.01,98,-3,-3,1.16,-59,169,-0.5,12,-34.8,-30.7,0,1.2,1.24,3.5,1,0,0,0,0,0,0,88,1,1,23.7,1,41.7,13,0,88.8,0,0,0,2,0
1128.571,14.61,0,50.9,2.3,1.3,370.33,199,6,117,114.47,24,38,79.6,234,3884.1,4956,126,0,0.01,98,-3,-3,1.16,-59,169,-0.7,11.6,-34.4,-30.5,0,1.3,1.24,3.5,1,0,0,0,0,0,0,88,1,1,23.6,1,41.53,12.9,0,88.8,0,0,0,2,0
1128.648,14.61,0,50.9,2,1.4,368.89,199,6,115,117.83,23.8,37.9,79.06,234,3837.7,4936,126,0,0.01,98,-3,-3,1.16,-59,169,-0.9,11.3,-33.8,-30.7,0,1.5,1.24,3.5,1,0,0,0,0,0,0,88,1,1,23.7,1,41.26,12.8,0,88.8,0,0,0,2,0
1128.730,14.61,0,50.9,1.8,1.5,367.81,199,6,115,121.15,23.8,37.8,79.23,234,3801.7,4939,126,0,0.01,98,-3,-3,1.15,-58,169,-0.8,11.2,-34.4,-30.5,0,1.6,1.24,3.5,1,0,0,0,0,0,0,88,1,1,23.8,1,41.15,12.7,0,88.8,0,0,0,2,0
1128.831,14.61,0,50.9,1.7,1.6,366.01,199,6,115,124.15,23.7,37.8,78.35,234,3764,4924,126,0,0.01,98,-3,-3,1.13,-58,169,-0.7,11.2,-34,-30.5,0,1.7,1.24,3.5,1,0,0,0,0,0,0,88,1,1,23.7,1,41,12.7,0,88.3,0,0,0,2,0
1128.909,14.61,0,50.9,1.7,1.7,364.21,199,6,113,128.11,23.7,37.6,78.71,234,3716.5,4921,125,0,0.01,98,-3,-3,1.14,-59,169,-0.4,11.2,-33.3,-30.5,0,1.7,1.24,3.5,1,0,0,0,0,0,0,88,1,1,23.7,1,40.84,12.8,0,88.8,0,0,0,2,0
1128.990,14.61,0,50.9,1.6,1.8,362.41,199,6,111,127.56,23.6,37.5,80.29,234,3680.8,4900,124,0,0.01,98,-3,-3,1.13,-58,169,-0.3,11.2,-32.6,-30.5,0,1.8,1.24,3.5,1,0,0,0,0,0,0,88,1,1,23.7,1,40.63,12.8,0,88.3,0,0,0,2,0
1129.093,14.61,0,50.9,1.8,1.8,362.41,199,6,111,130.04,23.5,37.3,79.23,234,3642.5,4885,124,0,0.01,98,-3.5,-3.5,1.11,-58,169,-0.5,11.2,-32.4,-30.5,0,1.8,1.24,3.5,1,0,0,0,0,0,0,88,1,1,23.7,1,40.33,12.9,0,88.8,0,0,0,2,0
1129.168,14.61,0,50.9,1.4,1.9,360.25,199,6,111,133.8,23.3,36.9,78.71,234,3597.2,4858,124,0,0.01,98,-3.5,-3.5,1.12,-58,169,-0.2,11.2,-31.8,-30.5,0,1.9,1.24,3.5,1,0,0,0,0,0,0,88,1,1,23.5,1,39.94,12.9,0,89.2,0,0,0,2,0
1129.250,14.61,0,50.9,1.6,1.9,358.09,199,6,111,138.1,23.3,36.9,79.06,234,3558.7,4846,123,0,0.01,98,-3.5,-3.5,1.11,-58,169,-0.3,11.2,-31.3,-30.5,0,2,1.24,3.5,1,0,0,0,0,0,0,88,1,1,23.5,1,39.71,12.9,0,89.2,0,0,0,2,0
1129.348,14.61,0,50.9,1.6,2,356.29,199,6,111,143.7,23.2,36.7,79.23,234,3521.8,4836,123,0,0.01,98,-3.5,-3.5,1.11,-58,169,-0.3,11.2,-31.3,-30.5,0,2,1.24,3.5,1,0,0,0,0,0,0,88,1,1,23.5,1,39.51,13,0,88.8,0,0,0,2,0
1129.429,14.61,0,50.9,1.6,2,354.31,198,6,109,150.53,23.1,36.7,79.6,234,3475.7,4828,123,0,0.01,98,-3.5,-3.5,1.1,-58,169,-0.5,11.2,-31,-30.5,0,2.1,1.24,3.5,1,0,0,0,0,0,0,88,1,1,23.5,1,39.36,13,0,88.8,0,0,0,2,0
1129.511,14.61,0,50.9,1.3,2.1,352.15,198,6,109,152.82,23.1,36.6,78.71,234,3439.1,4813,122,0,0.01,98,-3.5,-3.5,1.12,-58,169,-0.5,10.7,-30.8,-30.5,0,2.1,1.24,3.5,1,0,0,0,0,0,0,88,1,1,23.4,1,39.16,13,0,88.8,0,0,0,2,0
1129.609,14.61,0,50.9,1.5,2.1,350.35,198,6,108,154.78,23,36.3,79.23,234,3401.1,4802,122,0,0.01,98.1,-3.5,-4,1.09,-58,169,-0.6,10.4,-31,-30.5,0,2.1,1.24,3.5,1,0,0,0,0,0,0,88,1,1,23.3,1,38.89,13.1,0,88.3,0,0,0,2,0
1129.689,14.61,0,50.9,1.4,2.1,348.19,198,6,108,157.62,22.8,35.9,79.23,234,3354.4,4783,122,0,0.01,97.2,-4,-4,1.09,-57,169,-0.6,10.4,-31,-30.5,0,2.1,1.24,3.5,1,0,0,0,0,0,0,88,1,1,23.2,1,38.54,13.1,0,88.3,0,0,0,2,0
1129.770,14.61,0,50.9,1.2,2.1,348.19,198,6,108,163.62,22.8,35.7,79.6,234,3318.2,4766,121,0,0.01,96.5,-4,-4,1.11,-57,169,-0.6,10.4,-30.9,-30.5,0,2.2,1.24,3.5,1,0,0,0,0,0,0,88,1,1,23.2,1,38.3,13.1,0,88.3,0,0,0,2,0
1129.870,14.61,0,50.9,1.4,2.2,346.39,198,6,106,160.56,22.7,35.5,77.83,234,3282.2,4757,121,0,0.01,96.1,-4,-4,1.09,-57,169,-0.4,10.4,-30.9,-30.5,0,2.2,1.24,3.5,1,0,0,0,0,0,0,88,1,1,23.1,1,38.1,13.3,0,88.3,0,0,0,2,0
1129.949,14.61,0,50.9,1.4,2.2,344.23,198,6,106,159.71,22.6,35.4,79.06,234,3237.2,4738,121,0,0.01,95.6,-4,-4,1.09,-56,169,-0.5,10.4,-31.1,-30.5,0,2.2,1.24,3.5,1,0,0,0,0,0,0,88,1,1,23,1,37.83,13.3,0,88.8,0,0,0,2,0
