﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost deviation (PSI),Charge air temp. (*F),Coolant (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),Antilag Active (-),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Load actual RAM,Load Interpolation (%),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Final) (%),RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.12b15 00005D553C6405 JustinSupra_MHDplus_v0.14_5bar_PumpE85_EFR9280_FlexFuel.bin
2821.986,14.73,10.8,38.3,0.3,2.3,70.45,221,2,57,14.6,17.2,18.5,49.85,234,1895.9,3176,24,0,-6,23.4,25.5,25.5,1.04,14,167,4.6,4.8,-27.7,-27.3,0,2.4,1.18,2.7,1,0,0,0,0,0,0,82,1,1,17.8,1,18.2,23.7,24.4,0,87.9,0,0,0,1,0
2822.066,14.73,10.4,38.3,0.3,2.4,70.45,221,2,57,14.63,16.9,18.3,48.08,234,1888.4,3179,24,0,-5.76,23.3,25.5,25.5,1.04,14,167,4.8,4.1,-26.5,-26.5,0,2.4,1.18,2.6,1,0,0,0,0,0,0,82,1,1,17.6,1,17.98,23.6,24.3,0,88.3,0,0,0,1,0
2822.147,14.73,10.1,38.3,0.3,2.3,70.45,221,2,57,14.64,16.3,17.8,52.5,234,1890.7,3182,24,0,-5.58,22.7,26,26,1.04,12,167,4.3,3.4,-25.9,-24.1,0,2.4,1.18,2.6,1,0,0,0,0,0,0,82,1,1,17.1,1,17.52,23.4,23.8,0,87.9,0,0,0,1,0
2822.227,14.73,9.8,38.3,0.3,2.4,70.45,221,2,57,14.63,16.2,17.5,51.62,234,1895.9,3181,24,0,-5.69,22.6,26,26,1.04,10,167,3.4,3.2,-24.5,-24.1,0,2.4,1.18,2.7,1,0,0,0,0,0,0,82,1,1,16.6,1,17.12,23.2,23.5,0,87.9,0,0,0,1,0
2822.346,14.73,9.8,38.3,0.3,2.3,70.45,221,2,57,14.58,15.7,17.1,49.49,234,1892.2,3182,24,0,-6.01,22.3,26,26,1.04,8,167,3.3,2.5,-22.3,-21.7,0,2.4,1.18,2.7,1,0,0,0,0,0,0,82,1,1,16.5,1,16.77,23.1,23.4,0,88.3,0,0,0,1,0
2822.426,14.73,9.8,38.3,0.3,2.4,70.45,221,2,57,14.44,15.7,17,48.6,234,1893.9,3186,24,0,-6.67,22.5,26,26,1.04,8,167,2.5,2.4,-21.2,-21.7,0,2.4,1.18,2.7,1,0,0,0,0,0,0,82,1,1,16.5,1,16.69,23,23.3,0,88.3,0,0,0,1,0
2822.506,14.73,9.8,38.3,0.3,2.4,70.45,221,2,57,14.38,15.7,17,52.68,234,1888.7,3187,24,0,-7.16,22.6,26,26,1.04,8,167,2,2.4,-21.6,-21.7,0,2.4,1.18,2.7,1,0,0,0,0,0,0,82,1,1,16.5,1,16.67,23,23.3,0,87.9,0,0,0,1,0
2822.587,14.73,9.8,38.3,0.3,2.4,70.45,221,2,57,14.38,15.6,16.9,52.32,234,1888.1,3186,24,0,-7.5,22.2,26,26,1.04,8,167,2.2,2.4,-21,-20.9,0,2.4,1.18,2.7,1,0,0,0,0,0,0,82,1,1,16.4,1,16.6,22.9,23.1,0,87.9,0,0,0,1,0
2822.668,14.73,9.8,38.3,0.3,2.4,70.45,221,2,57,14.42,15.6,16.8,47.54,234,1892.7,3182,24,0,-7.69,22,26.5,26.5,1.04,8,167,2.2,2.4,-20.4,-20.9,0,2.3,1.18,2.7,1,0,0,0,0,0,0,82,1,1,16.4,1,16.54,22.9,23.1,0,88.3,0,0,0,1,0
2822.746,14.73,10.1,38.3,0.4,2.3,70.45,221,2,57,14.48,15.9,16.9,50.91,234,1882,3184,24,0,-7.73,22.1,26,26,1.04,8,167,2.2,2.4,-20.9,-21.8,0,2.3,1.18,2.7,1,0,0,0,0,0,0,82,1,1,16.8,1,16.83,23.1,23.5,0,88.3,0,0,0,1,0
2822.877,14.73,10.1,38.3,0.4,2.4,70.45,221,2,57,14.54,16.1,17.2,51.97,234,1881.1,3184,24,0,-7.72,22.5,26,26,1.04,9,167,2.2,2.9,-21.5,-23.1,0,2.4,1.18,2.7,1,0,0,0,0,0,0,82,1,1,16.8,1,17.01,23.1,23.5,0,88.3,0,0,0,1,0
2822.958,14.73,10.4,38.3,0.3,2.4,70.45,221,2,57,14.58,16.4,17.3,51.79,234,1878.2,3182,24,0,-7.7,22.3,26,26,1.04,9,167,2.6,3,-22.8,-23.4,0,2.3,1.18,2.7,1,0,0,0,0,0,0,82,1,1,17.1,1,17.31,23.3,24.1,0,88.3,0,0,0,1,0
2823.037,14.73,10.8,38.3,0.3,2.4,70.45,221,2,57,14.57,16.7,17.8,49.49,234,1878.5,3184,24,0,-7.88,22.5,26,26,1.04,10,167,3.4,3.3,-23.5,-25,0,2.4,1.18,2.7,1,0,0,0,0,0,0,82,1,1,17.5,1,17.74,23.4,24.1,0,88.3,0,0,0,1,0
2823.117,14.73,11.4,38.3,0.3,2.4,70.45,221,2,57,14.55,17.6,18.6,48.96,234,1885.2,3184,24,0,-8.04,23.2,25.5,25.5,1.04,12,167,3.1,4.4,-25.6,-27.8,0,2.4,1.18,2.7,1,0,0,0,0,0,0,82,1,1,18.8,1,18.67,23.9,28.8,0,88.3,0,0,0,1,0
2823.196,14.73,12.7,38.3,0.3,2.4,70.45,221,2,57,14.62,19.5,20.6,53.2,234,1940.9,3192,24,0,-7.62,24.4,24.5,25,1.04,17,167,5.1,6.9,-27.7,-31.9,0,2.4,1.18,2.7,1,0,0,0,0,0,0,82,1,1,20.6,1,20.23,24.9,29.9,0,87.9,0,0,0,1,0
2823.277,14.73,13.4,38.3,0.3,2.4,70.45,221,2,57,14.7,20.7,21.9,50.73,234,2166,3206,24,0,-7.03,25.8,24,24,1.04,22,167,7.7,9.4,-31.8,-36.7,0,2.4,1.19,2.7,1,0,0,0,0,0,0,82,1,1,21.9,1,21.7,26,30.5,0,87.9,0,0,0,1,0
2823.416,14.73,14.1,38.3,0.3,2.4,70.45,221,2,57,15.02,22.2,23.6,52.14,234,2470.6,3210,24,0,-5.19,26.8,23.5,23.5,1.04,30,167,12.3,12.9,-40.3,-41.8,0,2.4,1.19,2.7,1,0,0,0,0,0,0,82,1,1,22.9,1,23.44,27.5,32.4,0,87.9,0,0,0,1,0
2823.497,14.73,14.1,38.3,0.3,2.4,70.45,221,2,57,14.92,22.4,23.9,52.85,234,2651.6,3215,24,0,-4.45,27.1,23.5,23.5,1.04,32,167,14.2,13.4,-43.1,-42.4,0,2.5,1.19,2.8,1,0,0,0,0,0,0,82,1,1,22.9,1,23.87,28.1,32.9,0,87.9,0,0,0,1,0
2823.577,14.73,14.1,38.3,0.3,2.5,70.45,221,2,57,14.7,22.5,24.1,51.62,234,2812.6,3232,24,0,-4.63,27.6,23.5,23.5,1.04,32,167,14.9,14.1,-44.2,-43.1,0,2.5,1.19,2.8,1,0,0,0,0,0,0,82,1,1,23.3,1,24.21,28.7,33.2,0,87.9,0,0,0,1,0
2823.657,14.73,12.7,38.3,0.4,2.5,70.27,221,2,57,14.62,22.1,23.9,51.26,234,3003.4,3240,24,0,-4.55,28.1,24,24,1.04,34,167,15.8,13.6,-44.8,-41.7,0,2.5,1.19,2.8,1,0,0,0,0,0,0,82,1,1,21.6,1,23.56,28.5,33.2,0,87.9,0,0,0,1,0
2823.747,14.73,11.7,38.3,0.3,2.5,70.27,221,2,57,14.7,21.4,23,50.37,234,3165.6,3240,24,0,-4.11,27.6,24,24,1.04,25,167,14.5,11.8,-42.6,-39.5,0,2.5,1.19,2.8,1,0,0,0,0,0,0,82,1,1,20.4,1,22.53,29,33.7,0,87.5,0,0,0,1,0
2823.871,14.73,11.1,38.3,0.3,2.5,70.27,221,2,57,14.68,18.7,20.6,52.68,234,3386.3,3244,24,0,-3.75,26.4,18.8,19.3,1.04,20,167,13.3,8.2,-38.2,-32.9,0,2.5,1.19,2.8,1,0,0,0,0,0,0,82,1,1,19,1,20.85,24.6,4,0,88.3,0,0,0,1,0
2823.948,14.73,11.1,38.3,0.4,2.5,70.27,221,2,57,14.61,17.5,19.3,53.2,234,2880.5,3252,24,0,-3.68,25.7,25,25,1.04,14,167,7,5.1,-28.3,-28.1,0,2.5,1.19,2.8,1,0,0,0,0,0,0,82,1,1,18.5,1,19.44,23.9,4,0,87.5,0,0,0,1,0
2824.026,14.73,11.1,38.3,0.4,2.5,70.27,221,2,57,14.58,17.6,19.5,54.08,234,2470.3,3262,24,0,-4.31,26.4,25,25,1.04,16,167,4.8,4.8,-28.3,-28.1,0,2.5,1.19,2.9,1,0,0,0,0,0,0,82,1,1,18.5,1,19.2,24,6.8,0,87.9,0,0,0,1,0
2824.118,14.73,11.1,38.3,0.4,2.5,70.27,221,2,57,14.65,17.5,19.5,50.55,234,2043,3268,24,0,-3.74,26.5,25,25,1.04,16,167,3.9,4.8,-28.5,-28.1,0,2.5,1.19,2.9,1,0,0,0,0,0,0,82,1,1,18.4,1,19.11,24,26.7,0,87.9,0,0,0,1,0
2824.196,14.73,11.1,38.3,0.3,2.5,70.09,221,2,57,14.7,17.5,19.4,52.68,234,1840.5,3264,24,0,-3.15,26.6,25,25,1.04,16,167,3.4,4.8,-28,-28.1,0,2.5,1.2,2.9,1,0,0,0,0,0,0,82,1,1,18.4,1,19.1,24,25.1,0,88.8,0,0,0,1,0
2824.275,14.73,11.1,38.3,0.4,2.5,70.09,221,2,57,14.74,17.5,19.4,53.2,234,1880.3,3266,24,0,-2.72,26.5,25,25,1.04,16,167,4.1,4.8,-28,-28.1,0,2.5,1.2,2.8,1,0,0,0,0,0,0,82,1,1,18.3,1,19.07,24,25,0,88.8,0,0,0,1,0
2824.429,14.73,11.1,38.3,0.3,2.5,70.27,221,2,57,14.55,17.5,19.3,50.37,234,1878.5,3268,24,0,-2.9,26.5,25,25,1.04,15,167,3.7,4.8,-28.4,-28.1,0,2.5,1.2,2.9,1,0,0,0,0,0,0,82,1,1,18.3,1,19.08,23.8,24.8,0,87.9,0,0,0,1,0
2824.506,14.73,11.1,38.3,0.4,2.6,70.09,221,2,57,14.15,17.5,19.3,51.97,234,1880,3277,24,0,-5.62,26.7,25,25,1.04,15,167,4.7,4.8,-27.9,-28.1,0,2.6,1.2,2.9,1,0,0,0,0,0,0,82,1,1,18.2,1,19.06,23.7,24.9,0,87.5,0,0,0,1,0
2824.587,14.73,11.1,38.3,0.4,2.6,70.09,221,2,57,14.19,17.4,19.3,50.37,234,1882.6,3277,24,0,-6.21,26.8,25,25,1.04,15,167,3.8,4.8,-28.2,-28.1,0,2.5,1.2,2.9,1,0,0,0,0,0,0,82,1,1,18.3,1,19.05,23.7,24.8,0,87.5,0,0,0,1,0
2824.667,14.73,11.1,38.3,0.4,2.5,70.09,221,2,57,14.34,17.5,19.3,54.97,234,1884.3,3280,24,0,-6.34,26.7,25,25,1.04,15,167,4.1,4.8,-27.9,-28.1,0,2.6,1.2,2.9,1,0,0,0,0,0,0,82,1,1,18.2,1,19.02,23.7,24.7,0,87.9,0,0,0,1,0
2824.746,14.73,11.1,38.3,0.4,2.6,70.09,221,2,57,14.44,17.3,19.3,51.79,234,1893,3280,24,0,-6.4,26.7,25,25,1.04,15,167,4.8,4.8,-27.3,-27.3,0,2.6,1.2,2.9,1,0,0,0,0,0,0,82,1,1,18.2,1,19.04,23.7,24.7,0,88.3,0,0,0,1,0
2824.827,14.73,11.1,38.3,0.4,2.6,70.09,221,2,57,14.46,17.5,19.3,51.26,234,1890.1,3285,24,0,-6.66,26.9,25,25,1.04,15,167,4.4,4.8,-27.9,-27.8,0,2.6,1.2,2.9,1,0,0,0,0,0,0,82,1,1,18.2,1,19.06,23.7,24.5,0,87.9,0,0,0,1,0
2824.947,14.73,10.4,38.3,0.4,2.6,70.09,221,2,57,14.5,16.8,18.9,54.97,234,1893,3282,24,0,-6.83,26.7,25,25.5,1.04,15,167,4.8,4.4,-27.1,-25.7,0,2.6,1.2,2.9,1,0,0,0,0,0,0,82,1,1,17.6,1,18.86,23.6,24.4,0,87.9,0,0,0,1,0
2825.025,14.73,10.4,38.3,0.4,2.6,70.09,221,2,57,14.54,16.4,18.4,50.91,234,1895.9,3278,24,0,-7,26,25.5,25.3,1.04,8,167,4.3,3.6,-26.1,-24.1,0,2.5,1.2,2.9,1,0,0,0,0,0,0,82,1,1,17.2,1,18.21,23.3,24.1,0,87.9,0,0,0,1,0
2825.105,14.73,10.4,38.3,0.4,2.6,70.09,221,2,57,14.57,16.3,18.2,53.39,234,1887.2,3282,24,0,-7.02,25.8,25.5,25.5,1.04,12,167,4,3.2,-23.5,-23.3,0,2.5,1.2,2.9,1,0,0,0,0,0,0,82,1,1,16.9,1,17.91,23.1,23.8,0,88.3,0,0,0,1,0
2825.193,14.73,10.4,38.3,0.4,2.6,70.09,221,2,57,14.54,16.3,17.9,52.14,234,1891,3282,24,0,-7.25,25.8,26,26,1.05,10,167,2.9,3.2,-23.7,-23.3,0,2.6,1.2,2.9,1,0,0,0,0,0,0,82,1,1,16.9,1,17.85,23.1,23.7,0,88.3,0,0,0,1,0
2825.266,14.73,10.4,38.3,0.4,2.6,70.09,221,2,57,14.44,16.2,17.9,53.03,234,1891.6,3288,24,0,-7.8,26.1,26,25.5,1.04,10,167,2.2,3.2,-22.9,-23.3,0,2.6,1.2,2.9,1,0,0,0,0,0,0,82,1,1,16.9,1,17.83,23,23.6,0,88.3,0,0,0,1,0
2825.349,14.73,10.4,38.3,0.4,2.6,70.09,221,2,57,14.43,16.3,17.9,54.08,234,1886.7,3283,24,0,-8.14,26.1,26,26,1.04,10,167,3.4,3.2,-22.7,-23.3,0,2.6,1.2,2.9,1,0,0,0,0,0,0,82,1,1,16.9,1,17.79,23,23.7,0,87.9,0,0,0,1,0
2825.470,14.73,10.4,38.3,0.4,2.6,70.09,221,2,57,14.48,16.2,17.9,49.14,234,1885.5,3280,24,0,-8.25,25.7,26,26,1.04,10,167,2.9,3.2,-23.4,-23.3,0,2.6,1.2,2.9,1,0,0,0,0,0,0,82,1,1,16.9,1,17.7,23,23.8,0,87.5,0,0,0,1,0
2825.547,14.73,10.4,38.3,0.4,2.6,70.09,221,2,57,14.54,16.1,17.9,55.85,234,1884.9,3286,24,0,-8.36,26,26,26,1.04,10,167,2.8,3.2,-22.7,-23,0,2.6,1.2,2.9,1,0,0,0,0,0,0,82,1,1,16.9,1,17.71,23,23.6,0,87.9,0,0,0,1,0
2825.628,14.73,10.4,38.3,0.4,2.6,70.09,221,2,57,14.57,16.1,17.9,51.08,234,1883.2,3286,24,0,-8.39,26,26,26,1.04,10,167,3.1,3.2,-23,-23.3,0,2.6,1.2,2.9,1,0,0,0,0,0,0,82,1,1,16.9,1,17.73,23,23.8,0,88.3,0,0,0,1,0
2825.705,14.73,11.1,38.3,0.4,2.6,70.09,221,2,57,14.6,16.5,18.2,51.62,234,1892.5,3282,24,0,-8.33,25.6,26,25.5,1.04,10,167,3.3,3.2,-23.2,-23.9,0,2.6,1.2,2.9,1,0,0,0,0,0,0,82,1,1,17.5,1,18.18,23.2,23.7,0,87.9,0,0,0,1,0
2825.787,14.73,11.7,38.3,0.4,2.6,70.09,221,2,57,14.6,17.6,19.2,53.91,234,1881.4,3283,24,0,-8.29,26.4,25.5,25.5,1.04,13,167,3.2,4.5,-24.4,-26.9,0,2.6,1.2,2.9,1,0,0,0,0,0,0,82,1,1,18.7,1,19.21,23.8,29.8,0,87.9,0,0,0,1,0
2825.865,14.73,11.7,38.3,0.4,2.6,70.09,221,2,57,14.62,18.6,20.1,51.79,234,1989.1,3291,24,0,-8.17,27.1,25,25,1.04,17,167,5.2,6.2,-27.1,-30.4,0,2.6,1.2,2.9,1,0,0,0,0,0,0,82,1,1,19.3,1,19.94,24.5,29.3,0,87.5,0,0,0,1,0
2825.976,14.73,11.7,38.3,0.4,2.6,70.09,221,2,57,14.7,18.6,20.5,53.74,234,2197,3293,24,0,-7.52,27.6,25,25,1.04,19,167,6.8,7,-30.1,-31.5,0,2.6,1.2,2.9,1,0,0,0,0,0,0,82,1,1,19.4,1,20.23,25.2,30.2,0,87.9,0,0,0,1,0
2826.059,14.73,11.7,38.3,0.4,2.5,70.09,221,2,57,14.73,18.6,20.4,48.96,234,2427.1,3282,24,0,-6.9,26.4,25,25,1.04,19,167,7.4,6.6,-32,-31.3,0,2.6,1.2,2.9,1,0,0,0,0,0,0,82,1,1,19.2,1,20.24,25.6,27.8,0,87.9,0,0,0,1,0
2826.136,14.73,11.7,38.3,0.4,2.6,70.09,221,2,57,14.7,18.5,20.4,53.03,234,2520.5,3292,24,0,-6.78,27,25,25,1.04,18,167,6.7,6.4,-32.3,-31.3,0,2.6,1.2,2.9,1,0,0,0,0,0,0,82,1,1,19.2,1,20.3,25.6,28.4,0,88.3,0,0,0,1,0
2826.215,14.73,11.7,38.3,0.4,2.6,70.09,221,2,57,14.65,18.6,20.6,56.93,234,2588.3,3308,25,0,-6.67,27.7,25,25,1.04,18,167,7.3,6.5,-31.8,-31.3,0,2.6,1.2,3,1,0,0,0,0,0,0,82,1,1,19.3,1,20.38,25.9,27.7,0,87.5,0,0,0,1,0
2826.297,14.73,11.7,38.3,0.4,2.6,70.09,221,2,57,14.63,18.5,20.6,49.66,234,2606.6,3310,25,0,-6.54,27.9,25,25,1.04,18,167,7.1,6.5,-32.3,-31.3,0,2.6,1.2,2.9,1,0,0,0,0,0,0,82,1,1,19.3,1,20.4,25.8,27.6,0,87.5,0,0,0,1,0
2826.376,14.73,11.7,38.3,0.4,2.6,70.09,221,2,57,14.65,18.5,20.6,54.45,234,2564.3,3304,25,0,-6.28,27.7,25,25,1.04,19,167,6.6,6.4,-32,-31.3,0,2.6,1.2,2.9,1,0,0,0,0,0,0,82,1,1,19.3,1,20.38,25.8,27.1,0,87,0,0,0,1,0
2826.508,14.73,12.1,38.3,0.4,2.6,70.09,221,2,57,14.68,18.4,20.6,51.97,234,2591.2,3313,25,0,-5.96,27.6,25,25,1.04,19,167,7.1,6.4,-31.8,-31.3,0,2.6,1.2,3,1,0,0,0,0,0,0,82,1,1,19.9,1,20.88,26.7,30.6,0,86.6,0,0,0,1,0
2826.587,14.73,12.4,38.3,0.4,2.6,70.09,221,2,57,14.67,19.5,21.6,54.08,234,2890.3,3324,25,0,-5.47,29,25,25,1.04,21,167,8,8.2,-32.5,-33.9,0,2.6,1.2,3,1,0,0,0,0,0,0,82,1,1,20.3,1,21.41,27.4,32.4,0,86.6,0,0,0,1,0
2826.665,14.73,12.4,38.3,0.4,2.6,70.09,221,2,57,14.63,19.6,21.8,50.02,234,3078,3318,25,0,-5.31,28.9,24.5,24.5,1.05,23,167,8.7,8.6,-33.7,-35,0,2.6,1.2,3,1,0,0,0,0,0,0,82,1,1,20.3,1,21.63,27.9,32,0,85.7,0,0,0,1,0
2826.747,14.73,12.4,38.3,0.4,2.6,70.09,219,2,57,14.59,19.7,21.8,54.45,234,3243.6,3322,25,0,-6.11,28.7,24.5,24.5,1.04,22,167,9,8.8,-35.2,-35.3,0,2.6,1.2,3,1,0,0,0,0,0,0,82,1,1,20.3,1,21.73,28.4,32.4,0,87,0,0,0,1,0
2826.826,14.73,12.4,38.3,0.4,2.6,70.09,219,2,57,14.58,19.7,21.8,54.08,234,3427.8,3333,25,0,-6.11,29.1,25,25,1.04,22,167,9.5,8.8,-35.5,-35.3,0,2.7,1.21,3,1,0,0,0,0,0,0,82,1,1,20.4,1,21.8,28.9,33.2,0,87.9,0,0,0,1,0
2826.905,14.73,12.4,38.3,0.4,2.7,70.09,219,2,57,14.58,19.5,22,54.62,234,3598.4,3342,25,0,-6.29,29.8,25,25,1.04,23,167,10,8.8,-35.3,-34.5,0,2.7,1.21,3,1,0,0,0,0,0,0,82,1,1,20.4,1,21.79,29.4,33.6,0,87.9,0,0,0,1,0
2827.026,14.73,12.4,38.3,0.4,2.7,70.09,219,2,57,14.64,19.5,21.8,54.08,234,3775,3344,25,0,-5.43,29.8,25,25,1.04,23,167,9.6,8.8,-35.1,-34.5,0,2.7,1.21,3,1,0,0,0,0,0,0,82,1,1,20.1,1,21.73,30.1,33.3,0,87.9,0,0,0,1,0
2827.108,14.73,12.4,38.3,0.4,2.7,70.09,219,2,57,14.71,19.5,21.8,54.97,234,4011.2,3356,25,0,-4.85,29.9,25,25,1.04,22,167,9.4,8.8,-35.2,-34.5,0,2.7,1.21,3.1,1,0,0,0,0,0,0,82,1,1,20.1,1,21.8,30.4,32.7,0,87.9,0,0,0,1,0
2827.188,14.73,12.4,38.3,0.4,2.7,70.09,219,2,57,14.71,19.5,22,55.68,234,4117.9,3372,25,0,-4.48,30.7,25,25,1.04,22,167,9.5,8.8,-34.5,-34.5,0,2.7,1.21,3.1,1,0,0,0,0,0,0,82,1,1,20.2,1,21.87,30.6,32.8,0,87.9,0,0,0,1,0
2827.268,14.73,12.4,38.3,0.4,2.7,70.09,219,2,57,14.61,19.5,22.1,55.16,234,4128.1,3376,25,0,-4.51,31.1,25,25,1.04,22,167,9.4,8.8,-34.5,-34.5,0,2.8,1.21,3.1,1,0,0,0,0,0,0,82,1,1,20.2,1,21.92,30.6,31,0,87.9,0,0,0,1,0
2827.347,14.73,13.6,38.3,0.4,2.8,69.91,219,2,57,14.6,19.9,22.3,54.27,234,4115.9,3374,25,0,-5.01,31.2,24.5,25,1.04,22,167,8.2,9,-34.9,-35.1,0,2.8,1.21,3.1,1,0,0,0,0,0,0,82,1,1,21,1,22.43,31.2,35.5,0,88.8,0,0,0,1,0
2827.425,14.73,19.4,38.3,0.4,2.8,69.91,219,2,57,14.64,21.3,23.8,54.08,234,4470.4,3385,25,0,-4.8,32,24.5,24.5,1.04,26,167,9.7,10.6,-35.6,-37.9,0,2.8,1.21,3.2,1,0,0,0,0,0,0,82,1,1,23.2,1,23.97,32.5,37,0,89.2,0,0,0,1,0
2827.601,14.73,24.8,38.3,0.4,2.8,69.91,219,2,57,14.66,24.2,27.3,54.8,234,4611.9,3412,25,0,-4.19,34.1,23.9,22.1,1.04,33,167,11.7,14,-38.2,-42.3,0,2.9,1.22,3.3,1,0,0,0,0,0,0,82,1,1,32.6,1,32.45,37.5,40.4,0,88.8,0,0,0,1,0
2827.675,14.73,29.3,38.3,0.4,2.9,69.91,219,2,57,14.67,34.1,38.6,58.52,234,5020.3,3454,25,0,-3.68,40.1,25.5,25.9,1.05,74,167,20.2,22,-48.1,-52.5,0,2.9,1.23,3.3,1,0,0,0,0,0,0,82,1,1,36.5,1,37.76,39.8,40.3,0,87.9,0,0,0,1,0
2827.760,14.73,31,38.3,0.4,3,69.91,219,2,57,14.41,38.6,43.1,61.53,234,5130,3476,25,0,-4.34,42.3,28,28,1.04,91,167,24,25.1,-52.7,-57.1,0,3,1.23,3.4,1,0,0,0,0,0,0,82,1,1,40.4,1,43.18,41.3,40.4,0,87,0,0,0,1,0
2827.836,14.73,32.8,38.3,0.4,3,69.91,219,2,57,14.3,43,47.5,61.7,234,5061.8,3514,26,0,-5.24,44.8,29.5,28.5,1.05,106,167,27.1,25.4,-58.5,-59.6,0,3,1.24,3.5,1,0,0,0,0,0,0,82,1,1,44.7,1,48.68,42.9,43,0,86.6,0,0,0,1,0
2827.918,14.73,35.4,38.3,0.4,3,69.91,219,2,57,14.67,47.3,54.3,62.6,234,5084.2,3564,26,0,-5.03,47.9,21.2,29.5,1.05,124,167,28.1,24.4,-61.2,-60,0,3.1,1.24,3.5,1,0,0,0,0,0,0,82,1,1,53,1,54.81,45.9,45.3,0,86.6,0,0,0,1,0
2828.057,14.73,38.2,38.3,0.6,3.1,69.91,219,2,57,15.73,53.8,65.6,64.18,234,5068.2,3634,26,0,-1.46,51.8,18.6,21.1,1.05,152,167,26.2,22.4,-61.5,-59.3,0,3.1,1.25,3.7,1,0,0,0,0,0,0,82,1,1,60.5,1,69.22,51.9,50.8,0,86.2,0,0,0,1,0
2828.138,14.73,42.2,38.3,1,3,69.73,219,2,57,15.63,65.5,83.5,78,234,5094.3,3748,27,0,6.03,58.7,24.5,28.5,1.07,184,167,18.9,16.1,-52.3,-54.5,0,3,1.26,3.8,1,-5.3,0,-5.7,0,0,0,82,1,1,76.3,1,78.02,62.3,64,0,86.2,0,0,0,1,0
2828.217,14.73,46,38.3,1.1,3,69.73,219,2,57,15.79,75.1,99.2,85.96,234,5093.2,3858,28,0,18.34,64,15.2,14.8,1.11,245,167,15.2,13.3,-49,-49.7,0,3.6,1.3,5.3,1,-6,0,-5.7,0,0,0,82,1,1,82.7,1,91.45,69.1,68.2,0,85.7,1,0,0,1,0
2828.297,14.73,49.7,38.3,1.9,5.1,69.73,219,2,57,12.75,96.1,107.8,83.85,234,5121,3956,29,0,10.48,83.5,16.5,22.5,1.12,268,167,14.2,11.9,-45.4,-41.1,0,6.4,1.45,8.9,1,-6,0,-5.7,0,0,0,82,1,1,89.2,1,113.46,70,67.5,0,85.7,1,0,0,1,0
2828.377,14.73,53.3,38.3,2.6,7.3,69.73,219,2,57,13.19,106.6,120.5,83.14,234,5096.1,4050,29,0,7.92,87.4,15,20.5,1.18,292,169,12.6,11,-34.4,-36.9,0,7.8,1.6,10.9,1,-6,0,-5.7,0,0,0,82,1,1,96.9,1,135.3,74.9,72.5,0,85.3,0,0,0,1,0
2828.455,14.73,59.1,38.3,3.2,8.7,69.73,219,2,55,13.27,126.3,134.8,87.39,234,5145.9,4166,30,0,8.47,90.6,13,18.5,1.26,326,169,11.6,10.8,-31.8,-32.1,0,9.6,1.76,13.4,1,-6,0,-5.7,0,0,0,82,1,1,104.1,1,162.15,79.1,76.8,0,84.8,2.5,0,0,1,0
2828.589,14.73,67.2,38.3,4.6,10.1,69.73,219,2,55,12.85,141.8,149.2,86.31,234,5112.6,4314,31,0,7.27,92.7,11.5,12.8,1.33,350,169,11.5,11.1,-25.8,-28.1,0,12.8,2.04,19.3,1,-6,0,-5.7,0,0,0,82,1,1,116.1,1,214.54,84.4,79.1,0,83.5,5,0,0,1,0
2828.666,14.73,88.4,38.3,6.6,13.3,69.73,219,2,55,11.8,173.8,175.8,88.08,234,5065.3,4530,32,0,2.97,95.7,10.3,11.5,1.46,392,167,12.5,11.2,-21.3,-24.9,0,12.7,2.2,19.6,1,-5.7,0,-5.3,0,0,0,82,1,1,125.1,1,245.31,85,81.1,76,83.5,7,0,0,1,0
2828.746,14.73,96.7,38.3,8.3,11.9,69.73,219,2,55,12.08,175.1,198.4,87.2,234,5087.1,4691,34,0,0.67,96,7.3,10,1.62,418,167,12.7,10.5,-20.5,-24.9,0,11,2.28,19.7,1,-5.7,0,-5.3,0,0,0,82,1,1,138.3,1,266.16,87.9,84.9,69,83.5,10,0,0,1,0
