﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost deviation (PSI),Charge air temp. (*F),Coolant (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),Antilag Active (-),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Load actual RAM,Load Interpolation (%),MAF req. WGDC (g/s),MSV Base Angle (*),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Final) (%),RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.12b15 00005D553C6405 JustinSupra_MHDplus_v0.12_5bar_PumpE85_EFR9280_FlexFuel.bin
878.040,14.64,0,62.6,5.8,-1.6,332.53,210,6,115,101.36,24.2,38.6,83.48,232,4274,5088,129,0,0.01,98,-3,-3,1.45,-57,133,-0.1,9.8,-30.5,-27.7,0,-1.5,1.28,4,1,0,0,0,0,0,0,87,1,1,23.1,1,42.49,18,78,88.8,0,8,0,1,0
878.119,14.64,0,62.6,4.7,-0.8,334.33,210,6,113,126.76,24.2,39.6,80.29,232,4223.2,5070,129,0,0.01,98,-3,-3,1.31,-58,133,-0.5,10.3,-32.9,-28.1,0,-0.3,1.28,4,1,0,0,0,0,0,0,87,1,1,23,1,42.4,17.2,76,88.8,0,8,0,1,0
878.200,14.64,0,62.6,4.8,0.1,335.95,208,6,113,132.04,24.2,36.2,80.83,232,4187.2,5036,129,0,0.01,98,-4,-3,1.36,-57,133,0,10.4,-32.8,-28.6,0,0.3,1.28,4,1,0,0,0,0,0,0,87,1,1,22.1,1,42.28,16.7,70,89.2,0,8,0,1,0
878.298,14.64,0,62.6,3.1,0.4,335.95,208,6,113,137.47,24.2,36.3,79.06,232,4150.1,5032,128,0,0.01,98,-3,-3.5,1.28,-57,133,-0.6,10.4,-33.1,-28.1,0,0.7,1.28,4,1,0,0,0,0,0,0,87,1,1,22.4,1,42.18,16.2,73,88.8,0,8,0,1,0
878.380,14.64,0,62.6,4,1.2,336.85,208,6,111,135.91,24.2,35.9,79.77,232,4102.3,5011,127,0,0.01,97.9,-3.5,-4,1.27,-56,133,-0.1,10.4,-32,-28.7,0,1.1,1.28,4.1,1,0,0,0,0,0,0,87,1,1,22.2,1,42.05,15.5,71,88.8,0,8,0,1,0
878.460,14.64,0,62.6,3,1.1,337.75,208,6,111,139.05,24.1,36.2,79.94,232,4065.1,4982,127,0,0.01,98,-3.5,-3,1.23,-56,133,-0.5,0,-31.6,-28.1,0,1.1,1.28,4.1,1,0,0,0,0,0,0,87,1,1,22.4,1,41.77,15,0,88.8,0,8,0,1,0
878.560,14.64,0,62.6,1.9,1.2,338.29,208,6,111,136.53,24,37.7,79.77,232,4026.3,4976,127,0,0.01,98,-3,-3,1.14,-56,133,-0.4,0,-31.5,-28.6,0,1.3,1.28,4.1,1,0,0,0,0,0,0,87,1,1,23.7,1,41.55,14.6,0,88.8,0,8,0,1,0
878.641,14.64,0,62.6,2.7,1.5,338.65,207,6,111,138.1,23.8,36.4,77.64,232,3979,4942,126,0,0.01,98,-3,-3.5,1.22,-56,133,0.9,0,-31.8,-28.1,0,1.5,1.28,4,1,0,0,0,0,0,0,87,1,1,22.8,1,41.13,14.1,0,88.8,0,8,0,1,0
878.720,14.64,0,62.6,2.4,1.6,338.65,207,6,109,139.7,23.8,37.1,81.54,232,3939.5,4934,126,0,0.01,98,-3,-3,1.19,-56,133,0,3.2,-30.8,-28.8,0,1.6,1.28,4,1,0,0,0,0,0,0,87,1,1,23.4,1,40.95,13.7,0,88.8,0,8,0,1,0
878.819,14.64,0,62.6,2.5,1.7,338.29,207,6,109,142,23.7,37.1,80.29,232,3901.2,4922,125,0,0.01,98,-3,-3,1.17,-56,133,0,6.4,-31.2,-28.9,0,1.8,1.28,4,1,0,0,0,0,0,0,87,1,1,23.4,1,40.71,13.4,0,88.8,0,8,0,1,0
878.900,14.64,0,62.6,2.1,1.9,337.75,207,6,109,140.35,23.5,36.8,77.83,232,3852.5,4890,125,0,0.01,98,-3.5,-3.5,1.17,-56,133,-0.2,8.8,-31.1,-28.9,0,1.9,1.28,4,1,0,0,0,0,0,0,87,1,1,23.3,1,40.31,12.9,0,88.8,0,8,0,1,0
878.981,14.64,0,62.6,2.2,2,337.75,207,6,109,140.35,23.5,36.9,79.77,232,3814.5,4885,124,0,0.01,97.9,-3.5,-3.5,1.15,-55,133,0,9.3,-30.8,-28.9,0,2,1.28,4.1,1,0,0,0,0,0,0,87,1,1,23.4,1,40.08,12.8,0,88.8,0,8,0,1,0
879.077,14.64,0,62.6,2,2.1,337.03,207,6,108,141.34,23.4,36.7,80.29,232,3775.6,4861,124,0,0.01,98,-3.5,-3.5,1.13,-55,135,0,9.5,-30.6,-28.9,0,2.1,1.28,4.1,1,0,0,0,0,0,0,87,1,1,23.4,1,39.79,12.7,0,88.8,0,8,0,1,0
879.153,14.64,0,62.6,2,2.2,336.13,205,6,106,140.35,23.2,36.4,79.23,232,3731.8,4832,123,0,0.01,95.9,-3.5,-3.5,1.13,-54,135,0,9.6,-30.6,-28.1,0,2.2,1.28,4,1,0,0,0,0,0,0,87,1,1,23.2,1,39.27,12.8,0,89.2,0,8,0,1,0
879.231,14.64,0,63.5,1.7,2.3,335.05,205,6,106,144.39,23,35.8,78.71,232,3694.4,4794,122,0,0.01,96,-3.5,-4,1.14,-54,135,0.3,9.4,-29.7,-28.1,0,2.3,1.28,4,1,0,0,0,0,0,0,87,1,1,23.1,1,38.76,12.9,0,88.8,0,8,0,1,0
879.340,14.64,0,63.5,1.8,2.3,333.97,205,6,106,144.39,22.8,35.6,77.83,232,3655,4772,122,0,0.01,96,-4,-4,1.12,-54,135,0.7,9.1,-29.5,-28.1,0,2.4,1.28,4,1,0,0,0,0,0,0,87,1,1,22.9,1,38.34,12.9,0,88.8,0,8,0,1,0
879.420,14.64,0,63.5,1.7,2.4,332.35,205,6,104,150.9,22.8,35.2,79.23,232,3602.2,4762,122,0,0.01,96.1,-4.5,-4.5,1.12,-54,135,-0.3,0,-29.1,-28.1,0,2.5,1.28,4.1,1,0,0,0,0,0,0,87,1,1,22.9,1,38.01,13.1,0,88.3,0,8,0,1,0
879.500,14.64,0,63.5,1.5,2.5,330.73,205,6,104,152.82,22.5,34.7,78.52,232,3563.3,4711,121,0,0.01,95,-4.5,-4.5,1.12,-54,135,-0.4,0,-29.4,-28.1,0,2.5,1.28,4,1,0,0,0,0,0,0,87,1,1,22.7,1,37.34,13.2,0,88.8,0,8,0,1,0
879.600,14.64,0,63.5,1.5,2.5,330.73,205,6,104,156.39,22,33.7,77.12,232,3526.2,4634,121,0,0.01,91.6,-5,-5,1.1,-52,135,-0.3,0,-29.3,-27.3,0,2.6,1.28,4,1,0,0,0,0,0,0,87,1,1,22.3,1,36.15,13.5,0,88.3,0,8,0,1,0
879.691,14.64,0,63.5,1.4,2.6,329.11,203,6,104,160.56,21.2,31.4,78.52,232,3471.6,4485,121,0,0.01,85.5,-5.5,-6.5,1.12,-52,135,-0.2,3.2,-28.5,-26.5,0,2.6,1.28,4,1,0,0,0,0,0,0,87,1,1,21.5,1,33.96,13.8,0,89.2,0,8,0,1,0
879.769,14.64,0,63.5,1.3,2.7,327.31,203,6,104,165.87,20.5,29.8,79.41,232,3435.7,4377,120,0,0.01,80.8,-6.5,-7,1.11,-50,135,-0.2,5.4,-27,-24.9,0,2.7,1.28,4,1,0,0,0,0,0,0,87,1,1,20.3,1,31.99,14.1,0,88.8,0,8,0,1,0
879.857,14.64,0,63.5,1.4,2.7,325.69,203,6,104,173.02,19,27.5,74.81,232,3396.5,4294,120,0,0.01,76.3,-7.5,-8,1.1,-50,135,-0.3,5.3,-24,-21.7,0,2.7,1.28,4,1,0,0,0,0,0,0,87,1,1,19.2,1,29.54,14.3,0,89.2,0,8,0,1,0
879.930,14.64,0,63.5,1.3,2.7,323.89,203,6,102,180.27,17.7,24.9,73.58,232,3358.2,4198,119,0,0.01,71.9,-8.5,-8,1.1,-50,135,-0.2,3.8,-19.9,-18.5,0,2.8,1.28,4,1,0,0,0,0,0,0,87,1,1,17.5,1,26.97,14.5,0,88.3,0,8,0,1,0
880.013,14.64,0,63.5,1.3,2.8,322.09,203,6,102,177.61,16.4,22.5,71.62,232,3321.7,4116,119,0,0.01,67.7,-9.5,-9.5,1.1,-50,135,0,2.8,-16.8,-13.7,0,2.8,1.28,4,1,0,0,0,0,0,0,87,1,1,16.1,1,24.48,14.7,0,88.3,0,8,0,1,0
880.116,14.64,0,63.5,1.2,2.8,322.09,203,6,102,183.57,15,20.3,70.56,232,3282.2,4024,119,0,0.01,63.4,-9.5,-9.5,1.09,-49,135,0.1,2,-11.9,-9.7,0,2.9,1.28,4,1,0,0,0,0,0,0,87,1,1,14.7,1,22.02,15,0,89.2,0,8,0,1,0
880.190,14.64,0,63.5,1.2,2.9,320.47,203,6,100,187.57,13.1,17.1,68.44,232,3236.1,3904,119,0,0.01,57.1,-8,-8.5,1.09,-48,135,0.3,1,-5.2,-6.5,0,2.9,1.28,4,1,0,0,0,0,0,0,87,1,1,12.9,1,18.94,15.1,0,88.8,0,8,0,1,0
880.269,14.64,0,63.5,1.1,2.9,318.67,201,6,100,189.94,12.5,16,64.89,232,3199,3820,119,0,0.01,51.4,-7.5,-7.5,1.09,-48,135,-0.2,0.8,-5.8,-7,0,3,1.28,4,1,0,0,0,0,0,0,87,1,1,13,1,17.59,15.1,0,88.8,0,8,0,1,0
880.382,14.64,0,63.5,1.1,3,317.05,201,6,100,194.86,12.5,16,64.89,232,3162.4,3818,118,0,0.01,50.8,-7.5,-7.5,1.08,-48,135,-0.1,0.8,-7,-7.3,0,3,1.28,4,1,0,0,0,0,0,0,87,1,1,13.2,1,17.08,15.1,0,88.8,0,8,0,1,0
