time;Intake temp.;Throttle pos.;Injection time;Speed;Radiator coolant outlet temp.;Knock sensor #1;Knock sensor #2;Lambda #1 integrator ;Lambda #2 integrator;Engine load;Idle speed controller;Idle speed duty cycle;Air mass;Lambda #1 pre-cat heating;Lambda #2 pre-cat heating;Motor RPM;Motor temp.;Oil temp.;Lambda #1 integrator;Lambda #2 integrator;Battery voltage;Ignition angle
2319054;36;17.7738;2.24;36;49.5;0.6;0.58;1.0391;1.02354;135.065;0.042728;74.4978;45.5;96.0876;98.8218;1871;87.75;94.5019;3.91005;2.35363;14.1724;28.875
2319179;36;18.2179;3.444;38;49.5;0.58;0.54;1.04226;1.02821;194.376;0.042728;78.2151;69.5;97.2594;99.2124;1986;87.75;94.5019;4.22591;2.82055;14.1724;21.375
2319335;36;18.2179;3.748;38;49.5;0.52;0.46;1.04226;1.02821;202.237;0.042728;77.5315;67.5;97.2594;99.2124;1854;87.75;94.5019;4.22591;2.82055;14.0705;22.125
2319460;36;26.2407;5.084;38;49.5;0.5;0.4;1.04226;1.02821;299.055;0.042728;95.0057;107.25;97.2594;99.2124;1992;87.75;94.5019;4.22591;2.82055;14.1724;21.375
2319616;36;27.5889;6.848;38;49.5;0.42;0.36;1.04226;1.02821;326.792;0.042728;95.0057;115.25;97.2594;99.2124;1959;87.75;94.5019;4.22591;2.82055;14.1724;18.375
2319740;37.5;32.0497;7.612;38;49.5;0.42;0.36;1.02401;1.02821;340.862;0.042728;95.0057;121.75;97.2594;99.2124;1984;87.75;94.5019;2.40093;2.82055;14.1724;18.375
2319896;37.5;34.7234;7.64;38;49.5;0.42;0.36;0.999381;0.990211;340.947;0.042728;95.0057;123.5;97.2594;99.2124;2012;87.75;94.5019;-0.0618707;-0.978937;14.1724;18.375
2320052;37.5;34.7251;7.492;38;49.5;0.4;0.38;0.974479;0.965308;336.9;0.042728;95.0057;123;97.2594;99.2124;2028;87.75;94.5019;-2.55214;-3.4692;14.1724;18.375
2320177;37.5;34.7251;7.28;39;49.5;0.4;0.38;0.955573;0.971656;334.654;0.042728;95.0057;123.75;95.3064;99.2124;2054;87.75;94.5019;-4.44273;-2.83443;14.1724;18.375
2320333;37.5;34.7251;7.572;39;49.5;0.42;0.4;0.990439;0.997291;336.201;0.042728;95.0057;126.5;95.3064;99.2124;2090;87.75;94.5019;-0.956048;-0.270919;14.1724;18.375
2320458;37.5;33.8333;7.676;39;49.5;0.46;0.46;1.00967;1.01011;330.5;0.042728;95.0057;125.25;95.3064;99.2124;2105;87.75;94.5019;0.966586;1.01084;14.1724;18.375
2320614;37.5;27.5958;7.088;39;49.5;0.5;0.5;1.01127;1.01011;294.266;0.042728;95.0057;113;95.3064;99.2124;2133;87.75;94.5019;1.1268;1.01084;14.1724;19.125
2320739;37.5;2.66502;5.336;39;49.5;0.5;0.54;1.01127;1.01011;181.831;0.042728;44.8324;70.25;95.3064;99.2124;2146;87.75;94.5019;1.1268;1.01084;14.1724;20.25
2320895;37.5;0;3.276;39;49.5;0.52;0.52;1.01127;1.01011;77.8309;0.042728;35.8061;29.75;95.3064;99.2124;2123;87.75;94.5019;1.1268;1.01084;14.1724;17.25
2321020;37.5;3.55336;2.944;39;49.5;0.52;0.54;1.00239;0.999763;26.7418;0.042728;39.4624;10.5;95.3064;99.2124;2181;87.75;94.5019;0.238732;-0.0237232;14.1724;20.625
2321176;36.75;11.9926;2.22;42;49.5;0.54;0.52;0.98664;0.984016;50.7712;0.042728;54.8093;19.75;96.4782;99.2124;2160;87.75;94.5019;-1.336;-1.59845;14.1724;29.25
2321300;36.75;13.771;2.276;42;49.5;0.54;0.54;0.975882;0.973258;125.19;0.042728;60.8554;48.75;96.4782;99.2124;2163;87.75;94.5019;-2.41176;-2.67421;14.1724;29.25
2321456;36.75;13.771;2.124;42;49.5;0.52;0.54;0.961829;0.959204;121.504;0.042728;60.8874;47.25;96.4782;99.2124;2160;87.75;94.5019;-3.81711;-4.07957;14.1724;30
2321612;36.75;15.9953;2.252;42;49.5;0.5;0.54;0.947913;0.945288;133.285;0.042728;70.2418;52;96.4782;99.2124;2167;87.75;94.5019;-5.20873;-5.47119;14.0705;29.625
2321737;36;18.2214;2.804;42;49.5;0.5;0.56;0.973746;0.962104;182.064;0.042728;84.5663;71;96.4782;99.2124;2166;87.75;94.5019;-2.62538;-3.78964;14.1724;25.5
2321893;36;22.238;4.524;42;49.5;0.52;0.62;0.991141;0.979499;282.42;0.042728;95.0057;111.25;96.4782;99.2124;2188;87.75;94.5019;-0.885857;-2.05012;14.1724;19.125
2322018;36;24.0234;5.452;42;49.5;0.52;0.58;1.00529;0.993644;290.684;0.042728;95.0057;114.5;96.4782;99.2124;2188;87.75;94.5019;0.528653;-0.635609;14.1724;19.875
2322174;36.75;28.04;6.352;43;49.5;0.54;0.58;1.00529;0.993644;311.239;0.042728;95.0057;124;94.5252;99.2124;2213;87.75;94.5019;0.528653;-0.635609;14.1724;20.625
2322299;36.75;29.8271;6.6;43;49.5;0.54;0.58;1.00529;0.993644;302.233;0.042728;95.0057;121.5;94.5252;99.2124;2233;87.75;94.5019;0.528653;-0.635609;14.1724;21.375
2322455;36.75;30.273;6.868;43;49.5;0.54;0.58;1.00529;0.993644;294.838;0.042728;95.0057;119.75;94.5252;99.2124;2256;87.75;94.5019;0.528653;-0.635609;14.1724;20.25
2322580;36.75;30.2747;6.84;43;49.5;0.54;0.58;1.00529;0.99694;301.936;0.042728;95.0057;123.5;94.5252;99.2124;2272;87.75;94.5019;0.528653;-0.306015;14.1724;20.25
2322736;37.5;26.7075;6.736;43;49.5;0.56;0.58;1.02836;1.02331;296.406;0.042728;95.0057;123;94.5252;99.2124;2305;87.75;94.5019;2.83581;2.33074;14.1724;20.25
2322860;37.5;0;4.436;43;49.5;0.56;0.58;1.0366;1.03353;74.2074;0.042728;40.0438;30.5;94.5252;99.2124;2283;87.75;94.5019;3.6598;3.35309;14.1724;19.875
2323016;37.5;0;3.312;43;49.5;0.52;0.6;1.0366;1.03353;61.0908;0.042728;36.891;25.5;94.5252;99.2124;2318;87.75;94.5019;3.6598;3.35309;14.1724;17.25
2323172;36.75;0.44417;2.412;45;49.5;0.48;0.54;1.0366;1.03353;48.1861;0.042728;36.5202;19.75;95.697;99.2124;2276;87.75;94.5019;3.6598;3.35309;14.1724;14.25
2323297;36.75;5.33004;1.972;45;49.5;0.5;0.56;1.0366;1.03353;60.3067;0.042728;42.7692;25;95.697;99.2124;2302;87.75;94.5019;3.6598;3.35309;14.1724;21.75
2323453;36.75;6.21838;1.52;45;49.5;0.52;0.56;1.00687;1.03353;58.2301;0.042728;43.9549;24;95.697;99.2124;2289;87.75;94.5019;0.687346;3.35309;14.1724;29.25
2323578;36.75;6.66255;1.36;45;49.5;0.54;0.6;0.998451;1.00376;49.8601;0.042728;44.2906;20.5;95.697;99.2124;2283;87.75;94.5019;-0.154951;0.376063;14.1724;28.125
2323734;36;8.43923;1.236;45;49.5;0.6;0.58;0.988196;0.993507;57.658;0.042728;46.9459;23.5;95.697;99.2124;2264;87.75;94.5019;-1.18035;-0.649342;14.0705;26.625
2323859;36;8.43923;1.232;45;49.5;0.6;0.58;0.980506;0.985816;62.786;0.042728;47.7867;25.75;95.697;99.2124;2278;87.75;94.5019;-1.94941;-1.4184;14.1724;26.625
2324015;36;8.8834;1.208;45;49.5;0.6;0.6;0.970252;0.975562;65.3076;0.042728;48.1117;26.75;95.697;99.2124;2275;87.75;94.5019;-2.97481;-2.4438;14.1724;26.25
2324140;36;8.43923;1.192;45;49.5;0.62;0.62;0.962561;0.967871;64.2057;0.042728;47.8889;26.25;95.697;99.2124;2271;87.75;94.5019;-3.74387;-3.21285;14.1724;26.25
2324296;36;8.8834;1.176;45;49.5;0.66;0.64;0.952307;0.957617;65.9433;0.042728;48.2109;27;96.8688;99.2124;2274;87.75;94.5019;-4.76927;-4.23826;14.1724;26.25
2324420;36;8.8834;1.216;45;49.5;0.7;0.66;0.976203;0.949927;65.6466;0.042728;48.0858;26.75;96.8688;99.2124;2263;87.75;94.5019;-2.37971;-5.00731;14.1724;26.25
2324576;36;8.8834;1.232;45;49.5;0.66;0.68;0.986457;0.939673;66.9604;0.042728;48.2018;27.25;96.8688;99.2124;2260;87.75;94.5019;-1.35431;-6.03272;14.1724;26.25
2324732;36;8.8834;1.26;45;49.5;0.62;0.68;0.996711;0.962287;66.3459;0.042728;48.2033;27;96.8688;99.2124;2260;87.75;94.5019;-0.328903;-3.77133;14.1724;26.25
2324857;36;8.8834;1.268;45;49.5;0.6;0.68;1.0044;0.969977;67.6385;0.042728;48.2994;27.5;96.8688;99.2124;2258;87.75;94.5019;0.44015;-3.00228;14.1724;26.25
2325013;36;8.8834;1.284;45;49.5;0.6;0.68;1.01466;0.980231;66.473;0.042728;48.3986;27;96.8688;99.2124;2256;87.75;94.5019;1.46555;-1.97687;14.1724;26.25
2325138;36;8.8834;1.296;45;49.5;0.56;0.66;1.02235;0.987922;66.9604;0.042728;48.4001;27.25;96.8688;99.2124;2260;87.75;94.5019;2.23461;-1.20782;14.1724;26.25
2325294;36;8.8834;1.312;45;49.5;0.5;0.64;1.0326;0.998176;66.6214;0.042728;48.4001;27.25;98.0406;99.2124;2272;87.75;94.5019;3.26001;-0.182417;14.1724;26.625
2325419;36;8.8834;1.328;45;49.5;0.52;0.62;1.04029;1.00587;66.6637;0.042728;48.4001;27.25;98.0406;99.2124;2270;87.75;94.5019;4.02907;0.586637;14.1724;26.625
2325575;36;8.8834;1.352;45;49.5;0.52;0.58;1.05054;1.01612;67.7232;0.042728;48.7481;27.75;98.0406;99.2124;2276;87.75;94.5019;5.05447;1.61204;14.1724;26.625
2325700;36.75;8.8834;1.356;45;49.5;0.48;0.58;1.05247;1.02381;68.4225;0.042728;48.8412;28;98.0406;99.2124;2273;87.75;94.5019;5.24674;2.38109;14.1724;26.625
2325856;36.75;8.8834;1.36;45;48.75;0.48;0.56;1.05247;1.02381;66.7909;0.042728;48.8228;27.5;98.0406;99.2124;2287;87.75;94.5019;5.24674;2.38109;14.1724;27
2325980;36.75;8.8834;1.36;45;48.75;0.48;0.52;1.05247;1.02381;68.9946;0.042728;48.8427;28.5;98.0406;99.2124;2294;87.75;94.5019;5.24674;2.38109;14.1724;27
2326136;36.75;8.8834;1.36;45;48.75;0.44;0.5;1.05247;1.02381;67.8716;0.042728;48.9602;28;98.0406;99.2124;2291;87.75;94.5019;5.24674;2.38109;14.1724;27
2326292;37.5;0;1.284;44;48.75;0.46;0.52;1.05247;1.02381;57.7851;0.042728;38.6399;23.75;99.2124;99.2124;2283;87.75;94.5019;5.24674;2.38109;14.1724;26.25
2326417;37.5;0;1.168;44;48.75;0.5;0.52;1.05247;1.02381;39.922;0.042728;36.1296;16.25;99.2124;99.2124;2260;87.75;94.5019;5.24674;2.38109;14.1724;24.75
2326573;37.5;0;1;44;48.75;0.54;0.52;1.02709;1.00036;37.1037;0.042728;36.2746;15.25;99.2124;99.2124;2282;87.75;94.5019;2.70916;0.0357869;14.1724;22.875
2326698;37.5;0;0.892;44;48.75;0.5;0.54;1.0194;0.992667;36.7011;0.042728;36.3585;15;99.2124;99.2124;2270;87.75;94.5019;1.94011;-0.733267;14.0705;21
2326854;37.5;0;0.804;44;48.75;0.52;0.54;1.00915;0.982413;36.0442;0.042728;35.9709;14.75;99.2124;99.2124;2273;87.75;94.5019;0.914705;-1.75867;14.1724;19.125
2326979;37.5;0;0.756;44;48.75;0.5;0.54;1.00146;0.974723;35.7052;0.042728;35.7847;14.5;99.2124;99.2124;2255;87.75;94.5019;0.145652;-2.52772;14.1724;17.625
2327135;37.5;0;0.724;44;48.75;0.48;0.56;0.991202;0.964469;35.7899;0.042728;35.7527;14.5;99.2124;99.2124;2250;87.75;94.5019;-0.879753;-3.55313;14.1724;15.375
2327260;37.5;0;0.736;45;48.75;0.5;0.58;1.0151;0.985801;36.5739;0.042728;35.3498;14.75;99.2124;99.2124;2239;87.75;94.5019;1.50981;-1.41992;14.1724;13.875
2327416;37.5;0;0.736;45;49.5;0.52;0.6;1.02535;0.996055;36.0654;0.042728;35.3742;14.5;99.2124;99.2124;2232;87.75;94.5019;2.53521;-0.394517;14.1724;11.625
2327540;37.5;0;0.736;45;49.5;0.54;0.6;1.03304;1.00374;35.5992;0.042728;35.3986;14.25;99.2124;99.2124;2223;87.75;94.5019;3.30427;0.374537;14.1724;10.125
2327696;37.5;0;0.744;45;49.5;0.52;0.6;1.0433;1.014;36.3409;0.042728;35.4169;14.5;99.2124;99.2124;2216;87.75;94.5019;4.32967;1.39994;14.1724;8.25
2327852;37.5;0;0.748;45;49.5;0.5;0.62;1.05355;1.02425;36.5739;0.042728;34.9912;14.5;99.2124;99.2124;2201;87.75;94.5019;5.35507;2.42535;14.1724;6
2327977;37.5;0;0.748;45;49.5;0.54;0.64;1.06106;1.03176;36.0866;0.042728;35.0278;14.25;99.2124;99.2124;2193;87.75;94.5019;6.10582;3.17609;14.1724;4.5
2328133;37.5;0;0.756;45;49.5;0.58;0.62;1.07058;1.04128;36.8706;0.042728;35.1178;14.5;99.2124;99.2124;2184;87.75;94.5019;7.05798;4.12825;14.0705;2.625
2328258;37.5;0;0.664;44;49.5;0.66;0.6;1.00001;1.00001;36.4892;0.042728;34.7821;14.25;99.2124;99.2124;2169;87.75;94.5019;0.0006912;0.0006912;14.1724;2.625
2328414;37.5;0;0.672;44;49.5;0.64;0.62;1.00001;1.00001;37.2732;0.042728;34.8493;14.5;99.2124;99.2124;2160;87.75;94.5019;0.0006912;0.0006912;14.1724;2.625
2328539;37.5;0;0.664;44;49.5;0.62;0.6;1.00001;1.00001;36.1713;0.042728;34.953;14;99.2124;99.2124;2149;87.75;94.5019;0.0006912;0.0006912;14.1724;2.625
2328695;38.25;0;0.668;44;49.5;0.6;0.56;1.00001;1.00001;37.0825;0.042728;34.6738;14.25;99.2124;99.2124;2134;87.75;94.5019;0.0006912;0.0006912;14.0705;2.625
2328820;38.25;0;0.672;44;48.75;0.56;0.54;1.00001;1.00001;37.2308;0.042728;34.7897;14.25;99.2124;99.2124;2126;87.75;94.5019;0.0006912;0.0006912;14.0705;2.625
2328976;38.25;0;0.676;44;48.75;0.56;0.5;1.00001;1.00001;37.5275;0.042728;34.5776;14.25;99.2124;99.2124;2109;87.75;94.5019;0.0006912;0.0006912;14.1724;2.625
2329100;38.25;0;0.676;44;48.75;0.54;0.5;1.00001;1.00001;37.697;0.042728;34.7211;14.25;99.2124;99.2124;2099;87.75;94.5019;0.0006912;0.0006912;14.1724;2.625
2329256;38.25;0;0.68;42;48.75;0.54;0.5;1.00001;1.00001;38.8201;0.042728;34.5105;14.5;99.2124;99.2124;2074;87.75;94.5019;0.0006912;0.0006912;14.1724;2.25
2329412;38.25;0;0.684;42;48.75;0.54;0.5;1.00001;1.00001;38.587;0.042728;34.7836;14.25;99.2124;99.2124;2051;87.75;94.5019;0.0006912;0.0006912;14.0705;2.25
2329537;38.25;0;0.688;42;48.75;0.5;0.48;1.00001;1.00001;38.248;0.042728;34.6829;14;99.2124;99.2124;2033;87.75;94.5019;0.0006912;0.0006912;14.1724;2.25
2329693;38.25;0;0.692;42;48.75;0.48;0.5;1.00001;1.00001;39.2439;0.042728;34.8264;14;99.2124;99.2124;1981;87.75;94.5019;0.0006912;0.0006912;14.1724;1.875
2329818;38.25;0;0.696;42;48.75;0.5;0.48;1.00001;1.00001;40.0067;0.042728;34.5074;14;99.2124;99.2124;1943;87.75;94.5019;0.0006912;0.0006912;14.1724;1.5
2329974;38.25;0;0.716;42;48.75;0.5;0.46;1.00001;1.00001;42.6767;0.042728;34.8844;14.5;99.2124;99.2124;1887;87.75;94.5019;0.0006912;0.0006912;14.0705;0.75
2330099;38.25;0;0.72;42;48.75;0.48;0.46;1.00001;1.00001;41.9986;0.042728;34.3884;14;99.2124;99.2124;1851;87.75;94.5019;0.0006912;0.0006912;14.1724;0
2330255;38.25;0;0.736;39;48.75;0.44;0.44;1.00001;1.00001;42.5495;0.042728;34.425;13.75;99.2124;99.2124;1795;87.75;94.5019;0.0006912;0.0006912;14.1724;-0.75
2330380;38.25;0;0.74;39;48.75;0.42;0.4;1.00001;1.00001;44.3083;0.042728;34.1916;14;99.2124;99.2124;1755;87.75;94.5019;0.0006912;0.0006912;14.1724;-1.125
2330536;38.25;0;0.76;39;48.75;0.42;0.4;1.00001;1.00001;45.834;0.042728;34.6066;14;99.2124;99.2124;1696;87.75;94.5019;0.0006912;0.0006912;14.1724;-2.25
2330660;38.25;0;0.772;39;48.75;0.4;0.38;1.00001;1.00001;46.1306;0.042728;34.364;13.75;99.2124;99.2124;1655;87.75;94.5019;0.0006912;0.0006912;14.1724;-2.625
2330816;39;0;0.848;39;48.75;0.38;0.38;1.00001;1.00001;47.8258;0.042728;34.6021;13.75;99.2124;99.2124;1597;87.75;94.5019;0.0006912;0.0006912;14.1724;-3.375
2330972;39;0;0.876;39;48.75;0.36;0.36;1.00001;1.00001;49.8813;0.042728;33.804;13.75;99.2124;99.2124;1531;87.75;94.5019;0.0006912;0.0006912;14.0705;-4.5
2331097;39;0;0.9;39;48.75;0.36;0.36;1.00001;1.00001;51.4281;0.042728;33.7811;13.75;99.2124;99.2124;1485;87.75;94.5019;0.0006912;0.0006912;14.0705;-5.25
2331253;39;0;0.92;32;48.75;0.34;0.34;1.00001;1.00001;52.3181;0.042728;33.485;13.5;99.2124;99.2124;1433;87.75;94.5019;0.0006912;0.0006912;14.0705;-6.375
2331378;39;0;0.948;32;48.75;0.32;0.32;1.00001;1.00001;54.5643;0.042728;33.746;13.5;99.2124;99.2124;1374;87.75;94.5019;0.0006912;0.0006912;14.0705;-7.5
2331534;39;0;0.98;32;48.75;0.32;0.3;1.00001;1.00001;57.7639;0.042728;33.6865;13.75;99.2124;99.2124;1322;87.75;94.5019;0.0006912;0.0006912;14.1724;-8.625
2331659;39;0;1.008;32;48.75;0.3;0.3;1.00001;1.00001;60.3703;0.042728;33.5995;13.75;99.2124;99.2124;1265;87.75;94.5019;0.0006912;0.0006912;14.1724;-9.75
2331815;39;0;1.044;32;48.75;0.3;0.28;1.00001;1.00001;62.0231;0.042728;33.8665;13.5;99.2124;99.2124;1209;87.75;94.5019;0.0006912;0.0006912;14.0705;-10.875
2331940;39;0;1.076;32;48.75;0.28;0.28;1.00001;1.00001;62.68;0.042728;33.6376;13.5;99.2124;99.2124;1196;87.75;94.5019;0.0006912;0.0006912;14.1724;-11.25
2332096;39;0;1.108;32;48.75;0.26;0.24;1.00001;1.00001;64.6083;0.042728;33.6376;13.75;99.2124;99.2124;1182;87.75;94.5019;0.0006912;0.0006912;14.1724;-11.25
2332252;39;0;1.14;25;48.75;0.26;0.24;1.00001;1.00001;64.0362;0.042728;32.8823;13.25;99.2124;99.2124;1149;87.75;94.5019;0.0006912;0.0006912;14.1724;-12
2332376;39;0;1.156;25;48.75;0.26;0.24;1.00001;1.00001;67.4266;0.042728;32.5038;13.5;99.2124;99.2124;1112;87.75;94.5019;0.0006912;0.0006912;14.1724;-12.75
2332532;39;0;1.176;25;48.75;0.26;0.22;1.00001;1.00001;63.57;0.042728;32.5038;12.75;99.2124;99.2124;1114;87.75;94.5019;0.0006912;0.0006912;14.1724;-12.75
2332657;39;0;1.18;25;48.75;0.26;0.2;1.00001;1.00001;65.0109;0.042728;32.8792;13.25;99.2124;99.2124;1132;87.75;94.5019;0.0006912;0.0006912;14.1724;-12.375
2332813;39;0;1.188;25;48;0.24;0.2;1.00001;1.00001;64.0574;0.042728;32.8792;13;99.2124;99.2124;1127;88.5;94.5019;0.0006912;0.0006912;14.1724;-12.75
2332938;39;0;1.192;25;48;0.22;0.2;1.00001;1.00001;65.689;0.042728;32.5038;13;99.2124;99.2124;1099;88.5;94.5019;0.0006912;0.0006912;14.1724;-13.125
2333094;39;0;1.2;25;48;0.22;0.18;1.00001;1.00001;65.8797;0.042728;32.0964;12.75;99.2124;99.2124;1075;88.5;94.5019;0.0006912;0.0006912;14.1724;-13.125
2333219;39.75;0;1.208;22;48;0.22;0.16;1.00001;1.00001;65.6254;0.042728;32.0994;12.75;99.2124;99.2124;1079;88.5;94.5019;0.0006912;0.0006912;14.1724;-13.125
2333375;39.75;0;1.216;22;48;0.2;0.16;1.00001;1.00001;66.4942;0.042728;33.0181;12.75;99.2124;99.2124;1065;87.75;94.5019;0.0006912;0.0006912;14.1724;-13.125
2333500;39.75;1.33251;1.244;22;48;0.18;0.16;1.00001;1.00001;69.4184;0.042728;37.4633;13.25;99.2124;99.2124;1060;87.75;94.5019;0.0006912;0.0006912;14.1724;-13.125
2333656;39.75;12.8879;2.504;22;48;0.18;0.14;1.00056;1.00078;304.818;0.042728;80.7758;58.5;99.2124;99.2124;1066;87.75;94.5019;0.0556236;0.0785121;14.1724;-11.25
2333780;39.75;14.2221;4.32;22;48;0.16;0.14;1.00582;1.00605;395.299;0.042728;87.1926;77.5;99.2124;99.2124;1089;87.75;94.5019;0.582059;0.604948;14.1724;-7.875
2333936;39.75;14.2221;5.936;22;48;0.14;0.12;1.01653;1.01676;381.378;0.042728;87.6656;71.75;99.2124;99.2124;1045;87.75;94.5019;1.65324;1.67613;14.1724;3.75
2334092;39.75;14.2221;6.608;22;48;0.12;0.1;1.02729;1.0283;304.458;0.042728;87.9693;61.5;99.2124;99.2124;1122;87.75;94.5019;2.729;2.82971;14.1724;12
2334217;40.5;14.2221;6.58;21;48;0.12;0.1;1.02729;1.0283;306.534;0.042728;87.8854;58;99.2124;99.2124;1051;87.75;94.5019;2.729;2.82971;14.1724;11.25
2334373;40.5;14.2221;6.468;21;48;0.12;0.12;1.02729;1.0283;277.229;0.042728;87.9693;55.25;99.2124;99.2124;1107;88.5;94.5019;2.729;2.82971;14.1724;12
2334498;40.5;14.2221;6.428;21;48;0.12;0.12;1.02729;1.0283;266.231;0.042728;87.8167;53.25;99.2124;99.2124;1111;88.5;94.5019;2.729;2.82971;14.1724;12
2334654;40.5;14.2221;6.28;21;48;0.12;0.12;1.02729;1.0283;268.287;0.042728;87.8183;54;99.2124;99.2124;1118;88.5;94.5019;2.729;2.82971;14.1724;12
2334779;41.25;17.3487;6.496;21;48;0.14;0.12;1.02729;1.00536;292.168;0.042728;94.7967;61.75;99.2124;99.2124;1174;87.75;94.5019;2.729;0.536282;14.1724;12.375
2334935;41.25;17.7963;6.56;21;48;0.14;0.12;0.995643;0.992179;309.501;0.042728;95.0057;65.75;99.2124;99.2124;1180;87.75;94.5019;-0.435716;-0.782095;14.1724;12
2335091;41.25;17.7963;6.432;21;48;0.16;0.14;0.981727;0.978263;293.693;0.042728;95.0057;63.5;99.2124;99.2124;1201;87.75;94.5019;-1.82734;-2.17372;14.1724;12.375
2335216;41.25;0;5.64;22;48;0.16;0.14;0.97248;0.969016;199.504;0.042728;39.0519;44.25;99.2124;99.2124;1232;87.75;94.5019;-2.75203;-3.09841;14.1724;10.875
2335340;41.25;0;3.972;22;48;0.16;0.14;0.969306;0.965842;44.3507;0.042728;35.0003;9.75;99.2124;99.2124;1221;88.5;94.5019;-3.06942;-3.4158;14.1724;9.75
2335496;41.25;8.43923;3.868;22;48;0.16;0.14;0.958853;0.95539;79.2082;0.042728;60.016;18;99.2124;99.2124;1262;88.5;94.5019;-4.11466;-4.46104;14.1724;15.75
2335652;41.25;11.1043;3.896;22;48;0.18;0.18;0.946402;0.942938;160.684;0.042728;68.6135;37;99.2124;99.2124;1279;88.5;94.5019;-5.3598;-5.70617;14.1724;15.375
2335777;41.25;15.1139;4.352;22;48;0.18;0.18;0.937064;0.9336;272.482;0.042728;90.1942;62.25;99.2124;99.2124;1269;88.5;94.5019;-6.29365;-6.64003;14.1724;14.625
2335933;41.25;17.7963;5.828;22;48;0.22;0.22;0.941412;0.941962;356.331;0.042728;94.5784;85;99.2124;99.2124;1325;88.5;94.5019;-5.85877;-5.80383;14.1724;10.5
2336089;41.25;17.7928;6;22;48;0.24;0.26;0.956381;0.956931;295.77;0.042728;94.5937;70.5;99.2124;99.2124;1324;88.5;94.5019;-4.36186;-4.30692;14.1724;14.625
2336214;41.25;17.7928;6.04;25;48;0.24;0.26;0.967917;0.965583;281.848;0.042728;94.5403;68.5;99.2124;99.2124;1350;88.5;94.5019;-3.20828;-3.44174;14.1724;14.625
2336339;41.25;2.66502;5.412;25;48;0.26;0.28;0.979682;0.965583;223.809;0.042728;40.6725;55;99.2124;99.2124;1365;88.5;94.5019;-2.03181;-3.44174;14.1724;14.625
2336495;41.25;0;3.712;25;48;0.26;0.28;0.984488;0.965583;98.1521;0.042728;34.6722;24;99.2124;99.2124;1358;88.5;94.5019;-1.55115;-3.44174;14.1724;12.375
2336620;41.25;0.44417;3.152;25;48;0.26;0.3;0.984778;0.965583;31.9969;0.042728;34.7928;8;99.2124;99.2124;1388;88.5;94.5019;-1.52216;-3.44174;14.1724;11.625
2336776;41.25;0.88834;2.656;25;48;0.26;0.3;0.984778;0.965583;40.9603;0.042728;36.4699;10.25;99.2124;99.2124;1390;88.5;94.5019;-1.52216;-3.44174;14.1724;10.125
2336900;41.25;0.88834;2.52;25;48;0.28;0.3;0.984778;0.956992;46.7451;0.042728;36.3753;11.75;99.2124;99.2124;1396;88.5;94.5019;-1.52216;-4.30082;14.1724;9
2337056;41.25;0.88834;2.136;25;48;0.28;0.3;0.984778;0.953955;52.8267;0.042728;36.4363;13.25;99.2124;99.2124;1393;88.5;94.5019;-1.52216;-4.60448;14.1724;7.5
2337212;40.5;0.88834;1.868;28;48;0.32;0.3;0.984778;0.951407;57.8063;0.042728;36.3463;14.5;99.2124;99.2124;1393;88.5;94.5019;-1.52216;-4.8593;14.1724;6
2337337;40.5;0.88834;1.724;28;48;0.34;0.3;0.984778;0.949744;59.0141;0.042728;36.4363;14.75;99.2124;99.2124;1388;88.5;94.5019;-1.52216;-5.02562;14.1724;4.875
2337494;40.5;0.88834;1.596;28;48;0.34;0.3;0.976859;0.947791;59.5015;0.042728;36.9551;14.75;99.2124;99.2124;1377;88.5;94.5019;-2.3141;-5.22094;14.1724;4.125
2337619;40.5;1.77668;1.54;28;48;0.36;0.3;0.975394;0.946326;63.0614;0.042728;38.5345;15.5;99.2124;99.2124;1365;88.5;94.5019;-2.46059;-5.36742;14.1724;5.625
2337775;39.75;1.77668;1.472;28;48;0.4;0.3;0.973685;0.944617;64.1209;0.042728;38.6536;16;99.2124;99.2124;1386;88.5;94.5019;-2.63149;-5.53833;14.1724;9
2337900;39.75;1.77668;1.4;28;48;0.38;0.3;0.969702;0.940634;65.2016;0.042728;38.591;16.25;99.2124;99.2124;1384;88.5;94.5019;-3.02975;-5.93659;14.1724;11.625
2338056;39.75;1.77668;1.348;28;48;0.38;0.3;0.964576;0.935507;66.0704;0.042728;38.4384;16.25;99.2124;99.2124;1366;88.5;94.5019;-3.54245;-6.44929;14.1724;15
2338181;39.75;1.77668;1.312;26;48;0.4;0.3;0.96073;0.931662;67.5325;0.042728;38.6597;16.5;99.2124;99.2124;1357;88.5;94.5019;-3.92698;-6.83382;14.1724;17.625
2338337;39.75;1.77668;1.288;26;47.25;0.4;0.32;0.955603;0.926535;68.3801;0.042728;38.4995;16.5;99.2124;99.2124;1340;88.5;94.5019;-4.43968;-7.34652;14.1724;18.375
2338493;39.75;0;1.236;26;47.25;0.4;0.32;0.950476;0.921408;55.4966;0.042728;33.9566;13.25;99.2124;99.2124;1326;88.5;94.5019;-4.95238;-7.85922;14.0705;16.875
2338617;39.75;0;1.188;26;47.25;0.38;0.3;0.946631;0.917562;54.755;0.042728;33.9184;13.25;99.2124;99.2124;1344;88.5;94.5019;-5.33691;-8.24375;14.1724;16.125
