time;Intake temp.;Throttle pos.;Injection time;Speed;Radiator coolant outlet temp.;Knock sensor #1;Knock sensor #2;Lambda #1 integrator ;Lambda #2 integrator;Engine load;Idle speed controller;Idle speed duty cycle;Air mass;Lambda #1 pre-cat heating;Lambda #2 pre-cat heating;Motor RPM;Motor temp.;Oil temp.;Lambda #1 integrator;Lambda #2 integrator;Battery voltage;Ignition angle
1846452;34.5;77.5858;9.62;53;43.5;0.86;0.76;1.02857;1.00336;384.302;0;95.0057;199.25;91.0098;92.9628;2880;86.25;92.9097;2.85718;0.336389;14.0705;19.125
1846577;34.5;77.5858;9.628;53;43.5;0.88;0.76;1.02857;1.00336;385.573;0;95.0057;202;91.0098;92.9628;2910;86.25;92.9097;2.85718;0.336389;14.0705;19.125
1846733;34.5;77.5858;9.664;53;43.5;0.82;0.7;1.02857;1.00336;390.595;0;95.0057;208;91.0098;92.9628;2958;86.25;92.9097;2.85718;0.336389;14.0705;19.5
1846858;34.5;77.5858;9.668;53;43.5;0.86;0.68;1.02857;1.00336;388.264;0;95.0057;209;91.0098;92.9628;2990;86.25;92.9097;2.85718;0.336389;14.0705;19.5
1847014;34.5;77.5875;9.668;53;43.5;0.84;0.66;1.02857;1.00336;385.192;0;95.0057;210.25;91.0098;92.9628;3032;86.25;92.9097;2.85718;0.336389;14.0705;19.5
1847138;34.5;77.5858;9.728;53;43.5;0.84;0.7;1.02857;1.00336;393.138;0;95.0057;216.5;91.0098;92.9628;3059;86.25;92.9097;2.85718;0.336389;14.0705;19.125
1847294;33.75;77.5858;9.76;58;44.25;0.86;0.68;1.02857;1.00336;389.536;0;95.0057;217.75;89.0568;91.0098;3105;86.25;92.9097;2.85718;0.336389;14.1724;19.125
1847419;33.75;77.5858;9.776;58;44.25;0.88;0.66;1.02857;1.00336;395.236;0;95.0057;223;89.0568;91.0098;3134;86.25;92.9097;2.85718;0.336389;14.0705;19.5
1847575;33.75;77.5875;9.792;58;44.25;0.88;0.68;1.02857;1.00336;388.328;0;95.0057;221.75;89.0568;91.0098;3172;86.25;92.9097;2.85718;0.336389;14.0705;19.5
1847700;33.75;77.5858;9.84;58;44.25;0.9;0.64;1.02857;1.00336;396.02;0;95.0057;228.5;89.0568;91.0098;3205;86.25;92.9097;2.85718;0.336389;14.0705;19.5
1847856;33.75;77.5875;9.876;58;44.25;0.92;0.66;1.02857;1.00336;396.571;0;95.0057;232.25;89.0568;91.0098;3253;86.25;92.9097;2.85718;0.336389;14.0705;19.125
1848012;33.75;77.5858;9.92;58;44.25;0.94;0.7;1.02857;1.00336;398.33;0;95.0057;236.5;89.0568;91.0098;3298;86.25;92.9097;2.85718;0.336389;14.0705;19.125
1848137;33.75;77.5858;9.94;58;44.25;0.92;0.76;1.02857;1.00336;398.796;0;95.0057;238.5;89.0568;91.0098;3322;86.25;92.9097;2.85718;0.336389;14.1724;19.125
1848293;33.75;77.5858;9.988;63;45;0.98;0.76;1.02857;1.00336;401.254;0;95.0057;243;87.1038;89.0568;3364;86.25;92.9097;2.85718;0.336389;14.0705;19.125
1848418;33.75;77.5875;9.992;63;45;0.98;0.74;1.02857;1.00336;404.072;0;95.0057;246.75;87.1038;89.0568;3392;86.25;92.9097;2.85718;0.336389;14.1724;19.125
1848574;33.75;77.5875;10;63;45;0.9;0.72;1.02857;1.00336;403.564;0;95.0057;250;87.1038;89.0568;3441;86.25;92.9097;2.85718;0.336389;14.0705;19.125
1848698;33;77.5858;10.072;63;45;0.84;0.72;1.02857;1.00336;403.987;0;95.0057;252;87.1038;89.0568;3465;86.25;92.9097;2.85718;0.336389;14.0705;18.75
1848854;33;68.6677;10.124;63;45.75;0.86;0.7;1.02857;1.00336;412.082;0;95.0057;260.25;87.1038;89.0568;3508;86.25;92.9097;2.85718;0.336389;14.0705;18.75
1848979;33;43.6501;8.744;63;45.75;0.86;0.66;1.01913;0.986716;339.697;0;95.0057;216.25;87.1038;89.0568;3536;86.25;92.9097;1.91264;-1.32837;14.0705;19.125
1849135;33;0;4.5;63;45.75;0.84;0.62;1.00761;0.975196;104.912;0;55.5937;66.5;87.1038;89.0568;3521;86.25;92.9097;0.760589;-2.48042;14.1724;21.375
1849260;33;0;2.716;69;45.75;0.84;0.62;1.00024;0.967826;29.3693;0;51.0554;18.75;85.1508;87.1038;3546;86.25;92.9097;0.0235797;-3.21743;14.1724;19.125
1849416;33;0;1.448;69;46.5;0.88;0.68;0.997184;0.964774;34.4549;0;49.6103;21.25;85.1508;87.1038;3424;86.25;92.9097;-0.2816;-3.52261;14.1724;2.25
1849572;33;0;1.104;69;46.5;0.84;0.72;0.997184;0.964774;44.3083;0;47.6356;25.75;85.1508;87.1038;3227;86.25;92.9097;-0.2816;-3.52261;14.0705;2.625
1849697;32.25;0;0.932;69;46.5;0.84;0.78;0.997184;0.964774;45.0711;0;46.3721;25;85.1508;87.1038;3080;86.25;92.9097;-0.2816;-3.52261;14.1724;3
1849853;32.25;0;0.832;69;46.5;0.82;0.78;0.997184;0.964774;42.7614;0;44.486;22.25;85.1508;87.1038;2890;86.25;92.9097;-0.2816;-3.52261;14.1724;3
1849978;32.25;0.88834;0.8;69;46.5;0.8;0.74;0.997184;0.964774;41.8926;0;43.2148;20.75;85.1508;87.1038;2750;86.25;92.9097;-0.2816;-3.52261;14.0705;3
1850134;32.25;5.77421;0.9;69;46.5;0.76;0.74;1.02279;0.991111;46.8087;0;44.1853;22;85.1508;87.1038;2610;86.25;92.9097;2.27886;-0.888909;14.1724;17.25
1850258;31.5;5.77421;0.904;70;46.5;0.76;0.76;1.03158;0.9999;46.6392;0;43.4727;21.25;86.3226;88.2756;2530;86.25;92.9097;3.15778;-0.0099901;14.1724;24
1850414;31.5;6.66255;0.908;70;47.25;0.7;0.7;1.0433;1.01162;47.7835;0;44.8232;22.25;86.3226;88.2756;2586;86.25;92.9097;4.32967;1.1619;14.1724;24.375
1850539;31.5;7.55089;0.936;70;47.25;0.68;0.72;1.0433;1.01601;50.2839;0;45.5023;23.25;86.3226;88.2756;2568;86.25;92.9097;4.32967;1.60136;14.1724;24.375
1850695;32.25;8.8834;1;70;47.25;0.68;0.74;1.0433;1.01601;57.0011;0;47.2099;26.25;86.3226;88.2756;2558;86.25;92.9097;4.32967;1.60136;14.1724;25.125
1850820;32.25;8.8834;1.056;70;48;0.66;0.72;1.0433;1.01601;57.3613;0;47.4525;26.5;86.3226;88.2756;2566;86.25;92.9097;4.32967;1.60136;14.1724;25.5
1850976;32.25;8.8834;1.092;70;48;0.6;0.76;1.0433;1.01601;56.9587;0;47.5502;26.25;86.3226;88.2756;2560;86.25;92.9097;4.32967;1.60136;14.0705;25.5
1851132;32.25;8.8834;1.112;70;48;0.54;0.78;1.0433;1.01601;58.6751;0;47.6249;27;86.3226;88.2756;2556;86.25;92.9097;4.32967;1.60136;14.1724;25.5
1851257;32.25;8.8834;1.116;70;48;0.56;0.82;1.0433;1.01601;58.7175;0;47.6127;27;87.4944;89.4474;2554;86.25;92.9097;4.32967;1.60136;14.1724;25.875
1851413;32.25;8.8834;1.096;70;48;0.52;0.8;1.0201;1.01601;59.332;0;47.6768;27.25;87.4944;89.4474;2551;86.25;92.9097;2.0103;1.60136;14.1724;25.875
1851538;32.25;8.8834;1.084;70;48;0.52;0.76;1.01131;0.985496;58.4208;0;47.776;26.75;87.4944;89.4474;2543;86.25;92.9097;1.13138;-1.45044;14.1724;25.5
1851694;33;8.8834;1.072;70;48;0.52;0.72;0.999595;0.991706;57.4249;0;47.776;26.25;87.4944;89.4474;2539;86.25;92.9097;-0.0405081;-0.829398;14.1724;25.5
1851818;33;0;1.008;70;48.75;0.5;0.68;0.990806;1.00049;53.1445;0;40.4878;24.25;87.4944;89.4474;2534;86.25;92.9097;-0.919427;0.04952;14.0705;25.125
1851974;33;0;0.94;70;48.75;0.48;0.64;1.01752;1.01221;38.4175;0;39.4868;17.5;87.4944;89.4474;2530;86.25;92.9097;1.75242;1.22141;14.1724;23.25
1852099;33;0;0.88;70;48.75;0.54;0.6;1.02119;1.01514;36.3197;0;39.0137;16.5;87.4944;89.4474;2523;86.25;92.9097;2.11864;1.51438;14.1724;21.75
1852255;33;0;0.796;68;48.75;0.56;0.66;1.02119;1.01514;37.5911;0;39.0702;17;88.6662;90.6192;2512;86.25;92.9097;2.11864;1.51438;14.1724;20.25
1852380;33;1.33251;0.764;68;48.75;0.6;0.68;1.02119;1.01514;37.5911;0;39.6394;17;88.6662;90.6192;2511;86.25;92.9097;2.11864;1.51438;14.1724;18.75
1852536;33;3.55336;0.756;68;48.75;0.66;0.7;1.02119;1.01514;41.7019;0;41.8506;18.75;88.6662;90.6192;2497;86.25;92.9097;2.11864;1.51438;14.1724;22.875
1852692;33;17.3296;1.532;68;48.75;0.72;0.76;1.02119;1.01514;79.2294;0;71.2199;35.75;88.6662;90.6192;2506;86.25;92.9097;2.11864;1.51438;14.0705;24
1852817;33;49.8633;7.016;68;48.75;0.64;0.8;1.02119;1.01514;622.096;0;95.0057;289.5;88.6662;90.6192;2585;86.25;92.9097;2.11864;1.51438;14.1724;-6.75
1852973;33;75.757;9.544;68;48.75;0.58;0.84;1.02119;1.01514;402.568;0;95.0057;183.5;88.6662;90.6192;2532;86.25;92.9097;2.11864;1.51438;14.1724;16.5
1853098;33;76.6714;9.852;68;48.75;0.52;0.8;1.02119;1.01514;386.527;0;95.0057;176.75;88.6662;90.6192;2540;86.25;92.9097;2.11864;1.51438;14.1724;18
1853254;33.75;77.1173;9.936;68;48.75;0.5;0.82;1.02119;1.01514;392.566;0;95.0057;180.5;86.7132;88.6662;2554;86.25;92.9097;2.11864;1.51438;14.1724;18
1853378;33.75;77.1191;9.816;68;49.5;0.5;0.84;1.02119;1.01514;391.74;0;95.0057;181.25;86.7132;88.6662;2570;86.25;92.9097;2.11864;1.51438;14.1724;18
1853534;33.75;77.1399;9.696;68;49.5;0.52;0.8;1.02119;1.01514;390.341;0;95.0057;182.5;86.7132;88.6662;2597;86.25;92.9097;2.11864;1.51438;14.0705;18.375
1853659;33.75;77.5875;9.656;68;49.5;0.56;0.8;1.02119;1.01514;391.231;0;95.0057;184.25;86.7132;88.6662;2616;86.25;92.9097;2.11864;1.51438;14.1724;18.375
1853815;33.75;78.0317;9.612;68;49.5;0.6;0.76;1.02119;1.01514;386.357;0;95.0057;183;86.7132;88.6662;2631;86.25;92.9097;2.11864;1.51438;14.1724;18.375
1853940;33.75;78.0317;9.596;68;49.5;0.62;0.76;1.02119;1.01514;392.121;0;95.0057;187;86.7132;88.6662;2649;86.25;92.9097;2.11864;1.51438;14.0705;18.375
1854096;33.75;78.0317;9.64;68;49.5;0.64;0.74;1.02119;1.01514;393.498;0;95.0057;189.5;86.7132;88.6662;2675;86.25;92.9097;2.11864;1.51438;14.0705;18.375
1854252;33;78.0317;9.644;70;49.5;0.66;0.72;1.02119;1.01514;385.849;0;95.0057;187;84.7602;86.7132;2692;86.25;92.9097;2.11864;1.51438;14.0705;18.375
1854377;33;78.0317;9.596;70;49.5;0.68;0.72;1.02119;1.01514;387.141;0;95.0057;188.25;84.7602;86.7132;2701;86.25;92.9097;2.11864;1.51438;14.0705;18.375
1854533;33;78.0317;9.58;70;49.5;0.72;0.7;1.02119;1.01514;386.929;0;95.0057;189.75;84.7602;86.7132;2724;86.25;92.9097;2.11864;1.51438;14.1724;18.375
1854658;33;78.0317;9.556;70;49.5;0.72;0.72;1.02119;1.01514;395.172;0;95.0057;195;84.7602;86.7132;2741;86.25;92.9097;2.11864;1.51438;14.1724;18.375
1854814;33;78.0317;9.552;70;50.25;0.72;0.76;1.02119;1.01514;382.013;0;95.0057;189.75;84.7602;86.7132;2759;86.25;92.9097;2.11864;1.51438;14.0705;19.125
1854938;33;78.0317;9.524;70;50.25;0.7;0.76;1.02119;1.01514;381.356;0;95.0057;191;84.7602;86.7132;2782;86.25;92.9097;2.11864;1.51438;14.1724;19.125
1855094;33;78.0317;9.492;70;50.25;0.72;0.8;1.02119;1.01514;382.246;0;95.0057;192.75;84.7602;86.7132;2801;86.25;92.9097;2.11864;1.51438;14.1724;19.125
1855219;33;78.03;9.52;74;50.25;0.72;0.84;1.02119;1.01514;388.434;0;95.0057;196.5;82.8072;84.7602;2810;86.25;92.9097;2.11864;1.51438;14.1724;19.125
1855375;33;36.5417;8.128;74;50.25;0.76;0.88;1.00374;0.999625;346.562;0;95.0057;176.5;82.8072;84.7602;2829;86.25;92.9097;0.374537;-0.0374563;14.1724;19.125
1855500;33;0;4.26;74;50.25;0.76;0.9;0.996635;0.992515;93.3208;0;46.8726;47;82.8072;84.7602;2797;86.25;92.9097;-0.336533;-0.748526;14.0705;19.5
1855656;33;0;2.864;74;50.25;0.68;1;0.988868;0.984748;72.2791;0;43.8191;36.75;82.8072;84.7602;2824;86.25;92.9097;-1.11322;-1.52521;14.1724;16.875
1855812;32.25;0;1.876;74;50.25;0.64;1;0.982444;0.978324;57.2766;0;43.372;29;82.8072;84.7602;2812;86.25;92.9097;-1.75562;-2.16761;14.1724;14.25
1855937;32.25;0;1.304;74;50.25;0.62;0.94;0.978705;0.974585;37.1249;0;43.3628;18.75;82.8072;84.7602;2804;86.25;92.9097;-2.12947;-2.54146;14.1724;12.375
1856093;32.25;0;1.048;74;50.25;0.64;0.92;0.97454;0.97042;36.1713;0;43.3613;18.25;82.8072;84.7602;2802;86.25;92.9097;-2.54604;-2.95803;14.1724;9.75
1856218;31.5;0;0.948;76;50.25;0.66;0.88;0.97161;0.96749;38.6506;0;43.3628;19.5;83.979;85.932;2801;86.25;92.9097;-2.83901;-3.251;14.0705;7.875
1856374;31.5;0;0.84;76;50.25;0.72;0.88;0.967704;0.963584;39.2227;0;43.3613;19.75;83.979;85.932;2796;86.25;92.9097;-3.22964;-3.64163;14.1724;5.25
1856498;31.5;0;0.804;76;50.25;0.74;0.92;0.964774;0.960654;39.8796;0;43.3613;20;83.979;85.932;2785;86.25;92.9097;-3.52261;-3.9346;14.1724;3.375
1856654;31.5;0;0.712;76;50.25;0.78;0.9;0.963553;0.967292;38.5022;0;43.0454;19.25;83.979;85.932;2777;86.25;92.9097;-3.64468;-3.27084;14.0705;3
1856779;31.5;0;0.7;76;51;0.84;0.86;0.963553;0.967292;38.5446;0;43.0454;19.25;83.979;85.932;2773;86.25;92.9097;-3.64468;-3.27084;14.1724;3
1856935;31.5;0;0.672;76;51;0.86;0.82;0.963553;0.967292;38.6294;0;43.0454;19.25;83.979;85.932;2768;86.25;92.9097;-3.64468;-3.27084;14.0705;3
1857091;31.5;0;0.672;76;51;0.82;0.78;0.963553;0.967292;39.7101;0;43.0454;19.75;83.979;85.932;2762;86.25;92.9097;-3.64468;-3.27084;14.1724;3
1857216;31.5;0;0.668;75;51;0.82;0.78;0.963553;0.967292;39.4134;0;42.5296;19.5;85.1508;87.1038;2748;86.25;92.9097;-3.64468;-3.27084;14.1724;3.375
1857372;31.5;0;0.664;75;51;0.82;0.8;0.963553;0.967292;39.0108;0;42.5586;19.25;85.1508;87.1038;2741;86.25;92.9097;-3.64468;-3.27084;14.1724;3.375
1857497;31.5;0;0.656;75;51;0.82;0.76;0.963553;0.967292;39.0956;0;42.5907;19.25;85.1508;87.1038;2735;86.25;92.9097;-3.64468;-3.27084;14.1724;3.375
1857653;31.5;0;0.656;75;51;0.76;0.72;0.963553;0.967292;39.7101;0;42.5784;19.5;85.1508;87.1038;2727;86.25;92.9097;-3.64468;-3.27084;14.0705;3.375
1857778;31.5;0;0.652;75;51;0.78;0.72;0.963553;0.967292;39.371;0;42.0291;19.25;85.1508;87.1038;2715;86.25;93.7058;-3.64468;-3.27084;14.1724;3.375
1857934;31.5;0;0.648;75;51;0.74;0.72;0.963553;0.967292;39.4134;0;42.023;19.25;85.1508;87.1038;2712;86.25;93.7058;-3.64468;-3.27084;14.1724;3.375
1858058;31.5;0;0.644;75;51;0.7;0.7;0.963553;0.967292;39.5617;0;42.026;19.25;85.1508;87.1038;2702;86.25;93.7058;-3.64468;-3.27084;14.1724;3.375
1858214;31.5;0;0.64;74;51;0.7;0.68;0.963553;0.967292;39.5829;0;42.0367;19.25;86.3226;88.2756;2701;86.25;92.9097;-3.64468;-3.27084;14.1724;3.375
1858339;31.5;0;0.64;74;51;0.7;0.7;0.963553;0.967292;40.2822;0;42.0443;19.5;86.3226;88.2756;2689;86.25;92.9097;-3.64468;-3.27084;14.1724;3.375
1858495;31.5;0;0.644;74;51;0.68;0.74;0.963553;0.967292;37.8877;0;41.4874;18.25;86.3226;88.2756;2675;86.25;92.9097;-3.64468;-3.27084;14.1724;3.375
1858620;31.5;0;0.64;74;51;0.74;0.76;0.963553;0.967292;37.4851;0;41.5209;18;86.3226;88.2756;2666;86.25;92.9097;-3.64468;-3.27084;14.1724;3.375
1858776;32.25;0;0.64;74;51;0.82;0.78;0.963553;0.967292;37.5699;0;41.4996;18;86.3226;88.2756;2660;86.25;93.7058;-3.64468;-3.27084;14.1724;3.375
1858901;32.25;0.44417;0.64;74;51;0.9;0.78;0.963553;0.967292;38.7353;0;41.4843;18.5;86.3226;88.2756;2652;86.25;93.7058;-3.64468;-3.27084;14.1724;3.375
1859057;32.25;0;0.64;74;51;0.96;0.78;0.963553;0.967292;38.2691;0;40.9594;18.25;86.3226;88.2756;2648;86.25;93.7058;-3.64468;-3.27084;14.1724;3.375
1859213;32.25;0;0.64;72;51;1.02;0.82;0.963553;0.967292;38.481;0;40.7076;18.25;87.4944;89.4474;2634;86.25;93.7058;-3.64468;-3.27084;14.1724;3.375
1859338;32.25;0;0.64;72;50.25;0.98;0.82;0.963553;0.967292;39.1591;0;40.6755;18.5;87.4944;89.4474;2623;86.25;93.7058;-3.64468;-3.27084;14.1724;3.375
1859494;32.25;0;0.64;72;50.25;0.98;0.84;0.963553;0.967292;37.6334;0;40.3657;17.75;87.4944;89.4474;2619;86.25;93.7058;-3.64468;-3.27084;14.1724;3.375
1859618;32.25;0;0.64;72;50.25;0.96;0.84;0.963553;0.967292;37.1249;0;40.3963;17.5;87.4944;89.4474;2617;86.25;93.7058;-3.64468;-3.27084;14.1724;3.375
1859774;32.25;0;0.64;72;50.25;0.9;0.86;0.963553;0.967292;37.4003;0;40.4314;17.5;87.4944;89.4474;2598;87;93.7058;-3.64468;-3.27084;14.1724;3.375
1859899;32.25;0;0.64;72;50.25;0.88;0.84;0.963553;0.967292;37.9513;0;40.4024;17.75;87.4944;89.4474;2598;87;93.7058;-3.64468;-3.27084;14.1724;3.375
1860055;32.25;0.44417;0.66;72;50.25;0.88;0.82;0.963553;0.967292;38.1208;0;39.969;17.75;87.4944;89.4474;2586;87;93.7058;-3.64468;-3.27084;14.1724;3.375
1860180;32.25;0.44417;0.664;71;50.25;0.8;0.8;0.963553;0.967292;38.2268;0;39.9827;17.75;88.6662;90.6192;2579;87;93.7058;-3.64468;-3.27084;14.1724;3.375
1860336;32.25;0.88834;0.66;71;50.25;0.78;0.76;0.963553;0.967292;38.2903;0;40.2376;17.75;88.6662;90.6192;2574;87;93.7058;-3.64468;-3.27084;14.1724;3.375
1860461;32.25;0.88834;0.664;71;50.25;0.74;0.78;0.963553;0.967292;38.4387;0;40.4787;17.75;88.6662;90.6192;2565;87;93.7058;-3.64468;-3.27084;14.1724;3.375
1860617;32.25;1.33251;0.672;71;50.25;0.74;0.78;0.963553;0.967292;39.0956;0;40.1811;18;88.6662;90.6192;2557;87;93.7058;-3.64468;-3.27084;14.1724;3.375
1860773;33;1.33251;0.732;71;51;0.72;0.78;0.988807;0.976813;39.0108;0;40.8541;18;88.6662;90.6192;2562;87;93.7058;-1.11932;-2.31868;14.1724;20.625
1860898;33;1.33251;0.744;71;51;0.68;0.78;0.997596;0.985602;38.8201;0;40.4558;17.75;88.6662;90.6192;2539;87;93.7058;-0.240401;-1.43976;14.1724;22.875
1861054;33;1.33251;0.748;71;51;0.66;0.8;1.00932;0.996589;39.032;0;39.9949;17.75;88.6662;90.6192;2525;87;93.7058;0.93149;-0.34111;14.1724;22.875
1861178;33;1.77668;0.74;69;51;0.62;0.82;1.01005;0.996589;38.4599;0;40.1353;17.5;89.838;91.791;2527;87;93.7058;1.00473;-0.34111;14.1724;22.875
1861334;33;1.77668;0.744;69;50.25;0.6;0.84;1.01005;0.996589;40.1762;0;40.1964;18.25;89.838;91.791;2522;87;93.7058;1.00473;-0.34111;14.0705;22.875
1861459;33;1.77668;0.744;69;50.25;0.58;0.86;1.01005;0.996589;40.3246;0;40.3047;18.25;89.838;91.791;2513;87;93.7058;1.00473;-0.34111;14.0705;22.875
1861615;33;1.77668;0.744;69;50.25;0.56;0.86;1.01005;0.996589;39.1803;0;40.3596;17.75;89.838;91.791;2516;87;93.7058;1.00473;-0.34111;14.1724;22.875
1861740;33;1.77668;0.748;69;50.25;0.54;0.86;1.01005;0.996589;40.4941;0;40.4146;18.25;89.838;91.791;2503;87;93.7058;1.00473;-0.34111;14.0705;23.25
1861896;33;1.77668;0.752;69;50.25;0.58;0.86;1.01005;0.996589;40.8543;0;40.0514;18.25;89.838;91.791;2481;87;93.7058;1.00473;-0.34111;14.1724;23.25
1862052;33;1.77668;0.752;69;50.25;0.58;0.84;1.01005;0.997276;40.7696;0;40.0377;18.25;89.838;91.791;2486;87;93.7058;1.00473;-0.272445;14.1724;23.25
1862177;33;1.77668;0.756;67;50.25;0.56;0.84;1.01554;1.00551;40.2822;0;40.1063;18;91.0098;92.9628;2482;87;93.7058;1.55406;0.551541;14.1724;23.25
1862333;33;2.22085;0.772;67;50.25;0.56;0.82;1.02653;1.0165;41.0238;0;40.4344;18.25;91.0098;92.9628;2470;87;93.7058;2.6527;1.65019;14.1724;23.25
1862458;33;2.22085;0.784;67;50.25;0.52;0.82;1.03477;1.02474;42.1469;0;40.6084;18.75;91.0098;92.9628;2470;87;93.7058;3.47669;2.47417;14.1724;23.25
1862614;33;2.22085;0.796;67;50.25;0.54;0.82;1.04575;1.03573;40.1127;0;40.2299;17.75;91.0098;92.9628;2458;87;93.7058;4.57534;3.57282;14.1724;23.25
1862770;33.75;2.22085;0.804;67;50.25;0.56;0.82;1.02674;1.01672;41.2993;0;40.2635;18.25;91.0098;92.9628;2454;87;93.7058;2.67407;1.67155;14.1724;22.875
1862894;33.75;2.22085;0.816;67;50.25;0.56;0.82;1.03498;1.02496;41.5112;0;40.3322;18.25;91.0098;92.9628;2441;87;93.7058;3.49805;2.49554;14.1724;22.875
1863019;33.75;2.22085;0.824;67;50.25;0.52;0.8;1.04322;1.0332;42.2317;0;40.3581;18.5;91.0098;92.9628;2433;87;93.7058;4.32204;3.31952;14.1724;22.875
1863175;33.75;2.22085;0.84;66;50.25;0.5;0.8;1.05421;1.04418;41.7019;0;39.9522;18.25;92.1816;94.1346;2430;87;93.7058;5.42069;4.41817;14.1724;22.875
1863300;33.75;2.22085;0.844;66;50.25;0.48;0.84;1.06245;1.05242;40.6848;0;39.9858;17.75;92.1816;94.1346;2423;87;93.7058;6.24467;5.24216;14.1724;22.875
1863456;33.75;2.22085;0.856;66;50.25;0.46;0.84;1.07343;1.06341;40.7907;0;40.0239;17.75;92.1816;94.1346;2416;87;93.7058;7.34332;6.34081;14.1724;22.875
1863628;33.75;2.22085;0.872;66;50.25;0.46;0.82;1.08442;1.07439;40.8967;0;40.0575;17.75;92.1816;94.1346;2410;87;93.7058;8.44197;7.43945;14.0705;22.875
1863768;33.75;2.22085;0.888;66;49.5;0.46;0.82;1.09541;1.08538;42.1469;0;40.0956;18.25;92.1816;94.1346;2405;87;93.7058;9.54062;8.5381;14.0705;22.875
1863893;33.75;2.22085;0.896;66;49.5;0.44;0.82;1.10365;1.09362;42.2529;0;39.737;18.25;92.1816;94.1346;2399;87;93.7058;10.3646;9.36209;14.0705;22.875
1864018;33.75;2.22085;0.904;66;49.5;0.46;0.82;1.11189;1.10186;43.0157;0;39.7859;18.5;92.1816;94.1346;2388;87;93.7058;11.1886;10.1861;14.0705;22.875
1864174;34.5;2.22085;0.916;65;49.5;0.5;0.82;1.12287;1.10598;42.6343;0;39.8362;18.25;93.3534;95.3064;2377;87;93.7058;12.2872;10.5981;14.1724;22.875
1864298;34.5;2.22085;0.924;65;49.5;0.52;0.8;1.12905;1.10598;42.6131;0;39.8393;18.25;93.3534;95.3064;2378;87;93.7058;12.9052;10.5981;14.1724;22.875
1864454;34.5;2.22085;0.928;65;49.5;0.56;0.78;1.12905;1.10598;41.6595;0;39.4883;17.75;93.3534;95.3064;2366;87;93.7058;12.9052;10.5981;14.1724;22.875
1864579;34.5;2.22085;0.932;65;49.5;0.6;0.78;1.12905;1.10598;42.9521;0;39.4852;18.25;93.3534;95.3064;2360;87;93.7058;12.9052;10.5981;14.1724;22.875
1864735;34.5;2.22085;0.924;65;49.5;0.62;0.74;1.12905;1.10598;42.4012;0;39.502;18;93.3534;95.3064;2358;87;93.7058;12.9052;10.5981;14.1724;22.875
1864860;34.5;2.22085;0.928;65;49.5;0.6;0.74;1.12905;1.10598;42.9945;0;39.5356;18.25;93.3534;95.3064;2357;87;93.7058;12.9052;10.5981;14.1724;22.875
1865016;34.5;2.22085;0.928;65;49.5;0.6;0.72;1.12905;1.10598;42.1045;0;39.6073;17.75;93.3534;95.3064;2341;87;93.7058;12.9052;10.5981;14.1724;22.5
1865141;34.5;2.22085;0.932;65;49.5;0.58;0.72;1.12905;1.07905;42.7826;0;39.6165;18;93.3534;95.3064;2337;87;93.7058;12.9052;7.90485;14.1724;22.5
1865297;34.5;2.22085;0.908;64;49.5;0.56;0.72;1.10624;1.06806;43.4395;0;39.2365;18.25;94.5252;96.4782;2333;87;93.7058;10.624;6.8062;14.1724;22.5
1865453;34.5;2.22085;0.9;64;49.5;0.6;0.68;1.09599;1.05781;42.4436;0;39.2762;17.75;94.5252;96.4782;2323;87;93.7058;9.5986;5.7808;14.1724;22.5
1865578;34.5;2.22085;0.892;64;49.5;0.56;0.64;1.08829;1.05012;42.486;0;39.322;17.75;94.5252;96.4782;2320;87;93.7058;8.82955;5.01175;14.1724;22.5
1865734;34.5;2.22085;0.884;64;49.5;0.54;0.62;1.07804;1.03986;43.2276;0;39.3586;18;94.5252;96.4782;2312;87;93.7058;7.80414;3.98634;14.1724;22.5
1865858;34.5;2.22085;0.88;64;49.5;0.5;0.62;1.07035;1.04966;43.3335;0;39.3586;18;94.5252;96.4782;2307;87;93.7058;7.03509;4.96597;14.1724;22.5
1866014;34.5;2.22085;0.892;64;49.5;0.48;0.6;1.07887;1.05991;42.9098;0;39.0305;17.75;94.5252;96.4782;2297;87;93.7058;7.88654;5.99137;14.1724;22.5
1866139;34.5;2.22085;0.9;64;49.5;0.54;0.6;1.08656;1.0676;41.8291;0;39.0427;17.25;94.5252;96.4782;2290;87;93.7058;8.6556;6.76043;14.1724;22.875
1866295;35.25;0;0.888;62;48.75;0.64;0.6;1.09681;1.07017;37.6123;0;36.4714;15.5;95.697;97.65;2289;87.75;93.7058;9.681;7.01678;14.1724;21.75
1866420;35.25;0;0.86;62;48.75;0.64;0.6;1.10386;1.07017;36.5104;0;36.299;15;95.697;97.65;2282;87.75;93.7058;10.386;7.01678;14.1724;20.25
1866576;35.25;0;0.836;62;48.75;0.64;0.6;1.10386;1.07017;36.7646;0;36.0304;15;95.697;97.65;2266;87.75;93.7058;10.386;7.01678;14.1724;18.75
1866732;35.25;0;0.824;62;48.75;0.62;0.6;1.10386;1.07017;37.4427;0;36.0457;15.25;95.697;97.65;2262;87.75;93.7058;10.386;7.01678;14.1724;16.875
1866857;35.25;0;0.816;62;48.75;0.68;0.6;1.10386;1.07017;36.2349;0;36.1128;14.75;95.697;97.65;2261;87.75;93.7058;10.386;7.01678;14.1724;15.75
