time;Intake temp.;Throttle pos.;Electric fan speed;Injection time;Speed;Radiator coolant outlet temp.;Knock sensor #1;Knock sensor #2;Lambda #1 integrator ;Lambda #2 integrator;Engine load;Idle speed controller;Idle speed duty cycle;Air mass;Lambda #2 post-cat heating;Lambda #1 post-cat heating;Lambda #1 pre-cat heating;Lambda #2 pre-cat heating;Motor RPM;Motor temp.;Oil temp.;Lambda #1 integrator;Lambda #2 integrator;Battery voltage;Ignition angle;NW_BESTROMUNGSZEIT_ADAPT_AUSLASS;NW_BESTROMUNGSZEIT_ADAPT_EINLASS;Exhaust camshaft edge adaptation;Intake camshaft edge adaptation;NW_HALTE_TV_ADAPT_AUSLASS;NW_HALTE_TV_ADAPT_EINLASS;Exhaust camshaft actual position;Intake camshaft actual position;Exhaust camshaft ref. position;Intake camshaft ref. position;Exhaust camshaft target position;Intake camshaft target position;Solenoid valve temperature model
93275;49.5;0;0;1.6;14;51;0.24;0.14;1.04803;1.05257;74.9278;0;30.9671;15;0;0;99.2124;99.2124;1112;87;80.9682;4.8027;5.25742;14.0705;11.625;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;112.125;-104.625;119.625;-104.625;112.125;49.9203
93431;49.5;0.44417;0;1.544;14;51;0.22;0.14;1.05077;1.05692;75.394;0;31.4005;15;0;0;99.2124;99.2124;1105;87;80.9682;5.07736;5.6923;14.0705;10.125;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;112.125;-104.625;119.625;-104.625;112.125;49.9203
93556;49.5;0.44417;0;1.544;14;51;0.22;0.14;1.05077;1.05692;75.394;0;31.4005;15;0;0;99.2124;99.2124;1105;87;80.9682;5.07736;5.6923;14.0705;10.125;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;111.75;-104.625;119.625;-104.625;112.125;49.9203
93712;49.5;0.44417;0;1.536;14;51;0.2;0.14;1.05077;1.05692;75.7966;0;31.6172;15;0;0;99.2124;99.2124;1099;87;80.9682;5.07736;5.6923;14.0705;8.25;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;111.75;-104.625;119.625;-104.625;112.125;49.9203
93837;49.5;0.44417;0;1.536;14;51;0.2;0.14;1.05077;1.05692;75.7966;0;31.6172;15;0;0;99.2124;99.2124;1099;87;80.9682;5.07736;5.6923;14.0705;8.25;0.999936;0.999936;4.1569;-0.3779;0.812448;0.984312;-105.375;111.75;-104.625;119.625;-104.625;112.125;49.9203
93993;49.5;0.44417;0;1.532;14;51;0.2;0.14;1.05077;1.05692;75.7331;0;31.6172;15;0;0;99.2124;99.2124;1100;87;80.9682;5.07736;5.6923;14.0705;6.375;0.999936;0.999936;4.1569;-0.3779;0.812448;0.984312;-105.375;111.75;-104.625;119.625;-104.625;112.125;49.9203
94118;49.5;0.44417;0;1.532;14;51;0.2;0.14;1.05077;1.05692;75.7331;0;31.6172;15;0;0;99.2124;99.2124;1100;87;80.9682;5.07736;5.6923;14.0705;6.375;0.999936;0.999936;4.1569;-0.3779;0.812448;0.984312;-105.375;111.75;-104.625;119.625;-104.625;112.125;49.9203
94274;49.5;1.33251;0;1.576;14;51;0.24;0.14;1.05489;1.0599;81.5391;0;34.2602;16.25;0;0;99.2124;99.2124;1107;87;80.9682;5.48935;5.98985;14.0705;8.25;0.999936;0.999936;4.1569;-0.3779;0.812448;0.984312;-105.375;111.75;-104.625;119.625;-104.625;112.125;49.9203
94398;49.5;1.33251;0;1.576;14;51;0.24;0.14;1.05489;1.0599;81.5391;0;34.2602;16.25;0;0;99.2124;99.2124;1107;87;80.9682;5.48935;5.98985;14.0705;8.25;0.999936;0.999936;4.1569;0;0.812448;0.984312;-105.75;111.75;-104.625;119.625;-104.625;112.125;49.9203
94554;49.5;1.77668;0;1.676;14;51;0.24;0.14;1.06176;1.06676;85.3109;0;35.7114;17.25;0;0;99.2124;99.2124;1123;87;80.9682;6.17601;6.6765;14.1724;13.125;0.999936;0.999936;4.1569;0;0.812448;0.984312;-105.75;111.75;-104.625;119.625;-104.625;112.125;49.9203
94679;49.5;1.77668;0;1.676;14;51;0.24;0.14;1.06176;1.06676;85.3109;0;35.7114;17.25;0;0;99.2124;99.2124;1123;87;80.9682;6.17601;6.6765;14.1724;13.125;0.999936;0.999936;3.779;0;0.812448;0.984312;-105.375;112.125;-104.625;119.625;-104.625;112.125;49.9203
94835;49.5;1.77668;0;1.736;14;51;0.26;0.14;1.06945;1.07446;86.7095;0;35.4963;17;0;0;99.2124;99.2124;1089;87;80.9682;6.94506;7.44556;14.0705;13.875;0.999936;0.999936;3.779;0;0.812448;0.984312;-105.375;112.125;-104.625;119.625;-104.625;112.125;49.9203
94960;49.5;1.77668;0;1.736;14;51;0.26;0.14;1.06945;1.07446;86.7095;0;35.4963;17;0;0;99.2124;99.2124;1089;87;80.9682;6.94506;7.44556;14.0705;13.875;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;111.75;-104.625;119.625;-104.625;112.125;49.9203
95100;49.5;1.77668;0;1.8;14;50.25;0.28;0.14;1.07714;1.08215;86.3916;0;36.2425;17.5;0;0;99.2124;99.2124;1125;87;80.9682;7.71412;8.21461;14.0705;14.625;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;111.75;-104.625;119.625;-104.625;112.125;49.9203
95194;49.5;1.77668;0;1.8;14;50.25;0.28;0.14;1.07714;1.08215;86.3916;0;36.2425;17.5;0;0;99.2124;99.2124;1125;87;80.9682;7.71412;8.21461;14.0705;14.625;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;112.125;-104.625;119.625;-104.625;112.125;49.9203
95350;49.5;2.22085;0;1.824;14;50.25;0.28;0.16;1.0797;1.08727;88.8921;0;36.0243;17.75;0;0;99.2124;99.2124;1109;87;80.9682;7.97047;8.72731;14.0705;14.25;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;112.125;-104.625;119.625;-104.625;112.125;49.9203
95475;49.5;2.22085;0;1.824;14;50.25;0.28;0.16;1.0797;1.08727;88.8921;0;36.0243;17.75;0;0;99.2124;99.2124;1109;87;80.9682;7.97047;8.72731;14.0705;14.25;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;112.125;-104.625;119.625;-104.625;112.125;49.9203
95631;49.5;2.22085;0;1.852;14;50.25;0.26;0.16;1.0797;1.08727;87.7054;0;36.7766;17.75;0;0;99.2124;99.2124;1124;87;80.9682;7.97047;8.72731;14.0705;14.625;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;112.125;-104.625;119.625;-104.625;112.125;49.9203
95756;49.5;2.22085;0;1.852;14;50.25;0.26;0.16;1.0797;1.08727;87.7054;0;36.7766;17.75;0;0;99.2124;99.2124;1124;87;80.9682;7.97047;8.72731;14.0705;14.625;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;112.125;-104.625;119.625;-104.625;112.125;49.9203
95912;49.5;2.22085;0;1.884;14;50.25;0.26;0.16;1.0797;1.08727;91.2653;0;37.5213;18.75;0;0;99.2124;99.2124;1141;87;80.9682;7.97047;8.72731;14.0705;15;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;112.125;-104.625;119.625;-104.625;112.125;49.9203
96036;49.5;2.22085;0;1.884;14;50.25;0.26;0.16;1.0797;1.08727;91.2653;0;37.5213;18.75;0;0;99.2124;99.2124;1141;87;80.9682;7.97047;8.72731;14.0705;15;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-105;111.75;-104.625;119.625;-104.625;112.125;49.9203
96192;49.5;2.66502;0;1.864;14;50.25;0.24;0.16;1.05224;1.06205;88.5318;0;38.0523;18.25;0;0;99.2124;99.2124;1145;87;80.9682;5.22385;6.205;14.1724;15;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-105;111.75;-104.625;119.625;-104.625;112.125;49.9203
96317;49.5;2.66502;0;1.864;14;50.25;0.24;0.16;1.05224;1.06205;88.5318;0;38.0523;18.25;0;0;99.2124;99.2124;1145;87;80.9682;5.22385;6.205;14.1724;15;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;112.125;-104.625;119.625;-104.625;112.125;49.9203
96473;49.5;3.99753;0;1.896;14;49.5;0.22;0.16;1.04327;1.05308;100.313;0;42.1451;20.5;0;0;99.2124;99.2124;1135;87;80.9682;4.32662;5.30777;14.0705;15;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;112.125;-104.625;119.625;-104.625;112.125;49.9203
96598;49.5;3.99753;0;1.896;14;49.5;0.22;0.16;1.04327;1.05308;100.313;0;42.1451;20.5;0;0;99.2124;99.2124;1135;87;80.9682;4.32662;5.30777;14.0705;15;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-105;111.375;-104.625;119.625;-104.625;112.125;49.9203
96754;49.5;3.99753;0;2.056;14;49.5;0.22;0.16;1.03361;1.04342;113.79;0;43.1843;23.5;0;0;99.2124;99.2124;1147;87;80.9682;3.36072;4.34188;14.0705;15.75;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-105;111.375;-104.625;119.625;-104.625;112.125;49.9203
96879;49.5;3.99753;0;2.056;14;49.5;0.22;0.16;1.03361;1.04342;113.79;0;43.1843;23.5;0;0;99.2124;99.2124;1147;87;80.9682;3.36072;4.34188;14.0705;15.75;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-105;111.75;-104.625;119.625;-104.625;112.125;49.9203
97035;49.5;4.88587;0;2.268;14;48.75;0.22;0.16;1.05064;1.06558;122.563;0;45.6152;25.75;0;0;99.2124;99.2124;1167;87;80.9682;5.06363;6.55748;14.1724;16.5;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-105;111.75;-104.625;119.625;-104.625;112.125;49.9203
97160;49.5;4.88587;0;2.268;14;48.75;0.22;0.16;1.05064;1.06558;122.563;0;45.6152;25.75;0;0;99.2124;99.2124;1167;87;80.9682;5.06363;6.55748;14.1724;16.5;0.999936;0.999936;3.779;0;0.812448;0.984312;-105.375;112.125;-104.625;119.625;-103.125;112.125;49.9203
97300;49.5;4.88587;0;2.516;14;48.75;0.24;0.16;1.06217;1.07711;127.098;0;45.7953;27;0;0;99.2124;99.2124;1180;87;80.9682;6.21721;7.71106;14.0705;16.5;0.999936;0.999936;3.779;0;0.812448;0.984312;-105.375;112.125;-104.625;119.625;-103.125;112.125;49.9203
97394;49.5;4.88587;0;2.516;14;48.75;0.24;0.16;1.06217;1.07711;127.098;0;45.7953;27;0;0;99.2124;99.2124;1180;87;80.9682;6.21721;7.71106;14.0705;16.5;0.999936;0.999936;4.1569;0;0.812448;0.984312;-105.375;111.75;-104.625;119.625;-103.125;112.125;49.9203
97550;49.5;4.88587;0;2.64;14;48.75;0.24;0.18;1.0716;1.08105;124.449;0;46.3767;27;0;0;99.2124;99.2124;1205;87;80.9682;7.16021;8.10475;14.0705;16.875;0.999936;0.999936;4.1569;0;0.812448;0.984312;-105.375;111.75;-104.625;119.625;-103.125;112.125;49.9203
97674;49.5;4.88587;0;2.64;14;48.75;0.24;0.18;1.0716;1.08105;124.449;0;46.3767;27;0;0;99.2124;99.2124;1205;87;80.9682;7.16021;8.10475;14.0705;16.875;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;112.125;-104.625;119.625;-103.125;112.125;49.9203
97830;49.5;4.88587;0;2.72;15;48.75;0.28;0.18;1.0716;1.08105;126.653;0;46.4392;27.5;0;0;99.2124;99.2124;1206;87;80.9682;7.16021;8.10475;14.0705;16.875;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;112.125;-104.625;119.625;-103.125;112.125;49.9203
97955;49.5;4.88587;0;2.72;15;48.75;0.28;0.18;1.0716;1.08105;126.653;0;46.4392;27.5;0;0;99.2124;99.2124;1206;87;80.9682;7.16021;8.10475;14.0705;16.875;0.999936;0.999936;3.779;0;0.812448;0.984312;-105.375;111.75;-104.625;119.625;-103.125;112.125;49.9203
98111;49.5;4.88587;0;2.744;15;48.75;0.3;0.2;1.0716;1.05572;126.949;0;46.4804;28;0;0;99.2124;99.2124;1225;87;80.9682;7.16021;5.57175;14.0705;17.25;0.999936;0.999936;3.779;0;0.812448;0.984312;-105.375;111.75;-104.625;119.625;-103.125;112.125;49.9203
98236;49.5;4.88587;0;2.744;15;48.75;0.3;0.2;1.0716;1.05572;126.949;0;46.4804;28;0;0;99.2124;99.2124;1225;87;80.9682;7.16021;5.57175;14.0705;17.25;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;111.75;-104.625;119.625;-103.125;112.125;49.9203
98392;49.5;5.33004;0;2.648;15;48;0.34;0.24;1.04073;1.04162;123.072;0;46.7704;27.5;0;0;99.2124;99.2124;1241;87;80.9682;4.07332;4.16182;14.0705;17.625;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;111.75;-104.625;119.625;-103.125;112.125;49.9203
98517;49.5;5.33004;0;2.648;15;48;0.34;0.24;1.04073;1.04162;123.072;0;46.7704;27.5;0;0;99.2124;99.2124;1241;87;80.9682;4.07332;4.16182;14.0705;17.625;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;112.125;-104.625;119.625;-103.125;112.125;49.9203
98673;49.5;0;0;2.428;15;48;0.34;0.26;1.02604;1.02692;58.7387;0;32.0979;13.25;0;0;99.2124;99.2124;1253;87;80.9682;2.60388;2.69238;14.0705;16.5;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;112.125;-104.625;119.625;-103.125;112.125;49.9203
98798;49.5;0;0;2.428;15;48;0.34;0.26;1.02604;1.02692;58.7387;0;32.0979;13.25;0;0;99.2124;99.2124;1253;87;80.9682;2.60388;2.69238;14.0705;16.5;0.999936;0.999936;3.779;0;0.812448;0.984312;-105.375;112.125;-104.625;119.625;-103.125;112.125;49.9203
98954;49.5;5.33004;0;2.236;16;48;0.34;0.28;1.01345;1.01434;113.557;0;46.7627;26.25;0;0;99.2124;99.2124;1284;87;80.9682;1.34501;1.43351;14.1724;18.375;0.999936;0.999936;3.779;0;0.812448;0.984312;-105.375;112.125;-104.625;119.625;-103.125;112.125;49.9203
99078;49.5;5.33004;0;2.236;16;48;0.34;0.28;1.01345;1.01434;113.557;0;46.7627;26.25;0;0;99.2124;99.2124;1284;87;80.9682;1.34501;1.43351;14.1724;18.375;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-105;111.375;-104.625;119.625;-103.125;112.125;49.9203
99234;49.5;5.77421;0;2.336;16;48;0.32;0.3;1.00063;1.00152;122.309;0;48.2247;28.25;0;0;99.2124;99.2124;1283;87;80.9682;0.0632531;0.151755;14.1724;18.375;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-105;111.375;-104.625;119.625;-103.125;112.125;49.9203
99359;49.5;5.77421;0;2.336;16;48;0.32;0.3;1.00063;1.00152;122.309;0;48.2247;28.25;0;0;99.2124;99.2124;1283;87;80.9682;0.0632531;0.151755;14.1724;18.375;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-105.375;111.75;-104.625;119.625;-103.125;112.125;49.9203
99515;49.5;5.77421;0;2.452;16;48;0.32;0.32;1.00918;0.988334;123.432;0;47.9317;29;0;0;99.2124;99.2124;1305;87;80.9682;0.917757;-1.16662;14.0705;18.375;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-105.375;111.75;-104.625;119.625;-103.125;112.125;49.9203
99640;49.5;5.77421;0;2.452;16;48;0.32;0.32;1.00918;0.988334;123.432;0;47.9317;29;0;0;99.2124;99.2124;1305;87;80.9682;0.917757;-1.16662;14.0705;18.375;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-105.375;111.375;-104.625;119.625;-101.625;112.125;49.9203
99780;49.5;5.77421;0;2.504;16;48;0.38;0.32;1.02328;1.01611;123.008;0;47.6967;29.5;0;0;99.2124;99.2124;1332;87;80.9682;2.32769;1.61052;14.0705;18.375;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-105.375;111.375;-104.625;119.625;-101.625;112.125;49.9203
99874;49.5;5.77421;0;2.504;16;48;0.38;0.32;1.02328;1.01611;123.008;0;47.6967;29.5;0;0;99.2124;99.2124;1332;87;80.9682;2.32769;1.61052;14.0705;18.375;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-104.625;111.75;-104.625;119.625;-101.625;112.125;49.9203
100030;49.5;6.21838;0;2.532;16;47.25;0.38;0.32;1.03033;1.02668;124.067;0;48.4826;30;0;0;99.2124;99.2124;1343;87;80.9682;3.03265;2.66796;14.0705;18.375;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-104.625;111.75;-104.625;119.625;-101.625;112.125;49.9203
100155;49.5;6.21838;0;2.532;16;47.25;0.38;0.32;1.03033;1.02668;124.067;0;48.4826;30;0;0;99.2124;99.2124;1343;87;80.9682;3.03265;2.66796;14.0705;18.375;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-104.625;111.75;-104.625;119.625;-101.625;112.125;49.9203
100311;49.5;6.66255;0;2.54;16;47.25;0.42;0.3;1.03033;1.02668;120.741;0;48.655;29.5;0;0;99.2124;99.2124;1357;87;80.9682;3.03265;2.66796;14.0705;18.75;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-104.625;111.75;-104.625;119.625;-101.625;112.125;49.9203
100436;49.5;6.66255;0;2.54;16;47.25;0.42;0.3;1.03033;1.02668;120.741;0;48.655;29.5;0;0;99.2124;99.2124;1357;87;80.9682;3.03265;2.66796;14.0705;18.75;0.999936;0.999936;4.1569;-0.3779;0.812448;0.984312;-104.625;111.75;-104.625;119.625;-101.625;112.125;49.9203
100592;49.5;7.10672;0;2.52;16;47.25;0.48;0.28;1.03033;1.02668;119.596;0;50.5457;29.5;0;0;99.2124;99.2124;1370;87;80.9682;3.03265;2.66796;14.0705;18.75;0.999936;0.999936;4.1569;-0.3779;0.812448;0.984312;-104.625;111.75;-104.625;119.625;-101.625;112.125;49.9203
100716;49.5;7.10672;0;2.52;16;47.25;0.48;0.28;1.03033;1.02668;119.596;0;50.5457;29.5;0;0;99.2124;99.2124;1370;87;80.9682;3.03265;2.66796;14.0705;18.75;0.999936;0.999936;3.779;0;0.812448;0.984312;-104.25;112.125;-104.625;119.625;-100.5;110.625;49.9203
100872;49.5;8.43923;0;2.628;17;47.25;0.52;0.26;0.995444;0.991798;137.862;0;52.6684;34.75;0;0;99.2124;99.2124;1400;87;80.9682;-0.455553;-0.820243;14.0705;18;0.999936;0.999936;3.779;0;0.812448;0.984312;-104.25;112.125;-104.625;119.625;-100.5;110.625;49.9203
100997;49.5;8.43923;0;2.628;17;47.25;0.52;0.26;0.995444;0.991798;137.862;0;52.6684;34.75;0;0;99.2124;99.2124;1400;87;80.9682;-0.455553;-0.820243;14.0705;18;0.999936;0.999936;3.779;0;0.812448;0.984312;-103.5;112.125;-104.625;119.625;-100.5;110.625;49.9203
101153;49.5;9.77174;0;2.756;17;47.25;0.54;0.26;1.00526;1.00518;140.807;0;58.2535;36;0;0;99.2124;99.2124;1420;87;80.9682;0.525601;0.517971;14.1724;17.625;0.999936;0.999936;3.779;0;0.812448;0.984312;-103.5;112.125;-104.625;119.625;-100.5;110.625;49.9203
101278;49.5;9.77174;0;2.756;17;47.25;0.54;0.26;1.00526;1.00518;140.807;0;58.2535;36;0;0;99.2124;99.2124;1420;87;80.9682;0.525601;0.517971;14.1724;17.625;0.999936;0.999936;3.779;0;0.812448;0.984312;-102;112.5;-104.625;119.625;-100.5;109.125;49.9203
101434;49.5;10.6601;0;3.24;17;46.5;0.62;0.26;1.02435;1.02427;168.948;0;60.541;44.5;0;0;99.2124;99.2124;1463;87;80.9682;2.4345;2.42687;14.1724;17.25;0.999936;0.999936;3.779;0;0.812448;0.984312;-102;112.5;-104.625;119.625;-100.5;109.125;49.9203
101559;49.5;10.6601;0;3.24;17;46.5;0.62;0.26;1.02435;1.02427;168.948;0;60.541;44.5;0;0;99.2124;99.2124;1463;87;80.9682;2.4345;2.42687;14.1724;17.25;0.999936;0.999936;3.779;0;0.812448;0.984312;-101.625;112.5;-104.625;119.625;-99;109.125;49.9203
101715;49.5;10.6601;0;3.444;17;46.5;0.62;0.28;1.04577;1.04569;159.984;0;60.1717;43;0;0;99.2124;99.2124;1493;87;80.9682;4.57687;4.56924;14.0705;17.625;0.999936;0.999936;3.779;0;0.812448;0.984312;-101.625;112.5;-104.625;119.625;-99;109.125;49.9203
101840;49.5;10.6601;0;3.444;17;46.5;0.62;0.28;1.04577;1.04569;159.984;0;60.1717;43;0;0;99.2124;99.2124;1493;87;80.9682;4.57687;4.56924;14.0705;17.625;0.999936;0.999936;4.1569;-0.3779;0.812448;0.984312;-100.125;110.625;-104.625;119.625;-99;108.375;49.9203
101980;49.5;10.6601;0;3.412;18;46.5;0.62;0.32;1.04655;1.0488;152.589;0;60.0176;42.5;0;0;99.2124;99.2124;1547;87;80.9682;4.65469;4.88052;14.0705;18;0.999936;0.999936;4.1569;-0.3779;0.812448;0.984312;-100.125;110.625;-104.625;119.625;-99;108.375;49.9203
102074;49.5;10.6601;0;3.412;18;46.5;0.62;0.32;1.04655;1.0488;152.589;0;60.0176;42.5;0;0;99.2124;99.2124;1547;87;80.9682;4.65469;4.88052;14.0705;18;0.999936;0.999936;4.1569;-0.3779;0.812448;0.984312;-100.5;110.25;-104.625;119.625;-99;108.375;49.9203
102230;49.5;10.6601;0;3.344;18;46.5;0.64;0.32;1.04655;1.0488;152.229;0;60.0969;43;0;0;99.2124;99.2124;1569;87;80.9682;4.65469;4.88052;14.0705;18.375;0.999936;0.999936;4.1569;-0.3779;0.812448;0.984312;-100.5;110.25;-104.625;119.625;-99;108.375;49.9203
102354;49.5;10.6601;0;3.344;18;46.5;0.64;0.32;1.04655;1.0488;152.229;0;60.0969;43;0;0;99.2124;99.2124;1569;87;80.9682;4.65469;4.88052;14.0705;18.375;0.999936;0.999936;4.1569;0;0.812448;0.984312;-100.125;108.75;-104.625;119.625;-97.5;108.375;49.9203
102510;49.5;3.55336;0;2.476;18;45.75;0.62;0.34;1.01554;1.01624;78.3182;0;40.0575;22.25;0;0;99.2124;99.2124;1578;87;80.9682;1.55406;1.62425;14.0705;17.625;0.999936;0.999936;4.1569;0;0.812448;0.984312;-100.125;108.75;-104.625;119.625;-97.5;108.375;49.9203
102635;49.5;3.55336;0;2.476;18;45.75;0.62;0.34;1.01554;1.01624;78.3182;0;40.0575;22.25;0;0;99.2124;99.2124;1578;87;80.9682;1.55406;1.62425;14.0705;17.625;0.999936;0.999936;4.1569;-0.3779;0.812448;0.984312;-104.25;108.75;-104.625;119.625;-102.75;112.125;49.9203
102791;49.5;4.88587;0;1.972;21;45.75;0.64;0.34;0.998283;0.998985;77.958;0;42.0855;22.75;0;0;99.2124;99.2124;1621;87;80.9682;-0.171735;-0.101544;14.0705;22.5;0.999936;0.999936;4.1569;-0.3779;0.812448;0.984312;-104.25;108.75;-104.625;119.625;-102.75;112.125;49.9203
102916;49.5;4.88587;0;1.972;21;45.75;0.64;0.34;0.998283;0.998985;77.958;0;42.0855;22.75;0;0;99.2124;99.2124;1621;87;80.9682;-0.171735;-0.101544;14.0705;22.5;0.999936;0.999936;3.779;0;0.812448;0.984312;-104.25;109.875;-104.625;119.625;-102.75;112.125;49.9203
103072;49.5;6.66255;0;1.804;21;45.75;0.56;0.32;0.983817;0.984519;87.324;0;45.8899;25.75;0;0;99.2124;99.2124;1638;87;80.9682;-1.61829;-1.5481;14.0705;24.375;0.999936;0.999936;3.779;0;0.812448;0.984312;-104.25;109.875;-104.625;119.625;-102.75;112.125;49.9203
103197;49.5;6.66255;0;1.804;21;45.75;0.56;0.32;0.983817;0.984519;87.324;0;45.8899;25.75;0;0;99.2124;99.2124;1638;87;80.9682;-1.61829;-1.5481;14.0705;24.375;0.999936;0.999936;4.1569;0;0.812448;0.984312;-104.625;109.875;-104.625;119.625;-102.75;112.125;49.9203
103353;49.5;6.66255;0;1.764;21;45.75;0.54;0.34;0.969718;0.97042;91.901;0;46.3675;27.25;0;0;99.2124;99.2124;1647;87;80.9682;-3.02822;-2.95803;14.0705;25.125;0.999936;0.999936;4.1569;0;0.812448;0.984312;-104.625;109.875;-104.625;119.625;-102.75;112.125;49.9203
103478;49.5;6.66255;0;1.764;21;45.75;0.54;0.34;0.969718;0.97042;91.901;0;46.3675;27.25;0;0;99.2124;99.2124;1647;87;80.9682;-3.02822;-2.95803;14.0705;25.125;0.999936;0.999936;4.1569;0;0.812448;0.984312;-104.625;111;-104.625;119.625;-102.75;112.125;49.9203
103634;49.5;7.10672;0;1.764;21;45;0.6;0.34;0.980369;0.992149;90.778;0;46.6971;27;0;0;99.2124;99.2124;1652;87;80.9682;-1.96314;-0.785147;14.0705;25.125;0.999936;0.999936;4.1569;0;0.812448;0.984312;-104.625;111;-104.625;119.625;-102.75;112.125;49.9203
103758;49.5;7.10672;0;1.764;21;45;0.6;0.34;0.980369;0.992149;90.778;0;46.6971;27;0;0;99.2124;99.2124;1652;87;80.9682;-1.96314;-0.785147;14.0705;25.125;0.999936;0.999936;4.1569;-0.3779;0.812448;0.984312;-105;111;-104.625;119.625;-102.75;112.125;49.9203
103914;49.5;7.10672;0;1.812;21;45;0.58;0.34;0.994468;1.00625;92.0705;0;46.9245;27.5;0;0;99.2124;99.2124;1659;87;80.9682;-0.55321;0.624784;14.0705;25.125;0.999936;0.999936;4.1569;-0.3779;0.812448;0.984312;-105;111;-104.625;119.625;-102.75;112.125;49.9203
104039;49.5;7.10672;0;1.812;21;45;0.58;0.34;0.994468;1.00625;92.0705;0;46.9245;27.5;0;0;99.2124;99.2124;1659;87;80.9682;-0.55321;0.624784;14.0705;25.125;0.999936;0.999936;4.1569;0;0.812448;0.984312;-105.375;111;-104.625;119.625;-102.75;112.125;49.9203
104195;49.5;7.10672;0;1.848;21;45;0.52;0.32;1.00944;1.02122;93.1301;0;46.9001;28;0;0;99.2124;99.2124;1670;87;80.9682;0.943697;2.12169;14.1724;25.125;0.999936;0.999936;4.1569;0;0.812448;0.984312;-105.375;111;-104.625;119.625;-102.75;112.125;49.9203
104320;49.5;7.10672;0;1.848;21;45;0.52;0.32;1.00944;1.02122;93.1301;0;46.9001;28;0;0;99.2124;99.2124;1670;87;80.9682;0.943697;2.12169;14.1724;25.125;0.999936;0.999936;4.1569;-0.3779;0.812448;0.984312;-104.625;111;-104.625;119.625;-102;112.125;49.9203
104460;49.5;7.10672;0;1.88;21;44.25;0.44;0.32;1.02482;1.0366;94.0624;0;47.01;28.25;0;0;99.2124;99.2124;1668;86.25;80.9682;2.48181;3.6598;14.0705;24.75;0.999936;0.999936;4.1569;-0.3779;0.812448;0.984312;-104.625;111;-104.625;119.625;-102;112.125;49.9203
104554;49.5;7.10672;0;1.88;21;44.25;0.44;0.32;1.02482;1.0366;94.0624;0;47.01;28.25;0;0;99.2124;99.2124;1668;86.25;80.9682;2.48181;3.6598;14.0705;24.75;0.999936;0.999936;4.1569;-0.3779;0.812448;0.984312;-104.25;111;-104.625;119.625;-102.375;112.125;49.9203
104710;49.5;7.55089;0;1.916;21;44.25;0.48;0.32;1.038;1.04978;95.8848;0;47.3701;29;0;0;99.2124;99.2124;1680;86.25;80.9682;3.80018;4.97818;14.0705;25.125;0.999936;0.999936;4.1569;-0.3779;0.812448;0.984312;-104.25;111;-104.625;119.625;-102.375;112.125;49.9203
104835;49.5;7.55089;0;1.916;21;44.25;0.48;0.32;1.038;1.04978;95.8848;0;47.3701;29;0;0;99.2124;99.2124;1680;86.25;80.9682;3.80018;4.97818;14.0705;25.125;0.999936;0.999936;3.779;0;0.812448;0.984312;-104.625;110.625;-104.625;119.625;-102.375;112.125;49.1242
