time;Intake temp.;Throttle pos.;Electric fan speed;Injection time;Speed;Radiator coolant outlet temp.;Knock sensor #1;Knock sensor #2;Lambda #1 integrator ;Lambda #2 integrator;Engine load;Idle speed controller;Idle speed duty cycle;Air mass;Lambda #2 post-cat heating;Lambda #1 post-cat heating;Lambda #1 pre-cat heating;Lambda #2 pre-cat heating;Motor RPM;Motor temp.;Oil temp.;Lambda #1 integrator;Lambda #2 integrator;Battery voltage;Ignition angle;NW_BESTROMUNGSZEIT_ADAPT_AUSLASS;NW_BESTROMUNGSZEIT_ADAPT_EINLASS;Exhaust camshaft edge adaptation;Intake camshaft edge adaptation;NW_HALTE_TV_ADAPT_AUSLASS;NW_HALTE_TV_ADAPT_EINLASS;Exhaust camshaft actual position;Intake camshaft actual position;Exhaust camshaft ref. position;Intake camshaft ref. position;Exhaust camshaft target position;Intake camshaft target position;Solenoid valve temperature model;Lambda voltage pre-cat #1;Lambda voltage pre-cat #2
73802;53.25;2.66502;0;2.52;6;38.25;0.2;0.18;1.00001;1.00001;117.732;0;36.5981;18.25;0;0;59.7618;59.7618;861;67.5;61.0657;0.0006912;0.0006912;14.0705;12;0.999936;0.999936;3.779;0;0.999936;0.999936;-104.625;111.75;-104.25;120;-104.625;112.125;37.1827;0.425169;0.430056
73948;53.25;0;0;2.528;6;38.25;0.2;0.18;1.00001;1.00001;87.0909;0;29.3007;13.5;0;0;59.7618;59.7618;861;67.5;61.0657;0.0006912;0.0006912;14.0705;9.375;0.999936;0.999936;3.779;0;0.999936;0.999936;-104.625;111.75;-104.25;120;-104.625;112.125;37.1827;0.425169;0.430056
74033;53.25;0;0;2.528;6;38.25;0.2;0.18;1.00001;1.00001;87.0909;0;29.3007;13.5;0;0;59.7618;59.7618;861;67.5;61.0657;0.0006912;0.0006912;14.0705;9.375;0.999936;0.999936;3.779;0;0.999936;0.999936;-104.625;111.75;-104.25;120;-104.625;112.125;37.1827;0.425169;0.430056
74108;53.25;0;0;2.528;6;38.25;0.2;0.18;1.00001;1.00001;87.0909;0;29.3007;13.5;0;0;59.7618;59.7618;861;67.5;61.0657;0.0006912;0.0006912;14.0705;9.375;0.999936;0.999936;3.779;0;0.999936;0.999936;-104.625;111.75;-104.25;120;-104.625;112.125;37.1827;0.425169;0.430056
74202;53.25;0;0;2.528;6;38.25;0.2;0.18;1.00001;1.00001;87.0909;0;29.3007;13.5;0;0;59.7618;59.7618;861;67.5;61.0657;0.0006912;0.0006912;14.0705;9.375;0.999936;0.999936;3.779;0;0.999936;0.999936;-104.625;111.375;-104.25;120;-104.625;112.125;37.1827;0.425169;0.430056
74348;53.25;1.33251;0;2.296;6;38.25;0.2;0.18;1.00001;1.00001;105.696;0;33.5628;16.25;0;0;59.7618;59.7618;854;67.5;61.0657;0.0006912;0.0006912;13.9685;10.5;0.999936;0.999936;3.779;0;0.999936;0.999936;-104.625;111.375;-104.25;120;-104.625;112.125;37.1827;0.425169;0.430056
74428;53.25;1.33251;0;2.296;6;38.25;0.2;0.18;1.00001;1.00001;105.696;0;33.5628;16.25;0;0;59.7618;59.7618;854;67.5;61.0657;0.0006912;0.0006912;13.9685;10.5;0.999936;0.999936;3.779;0;0.999936;0.999936;-104.625;111.375;-104.25;120;-104.625;112.125;37.1827;0.425169;0.430056
74508;53.25;1.33251;0;2.296;6;38.25;0.2;0.18;1.00001;1.00001;105.696;0;33.5628;16.25;0;0;59.7618;59.7618;854;67.5;61.0657;0.0006912;0.0006912;13.9685;10.5;0.999936;0.999936;3.779;0;0.999936;0.999936;-104.625;111.375;-104.25;120;-104.625;112.125;37.1827;0.425169;0.430056
74602;53.25;1.33251;0;2.296;6;38.25;0.2;0.18;1.00001;1.00001;105.696;0;33.5628;16.25;0;0;59.7618;59.7618;854;67.5;61.0657;0.0006912;0.0006912;13.9685;10.5;0.999936;0.999936;3.779;0;0.999936;0.999936;-104.625;111.75;-104.25;120;-104.625;112.125;37.1827;0.425169;0.430056
74748;53.25;3.10919;0;2.452;6;38.25;0.18;0.18;1.00001;1.00001;118.134;0;38.3728;19.25;0;0;59.7618;59.7618;905;67.5;61.0657;0.0006912;0.0006912;14.0705;12;0.999936;0.999936;3.779;0;0.999936;0.999936;-104.625;111.75;-104.25;120;-104.625;112.125;37.1827;0.425169;0.430056
74833;53.25;3.10919;0;2.452;6;38.25;0.18;0.18;1.00001;1.00001;118.134;0;38.3728;19.25;0;0;59.7618;59.7618;905;67.5;61.0657;0.0006912;0.0006912;14.0705;12;0.999936;0.999936;3.779;0;0.999936;0.999936;-104.625;111.75;-104.25;120;-104.625;112.125;37.1827;0.425169;0.430056
74908;53.25;3.10919;0;2.452;6;38.25;0.18;0.18;1.00001;1.00001;118.134;0;38.3728;19.25;0;0;59.7618;59.7618;905;67.5;61.0657;0.0006912;0.0006912;14.0705;12;0.999936;0.999936;3.779;0;0.999936;0.999936;-104.625;111.75;-104.25;120;-104.625;112.125;37.1827;0.425169;0.430056
75002;53.25;3.10919;0;2.452;6;38.25;0.18;0.18;1.00001;1.00001;118.134;0;38.3728;19.25;0;0;59.7618;59.7618;905;67.5;61.0657;0.0006912;0.0006912;14.0705;12;0.999936;0.999936;3.4011;0;0.999936;0.999936;-104.625;111.375;-104.25;120;-104.625;112.125;37.1827;0.425169;0.430056
75150;53.25;3.10919;0;2.724;6;38.25;0.18;0.18;1.00001;1.00001;124.046;0;38.6673;19.25;0;0;59.7618;59.7618;862;67.5;61.0657;0.0006912;0.0006912;14.0705;11.625;0.999936;0.999936;3.4011;0;0.999936;0.999936;-104.625;111.375;-104.25;120;-104.625;112.125;37.1827;0.425169;0.430056
75228;53.25;3.10919;0;2.724;6;38.25;0.18;0.18;1.00001;1.00001;124.046;0;38.6673;19.25;0;0;59.7618;59.7618;862;67.5;61.0657;0.0006912;0.0006912;14.0705;11.625;0.999936;0.999936;3.4011;0;0.999936;0.999936;-104.625;111.375;-104.25;120;-104.625;112.125;37.1827;0.425169;0.430056
75308;53.25;3.10919;0;2.724;6;38.25;0.18;0.18;1.00001;1.00001;124.046;0;38.6673;19.25;0;0;59.7618;59.7618;862;67.5;61.0657;0.0006912;0.0006912;14.0705;11.625;0.999936;0.999936;3.4011;0;0.999936;0.999936;-104.625;111.375;-104.25;120;-104.625;112.125;37.1827;0.425169;0.430056
75402;53.25;3.10919;0;2.724;6;38.25;0.18;0.18;1.00001;1.00001;124.046;0;38.6673;19.25;0;0;59.7618;59.7618;862;67.5;61.0657;0.0006912;0.0006912;14.0705;11.625;0.999936;0.999936;3.779;0;0.999936;0.999936;-104.625;111.75;-104.25;120;-104.625;112.125;37.1827;0.425169;0.430056
75552;53.25;3.99753;0;2.632;5;38.25;0.18;0.2;1.00001;1.00001;122.478;0;42.3923;19.25;0;0;59.7618;59.7618;873;67.5;61.0657;0.0006912;0.0006912;14.0705;12;0.999936;0.999936;3.779;0;0.999936;0.999936;-104.625;111.75;-104.25;120;-104.625;112.125;37.1827;0.425169;0.430056
75628;53.25;3.99753;0;2.632;5;38.25;0.18;0.2;1.00001;1.00001;122.478;0;42.3923;19.25;0;0;59.7618;59.7618;873;67.5;61.0657;0.0006912;0.0006912;14.0705;12;0.999936;0.999936;3.779;0;0.999936;0.999936;-104.625;111.75;-104.25;120;-104.625;112.125;37.1827;0.430056;0.430056
75708;53.25;3.99753;0;2.632;5;38.25;0.18;0.2;1.00001;1.00001;122.478;0;42.3923;19.25;0;0;59.7618;59.7618;873;67.5;61.0657;0.0006912;0.0006912;14.0705;12;0.999936;0.999936;3.779;0;0.999936;0.999936;-104.625;111.75;-104.25;120;-104.625;112.125;37.1827;0.430056;0.434943
75802;53.25;3.99753;0;2.632;5;38.25;0.18;0.2;1.00001;1.00001;122.478;0;42.3923;19.25;0;0;59.7618;59.7618;873;67.5;61.0657;0.0006912;0.0006912;14.0705;12;0.999936;0.999936;3.4011;-0.3779;0.999936;0.999936;-104.625;111.375;-104.25;120;-104.625;112.125;37.1827;0.430056;0.434943
75948;53.25;5.33004;0;3.088;5;38.25;0.16;0.18;1.00001;1.00001;147.122;0;45.8731;26.25;0;0;59.7618;59.7618;991;67.5;61.0657;0.0006912;0.0006912;14.0705;13.125;0.999936;0.999936;3.4011;-0.3779;0.999936;0.999936;-104.625;111.375;-104.25;120;-104.625;112.125;37.1827;0.430056;0.434943
76033;53.25;5.33004;0;3.088;5;38.25;0.16;0.18;1.00001;1.00001;147.122;0;45.8731;26.25;0;0;59.7618;59.7618;991;67.5;61.0657;0.0006912;0.0006912;14.0705;13.125;0.999936;0.999936;3.4011;-0.3779;0.999936;0.999936;-104.625;111.375;-104.25;120;-104.625;112.125;37.1827;0.425169;0.434943
76108;53.25;5.33004;0;3.088;5;38.25;0.16;0.18;1.00001;1.00001;147.122;0;45.8731;26.25;0;0;59.7618;59.7618;991;67.5;61.0657;0.0006912;0.0006912;14.0705;13.125;0.999936;0.999936;3.4011;-0.3779;0.999936;0.999936;-104.625;111.375;-104.25;120;-104.625;112.125;37.1827;0.425169;0.434943
76202;53.25;5.33004;0;3.088;5;38.25;0.16;0.18;1.00001;1.00001;147.122;0;45.8731;26.25;0;0;59.7618;59.7618;991;67.5;61.0657;0.0006912;0.0006912;14.0705;13.125;0.999936;0.999936;3.779;0;0.999936;0.999936;-104.625;111.75;-104.25;120;-104.625;112.125;37.1827;0.425169;0.434943
76348;53.25;5.33004;0;3.38;6;38.25;0.2;0.2;1.00001;1.00001;139.261;0;46.1325;26.5;0;0;59.7618;59.7618;1057;67.5;61.0657;0.0006912;0.0006912;14.0705;13.125;0.999936;0.999936;3.779;0;0.999936;0.999936;-104.625;111.75;-104.25;120;-104.625;112.125;37.1827;0.425169;0.434943
76428;53.25;5.33004;0;3.38;6;38.25;0.2;0.2;1.00001;1.00001;139.261;0;46.1325;26.5;0;0;59.7618;59.7618;1057;67.5;61.0657;0.0006912;0.0006912;14.0705;13.125;0.999936;0.999936;3.779;0;0.999936;0.999936;-104.625;111.75;-104.25;120;-104.625;112.125;37.1827;0.430056;0.434943
76508;53.25;5.33004;0;3.38;6;38.25;0.2;0.2;1.00001;1.00001;139.261;0;46.1325;26.5;0;0;59.7618;59.7618;1057;67.5;61.0657;0.0006912;0.0006912;14.0705;13.125;0.999936;0.999936;3.779;0;0.999936;0.999936;-104.625;111.75;-104.25;120;-104.625;112.125;37.1827;0.430056;0.434943
76602;53.25;5.33004;0;3.38;6;38.25;0.2;0.2;1.00001;1.00001;139.261;0;46.1325;26.5;0;0;59.7618;59.7618;1057;67.5;61.0657;0.0006912;0.0006912;14.0705;13.125;0.999936;0.999936;3.779;0;0.999936;0.999936;-104.625;112.125;-104.25;120;-104.625;112.125;37.1827;0.430056;0.434943
76749;53.25;5.33004;0;3.344;6;38.25;0.18;0.2;1.00001;1.00001;138.328;0;46.1325;26;0;0;59.7618;59.7618;1044;67.5;61.0657;0.0006912;0.0006912;14.0705;12.75;0.999936;0.999936;3.779;0;0.999936;0.999936;-104.625;112.125;-104.25;120;-104.625;112.125;37.1827;0.430056;0.434943
76836;53.25;5.33004;0;3.344;6;38.25;0.18;0.2;1.00001;1.00001;138.328;0;46.1325;26;0;0;59.7618;59.7618;1044;67.5;61.0657;0.0006912;0.0006912;14.0705;12.75;0.999936;0.999936;3.779;0;0.999936;0.999936;-104.625;112.125;-104.25;120;-104.625;112.125;37.1827;0.430056;0.434943
76948;53.25;5.33004;0;3.344;6;38.25;0.18;0.2;1.00001;1.00001;138.328;0;46.1325;26;0;0;59.7618;59.7618;1044;67.5;61.0657;0.0006912;0.0006912;14.0705;12.75;0.999936;0.999936;3.779;0;0.999936;0.999936;-104.625;112.125;-104.25;120;-104.625;112.125;37.1827;0.430056;0.434943
77042;53.25;5.33004;0;3.344;6;38.25;0.18;0.2;1.00001;1.00001;138.328;0;46.1325;26;0;0;59.7618;59.7618;1044;67.5;61.0657;0.0006912;0.0006912;14.0705;12.75;0.999936;0.999936;3.779;0;0.999936;0.999936;-105;111.75;-104.25;120;-103.125;112.125;37.1827;0.430056;0.434943
77188;53.25;5.33004;0;3.224;8;38.25;0.18;0.18;1.00001;1.00001;138.244;0;47.3747;28;0;0;59.7618;59.7618;1125;67.5;61.0657;0.0006912;0.0006912;14.0705;14.625;0.999936;0.999936;3.779;0;0.999936;0.999936;-105;111.75;-104.25;120;-103.125;112.125;37.1827;0.430056;0.434943
77268;53.25;5.33004;0;3.224;8;38.25;0.18;0.18;1.00001;1.00001;138.244;0;47.3747;28;0;0;59.7618;59.7618;1125;67.5;61.0657;0.0006912;0.0006912;14.0705;14.625;0.999936;0.999936;3.779;0;0.999936;0.999936;-105;111.75;-104.25;120;-103.125;112.125;37.1827;0.430056;0.434943
77348;53.25;5.33004;0;3.224;8;38.25;0.18;0.18;1.00001;1.00001;138.244;0;47.3747;28;0;0;59.7618;59.7618;1125;67.5;61.0657;0.0006912;0.0006912;14.0705;14.625;0.999936;0.999936;3.779;0;0.999936;0.999936;-105;111.75;-104.25;120;-103.125;112.125;37.1827;0.430056;0.434943
77442;53.25;5.33004;0;3.224;8;38.25;0.18;0.18;1.00001;1.00001;138.244;0;47.3747;28;0;0;59.7618;59.7618;1125;67.5;61.0657;0.0006912;0.0006912;14.0705;14.625;0.999936;0.999936;3.779;0;0.999936;0.999936;-104.625;112.125;-104.25;120;-103.125;112.125;37.1827;0.430056;0.434943
77592;53.25;5.77421;0;3.168;8;38.25;0.2;0.22;1.00001;1.00001;141.168;0;48.7343;30.5;0;0;59.7618;59.7618;1200;67.5;61.0657;0.0006912;0.0006912;14.0705;16.125;0.999936;0.999936;3.779;0;0.999936;0.999936;-104.625;112.125;-104.25;120;-103.125;112.125;37.1827;0.430056;0.434943
77668;53.25;5.77421;0;3.168;8;38.25;0.2;0.22;1.00001;1.00001;141.168;0;48.7343;30.5;0;0;59.7618;59.7618;1200;67.5;61.0657;0.0006912;0.0006912;14.0705;16.125;0.999936;0.999936;3.779;0;0.999936;0.999936;-104.625;112.125;-104.25;120;-103.125;112.125;37.1827;0.430056;0.434943
77748;53.25;5.77421;0;3.168;8;38.25;0.2;0.22;1.00001;1.00001;141.168;0;48.7343;30.5;0;0;59.7618;59.7618;1200;67.5;61.0657;0.0006912;0.0006912;14.0705;16.125;0.999936;0.999936;3.779;0;0.999936;0.999936;-104.625;112.125;-104.25;120;-103.125;112.125;37.1827;0.430056;0.434943
77842;53.25;5.77421;0;3.168;8;38.25;0.2;0.22;1.00001;1.00001;141.168;0;48.7343;30.5;0;0;59.7618;59.7618;1200;67.5;61.0657;0.0006912;0.0006912;14.0705;16.125;0.999936;0.999936;3.779;0;0.999936;0.999936;-104.25;112.125;-104.25;120;-103.125;112.125;37.1827;0.430056;0.434943
77988;53.25;5.77421;0;3.108;8;38.25;0.24;0.26;1.00001;1.00001;130.658;0;48.5817;30.25;0;0;59.7618;59.7618;1286;67.5;61.0657;0.0006912;0.0006912;14.0705;16.875;0.999936;0.999936;3.779;0;0.999936;0.999936;-104.25;112.125;-104.25;120;-103.125;112.125;37.1827;0.430056;0.434943
78068;53.25;5.77421;0;3.108;8;38.25;0.24;0.26;1.00001;1.00001;130.658;0;48.5817;30.25;0;0;59.7618;59.7618;1286;67.5;61.0657;0.0006912;0.0006912;14.0705;16.875;0.999936;0.999936;3.779;0;0.999936;0.999936;-104.25;112.125;-104.25;120;-103.125;112.125;37.1827;0.430056;0.434943
78148;53.25;5.77421;0;3.108;8;38.25;0.24;0.26;1.00001;1.00001;130.658;0;48.5817;30.25;0;0;59.7618;59.7618;1286;67.5;61.0657;0.0006912;0.0006912;14.0705;16.875;0.999936;0.999936;3.779;0;0.999936;0.999936;-104.25;112.125;-104.25;120;-103.125;112.125;37.1827;0.430056;0.43983
78242;53.25;5.77421;0;3.108;8;38.25;0.24;0.26;1.00001;1.00001;130.658;0;48.5817;30.25;0;0;59.7618;59.7618;1286;67.5;61.0657;0.0006912;0.0006912;14.0705;16.875;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-104.625;111.75;-104.25;120;-103.125;112.125;37.1827;0.430056;0.43983
78388;53.25;5.77421;0;2.944;9;38.25;0.26;0.26;1.00001;1.00001;123.813;0;47.8508;30.25;0;0;59.7618;59.7618;1357;68.25;61.0657;0.0006912;0.0006912;14.0705;17.625;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-104.625;111.75;-104.25;120;-103.125;112.125;37.1827;0.430056;0.43983
78474;53.25;5.77421;0;2.944;9;38.25;0.26;0.26;1.00001;1.00001;123.813;0;47.8508;30.25;0;0;59.7618;59.7618;1357;68.25;61.0657;0.0006912;0.0006912;14.0705;17.625;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-104.625;111.75;-104.25;120;-103.125;112.125;37.1827;0.430056;0.43983
78548;53.25;5.77421;0;2.944;9;38.25;0.26;0.26;1.00001;1.00001;123.813;0;47.8508;30.25;0;0;59.7618;59.7618;1357;68.25;61.0657;0.0006912;0.0006912;14.0705;17.625;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-104.625;111.75;-104.25;120;-103.125;112.125;37.1827;0.430056;0.434943
78642;53.25;5.77421;0;2.944;9;38.25;0.26;0.26;1.00001;1.00001;123.813;0;47.8508;30.25;0;0;59.7618;59.7618;1357;68.25;61.0657;0.0006912;0.0006912;14.0705;17.625;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-104.625;111.375;-104.25;120;-103.125;112.125;37.1827;0.430056;0.434943
78792;53.25;10.6601;0;3.616;9;38.25;0.32;0.26;1.00001;1.00001;196.686;0;61.8366;50;0;0;59.7618;59.7618;1412;68.25;61.0657;0.0006912;0.0006912;14.0705;16.5;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-104.625;111.375;-104.25;120;-103.125;112.125;37.1827;0.430056;0.434943
78868;53.25;10.6601;0;3.616;9;38.25;0.32;0.26;1.00001;1.00001;196.686;0;61.8366;50;0;0;59.7618;59.7618;1412;68.25;61.0657;0.0006912;0.0006912;14.0705;16.5;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-104.625;111.375;-104.25;120;-103.125;112.125;37.1827;0.430056;0.434943
78948;53.25;10.6601;0;3.616;9;38.25;0.32;0.26;1.00001;1.00001;196.686;0;61.8366;50;0;0;59.7618;59.7618;1412;68.25;61.0657;0.0006912;0.0006912;14.0705;16.5;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-104.625;111.375;-104.25;120;-103.125;112.125;37.1827;0.430056;0.430056
79042;53.25;10.6601;0;3.616;9;38.25;0.32;0.26;1.00001;1.00001;196.686;0;61.8366;50;0;0;59.7618;59.7618;1412;68.25;61.0657;0.0006912;0.0006912;14.0705;16.5;0.999936;0.999936;3.779;0;0.999936;0.999936;-98.625;112.125;-104.25;120;-100.125;108.375;36.3866;0.430056;0.430056
79188;53.25;10.6601;0;3.868;10;38.25;0.42;0.34;1.00001;1.00001;169.732;0;61.9739;45.5;0;0;59.7618;59.7618;1489;68.25;61.0657;0.0006912;0.0006912;14.1724;17.625;0.999936;0.999936;3.779;0;0.999936;0.999936;-98.625;112.125;-104.25;120;-100.125;108.375;36.3866;0.430056;0.430056
79268;53.25;10.6601;0;3.868;10;38.25;0.42;0.34;1.00001;1.00001;169.732;0;61.9739;45.5;0;0;59.7618;59.7618;1489;68.25;61.0657;0.0006912;0.0006912;14.1724;17.625;0.999936;0.999936;3.779;0;0.999936;0.999936;-98.625;112.125;-104.25;120;-100.125;108.375;36.3866;0.434943;0.430056
79348;53.25;10.6601;0;3.868;10;38.25;0.42;0.34;1.00001;1.00001;169.732;0;61.9739;45.5;0;0;59.7618;59.7618;1489;68.25;61.0657;0.0006912;0.0006912;14.1724;17.625;0.999936;0.999936;3.779;0;0.999936;0.999936;-98.625;112.125;-104.25;120;-100.125;108.375;36.3866;0.434943;0.43983
79442;53.25;10.6601;0;3.868;10;38.25;0.42;0.34;1.00001;1.00001;169.732;0;61.9739;45.5;0;0;59.7618;59.7618;1489;68.25;61.0657;0.0006912;0.0006912;14.1724;17.625;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-89.625;109.125;-104.25;120;-99;108.375;36.3866;0.434943;0.43983
79588;53.25;10.6601;0;3.72;10;38.25;0.42;0.4;1.00001;1.00001;155.344;0;61.2262;44.75;0;0;59.7618;59.7618;1600;68.25;61.0657;0.0006912;0.0006912;14.0705;19.875;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-89.625;109.125;-104.25;120;-99;108.375;36.3866;0.434943;0.43983
79668;53.25;10.6601;0;3.72;10;38.25;0.42;0.4;1.00001;1.00001;155.344;0;61.2262;44.75;0;0;59.7618;59.7618;1600;68.25;61.0657;0.0006912;0.0006912;14.0705;19.875;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-89.625;109.125;-104.25;120;-99;108.375;36.3866;0.434943;0.43983
79748;53.25;10.6601;0;3.72;10;38.25;0.42;0.4;1.00001;1.00001;155.344;0;61.2262;44.75;0;0;59.7618;59.7618;1600;68.25;61.0657;0.0006912;0.0006912;14.0705;19.875;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-89.625;109.125;-104.25;120;-99;108.375;36.3866;0.434943;0.43983
79843;53.25;10.6601;0;3.72;10;38.25;0.42;0.4;1.00001;1.00001;155.344;0;61.2262;44.75;0;0;59.7618;59.7618;1600;68.25;61.0657;0.0006912;0.0006912;14.0705;19.875;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-95.25;109.5;-104.25;120;-102;111;36.3866;0.434943;0.43983
79989;53.25;0;0;2.52;10;38.25;0.5;0.4;1.00001;1.00001;49.2244;0;33.749;14.5;0;0;59.7618;59.7618;1636;68.25;61.0657;0.0006912;0.0006912;14.0705;15.75;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-95.25;109.5;-104.25;120;-102;111;36.3866;0.434943;0.43983
80070;53.25;0;0;2.52;10;38.25;0.5;0.4;1.00001;1.00001;49.2244;0;33.749;14.5;0;0;59.7618;59.7618;1636;68.25;61.0657;0.0006912;0.0006912;14.0705;15.75;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-95.25;109.5;-104.25;120;-102;111;36.3866;0.434943;0.43983
80148;53.25;0;0;2.52;10;38.25;0.5;0.4;1.00001;1.00001;49.2244;0;33.749;14.5;0;0;59.7618;59.7618;1636;68.25;61.0657;0.0006912;0.0006912;14.0705;15.75;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-95.25;109.5;-104.25;120;-102;111;36.3866;0.434943;0.43983
80242;53.25;0;0;2.52;10;38.25;0.5;0.4;1.00001;1.00001;49.2244;0;33.749;14.5;0;0;59.7618;59.7618;1636;68.25;61.0657;0.0006912;0.0006912;14.0705;15.75;0.999936;0.999936;3.779;0;0.999936;0.999936;-102;110.25;-104.25;120;-103.125;112.125;36.3866;0.434943;0.43983
80391;53.25;0;0;1.784;12;38.25;0.5;0.42;1.00001;1.00001;65.6466;0;31.7301;16.25;0;0;59.7618;59.7618;1375;68.25;61.0657;0.0006912;0.0006912;14.0705;-2.25;0.999936;0.999936;3.779;0;0.999936;0.999936;-102;110.25;-104.25;120;-103.125;112.125;36.3866;0.434943;0.43983
80468;53.25;0;0;1.784;12;38.25;0.5;0.42;1.00001;1.00001;65.6466;0;31.7301;16.25;0;0;59.7618;59.7618;1375;68.25;61.0657;0.0006912;0.0006912;14.0705;-2.25;0.999936;0.999936;3.779;0;0.999936;0.999936;-102;110.25;-104.25;120;-103.125;112.125;36.3866;0.376299;0.43983
80548;53.25;0;0;1.784;12;38.25;0.5;0.42;1.00001;1.00001;65.6466;0;31.7301;16.25;0;0;59.7618;59.7618;1375;68.25;61.0657;0.0006912;0.0006912;14.0705;-2.25;0.999936;0.999936;3.779;0;0.999936;0.999936;-102;110.25;-104.25;120;-103.125;112.125;36.3866;0.376299;0.381186
80642;53.25;0;0;1.784;12;38.25;0.5;0.42;1.00001;1.00001;65.6466;0;31.7301;16.25;0;0;59.7618;59.7618;1375;68.25;61.0657;0.0006912;0.0006912;14.0705;-2.25;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-103.875;109.875;-104.25;120;-104.625;112.125;36.3866;0.376299;0.381186
80788;52.5;4.4417;0;2.04;12;38.25;0.48;0.38;1.00001;1.00001;120.317;0;40.3993;21.25;0;0;59.7618;59.7618;981;68.25;61.0657;0.0006912;0.0006912;14.0705;-7.125;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-103.875;109.875;-104.25;120;-104.625;112.125;36.3866;0.376299;0.381186
80870;52.5;4.4417;0;2.04;12;38.25;0.48;0.38;1.00001;1.00001;120.317;0;40.3993;21.25;0;0;59.7618;59.7618;981;68.25;61.0657;0.0006912;0.0006912;14.0705;-7.125;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-103.875;109.875;-104.25;120;-104.625;112.125;36.3866;0.381186;0.381186
80948;52.5;4.4417;0;2.04;12;38.25;0.48;0.38;1.00001;1.00001;120.317;0;40.3993;21.25;0;0;59.7618;59.7618;981;68.25;61.0657;0.0006912;0.0006912;14.0705;-7.125;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-103.875;109.875;-104.25;120;-104.625;112.125;36.3866;0.381186;0.381186
81042;52.5;4.4417;0;2.04;12;38.25;0.48;0.38;1.00001;1.00001;120.317;0;40.3993;21.25;0;0;59.7618;59.7618;981;68.25;61.0657;0.0006912;0.0006912;14.0705;-7.125;0.999936;0.999936;3.779;0;0.999936;0.999936;-103.875;110.25;-104.25;120;-104.625;112.125;36.3866;0.381186;0.381186
81188;52.5;4.88587;0;2.908;12;38.25;0.44;0.36;1.00001;1.00001;130.552;0;41.3607;22;0;0;59.7618;59.7618;936;68.25;61.8618;0.0006912;0.0006912;14.0705;12;0.999936;0.999936;3.779;0;0.999936;0.999936;-103.875;110.25;-104.25;120;-104.625;112.125;36.3866;0.381186;0.381186
81268;52.5;4.88587;0;2.908;12;38.25;0.44;0.36;1.00001;1.00001;130.552;0;41.3607;22;0;0;59.7618;59.7618;936;68.25;61.8618;0.0006912;0.0006912;14.0705;12;0.999936;0.999936;3.779;0;0.999936;0.999936;-103.875;110.25;-104.25;120;-104.625;112.125;36.3866;0.420282;0.381186
81348;52.5;4.88587;0;2.908;12;38.25;0.44;0.36;1.00001;1.00001;130.552;0;41.3607;22;0;0;59.7618;59.7618;936;68.25;61.8618;0.0006912;0.0006912;14.0705;12;0.999936;0.999936;3.779;0;0.999936;0.999936;-103.875;110.25;-104.25;120;-104.625;112.125;36.3866;0.420282;0.474039
81442;52.5;4.88587;0;2.908;12;38.25;0.44;0.36;1.00001;1.00001;130.552;0;41.3607;22;0;0;59.7618;59.7618;936;68.25;61.8618;0.0006912;0.0006912;14.0705;12;0.999936;0.999936;3.779;0;0.999936;0.999936;-103.875;110.25;-104.25;120;-104.625;112.125;37.1827;0.420282;0.474039
81588;52.5;5.33004;0;3.028;12;38.25;0.38;0.34;1.00001;1.00001;135.213;0;44.2647;22.25;0;0;59.7618;59.7618;914;68.25;61.8618;0.0006912;0.0006912;14.0705;12;0.999936;0.999936;3.779;0;0.999936;0.999936;-103.875;110.25;-104.25;120;-104.625;112.125;37.1827;0.420282;0.474039
81674;52.5;5.33004;0;3.028;12;38.25;0.38;0.34;1.00001;1.00001;135.213;0;44.2647;22.25;0;0;59.7618;59.7618;914;68.25;61.8618;0.0006912;0.0006912;14.0705;12;0.999936;0.999936;3.779;0;0.999936;0.999936;-103.875;110.25;-104.25;120;-104.625;112.125;37.1827;0.449604;0.474039
