time;Intake temp.;Throttle pos.;Electric fan speed;Injection time;Speed;Radiator coolant outlet temp.;Knock sensor #1;Knock sensor #2;Lambda #1 integrator ;Lambda #2 integrator;Engine load;Idle speed controller;Idle speed duty cycle;Air mass;Lambda #2 post-cat heating;Lambda #1 post-cat heating;Lambda #1 pre-cat heating;Lambda #2 pre-cat heating;Motor RPM;Motor temp.;Oil temp.;Lambda #1 integrator;Lambda #2 integrator;Battery voltage;Ignition angle;NW_BESTROMUNGSZEIT_ADAPT_AUSLASS;NW_BESTROMUNGSZEIT_ADAPT_EINLASS;Exhaust camshaft edge adaptation;Intake camshaft edge adaptation;NW_HALTE_TV_ADAPT_AUSLASS;NW_HALTE_TV_ADAPT_EINLASS;Exhaust camshaft actual position;Intake camshaft actual position;Exhaust camshaft ref. position;Intake camshaft ref. position;Exhaust camshaft target position;Intake camshaft target position;Solenoid valve temperature model;Lambda voltage pre-cat #1;Lambda voltage pre-cat #2
135585;45;0;0;0.956;45;48;0.34;0.42;0.958411;0.968528;0;1.09567;30.2011;0;0;0;99.2124;99.2124;1652;88.5;92.9097;-4.15891;-3.14724;14.1724;3.75;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-105;111;-104.625;120;-103.875;112.125;61.0657;0.840564;0.816129
135679;45;0;0;0.956;45;48;0.34;0.42;0.958411;0.968528;0;1.09567;30.2011;0;0;0;99.2124;99.2124;1652;88.5;92.9097;-4.15891;-3.14724;14.1724;3.75;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-105;110.625;-104.625;120;-103.875;112.125;61.0657;0.840564;0.816129
135825;45;0;0;0.936;45;48;0.34;0.46;0.941931;0.952048;0;1.09567;30.2346;0;0;0;99.2124;99.2124;1650;88.5;92.9097;-5.80688;-4.79521;14.1724;-2.25;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-105;110.625;-104.625;120;-103.875;112.125;61.0657;0.840564;0.816129
135905;45;0;0;0.936;45;48;0.34;0.46;0.941931;0.952048;0;1.09567;30.2346;0;0;0;99.2124;99.2124;1650;88.5;92.9097;-5.80688;-4.79521;14.1724;-2.25;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-105;110.625;-104.625;120;-103.875;112.125;61.0657;0.772146;0.816129
135984;45;0;0;0.936;45;48;0.34;0.46;0.941931;0.952048;0;1.09567;30.2346;0;0;0;99.2124;99.2124;1650;88.5;92.9097;-5.80688;-4.79521;14.1724;-2.25;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-105;110.625;-104.625;120;-103.875;112.125;61.0657;0.772146;0.356751
136078;45;0;0;0.936;45;48;0.34;0.46;0.941931;0.952048;0;1.09567;30.2346;0;0;0;99.2124;99.2124;1650;88.5;92.9097;-5.80688;-4.79521;14.1724;-2.25;0.999936;0.999936;4.1569;-0.7558;0.999936;0.999936;-105.375;110.25;-104.625;120;-103.875;112.125;61.0657;0.772146;0.356751
136226;45;0;0;0.948;44;48;0.34;0.46;1.00001;1.00001;0;1.09567;30.372;0;0;0;99.2124;99.2124;1638;88.5;92.9097;0.0006912;0.0006912;14.0705;-3;0.999936;0.999936;4.1569;-0.7558;0.999936;0.999936;-105.375;110.25;-104.625;120;-103.875;112.125;61.0657;0.772146;0.356751
136305;45;0;0;0.948;44;48;0.34;0.46;1.00001;1.00001;0;1.09567;30.372;0;0;0;99.2124;99.2124;1638;88.5;92.9097;0.0006912;0.0006912;14.0705;-3;0.999936;0.999936;4.1569;-0.7558;0.999936;0.999936;-105.375;110.25;-104.625;120;-103.875;112.125;61.0657;0.043983;0.356751
136384;45;0;0;0.948;44;48;0.34;0.46;1.00001;1.00001;0;1.09567;30.372;0;0;0;99.2124;99.2124;1638;88.5;92.9097;0.0006912;0.0006912;14.0705;-3;0.999936;0.999936;4.1569;-0.7558;0.999936;0.999936;-105.375;110.25;-104.625;120;-103.875;112.125;61.0657;0.043983;0.014661
136478;45;0;0;0.948;44;48;0.34;0.46;1.00001;1.00001;0;1.09567;30.372;0;0;0;99.2124;99.2124;1638;88.5;92.9097;0.0006912;0.0006912;14.0705;-3;0.999936;0.999936;4.1569;-0.3779;0.999936;0.999936;-105.375;110.625;-104.625;120;-103.875;112.125;61.0657;0.043983;0.014661
136625;45;0;0;0.948;44;48;0.4;0.44;1.00001;1.00001;0;1.09567;29.9218;0;0;0;99.2124;99.2124;1617;88.5;92.9097;0.0006912;0.0006912;14.0705;-3.375;0.999936;0.999936;4.1569;-0.3779;0.999936;0.999936;-105.375;110.625;-104.625;120;-103.875;112.125;61.0657;0.043983;0.014661
136705;45;0;0;0.948;44;48;0.4;0.44;1.00001;1.00001;0;1.09567;29.9218;0;0;0;99.2124;99.2124;1617;88.5;92.9097;0.0006912;0.0006912;14.0705;-3.375;0.999936;0.999936;4.1569;-0.3779;0.999936;0.999936;-105.375;110.625;-104.625;120;-103.875;112.125;61.0657;0.019548;0.014661
136784;45;0;0;0.948;44;48;0.4;0.44;1.00001;1.00001;0;1.09567;29.9218;0;0;0;99.2124;99.2124;1617;88.5;92.9097;0.0006912;0.0006912;14.0705;-3.375;0.999936;0.999936;4.1569;-0.3779;0.999936;0.999936;-105.375;110.625;-104.625;120;-103.875;112.125;61.0657;0.019548;0.004887
136878;45;0;0;0.948;44;48;0.4;0.44;1.00001;1.00001;0;1.09567;29.9218;0;0;0;99.2124;99.2124;1617;88.5;92.9097;0.0006912;0.0006912;14.0705;-3.375;0.999936;0.999936;3.779;-0.7558;0.999936;0.999936;-105;110.25;-104.625;120;-103.875;112.125;61.0657;0.019548;0.004887
137024;45;0;0;0.952;44;48;0.42;0.4;1.00001;1.00001;0;1.09567;30.1431;0;0;0;99.2124;99.2124;1601;88.5;92.9097;0.0006912;0.0006912;14.0705;-3.375;0.999936;0.999936;3.779;-0.7558;0.999936;0.999936;-105;110.25;-104.625;120;-103.875;112.125;61.0657;0.019548;0.004887
137105;45;0;0;0.952;44;48;0.42;0.4;1.00001;1.00001;0;1.09567;30.1431;0;0;0;99.2124;99.2124;1601;88.5;92.9097;0.0006912;0.0006912;14.0705;-3.375;0.999936;0.999936;3.779;-0.7558;0.999936;0.999936;-105;110.25;-104.625;120;-103.875;112.125;61.0657;0.014661;0.004887
137184;45;0;0;0.952;44;48;0.42;0.4;1.00001;1.00001;0;1.09567;30.1431;0;0;0;99.2124;99.2124;1601;88.5;92.9097;0.0006912;0.0006912;14.0705;-3.375;0.999936;0.999936;3.779;-0.7558;0.999936;0.999936;-105;110.25;-104.625;120;-103.875;112.125;61.0657;0.014661;0
137278;45;0;0;0.952;44;48;0.42;0.4;1.00001;1.00001;0;1.09567;30.1431;0;0;0;99.2124;99.2124;1601;88.5;92.9097;0.0006912;0.0006912;14.0705;-3.375;0.999936;0.999936;4.1569;-0.3779;0.999936;0.999936;-105;110.625;-104.625;120;-103.875;112.125;61.0657;0.014661;0
137424;45;0;0;1;44;48;0.44;0.36;1.00001;1.00001;0;1.09567;29.5647;0;0;0;99.2124;99.2124;1585;88.5;92.9097;0.0006912;0.0006912;14.0705;-3.75;0.999936;0.999936;4.1569;-0.3779;0.999936;0.999936;-105;110.625;-104.625;120;-103.875;112.125;61.0657;0.014661;0
137504;45;0;0;1;44;48;0.44;0.36;1.00001;1.00001;0;1.09567;29.5647;0;0;0;99.2124;99.2124;1585;88.5;92.9097;0.0006912;0.0006912;14.0705;-3.75;0.999936;0.999936;4.1569;-0.3779;0.999936;0.999936;-105;110.625;-104.625;120;-103.875;112.125;61.0657;0.014661;0
137585;45;0;0;1;44;48;0.44;0.36;1.00001;1.00001;0;1.09567;29.5647;0;0;0;99.2124;99.2124;1585;88.5;92.9097;0.0006912;0.0006912;14.0705;-3.75;0.999936;0.999936;4.1569;-0.3779;0.999936;0.999936;-105;110.625;-104.625;120;-103.875;112.125;61.0657;0.014661;0
137678;45;0;0;1;44;48;0.44;0.36;1.00001;1.00001;0;1.09567;29.5647;0;0;0;99.2124;99.2124;1585;88.5;92.9097;0.0006912;0.0006912;14.0705;-3.75;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-105;110.25;-104.625;120;-103.875;112.125;61.0657;0.014661;0
137825;45;0;0;1.016;44;47.25;0.46;0.32;1.00001;1.00001;0;1.09567;30.1156;0;0;0;99.2124;99.2124;1581;88.5;92.9097;0.0006912;0.0006912;14.1724;-3.75;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-105;110.25;-104.625;120;-103.875;112.125;61.0657;0.014661;0
137905;45;0;0;1.016;44;47.25;0.46;0.32;1.00001;1.00001;0;1.09567;30.1156;0;0;0;99.2124;99.2124;1581;88.5;92.9097;0.0006912;0.0006912;14.1724;-3.75;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-105;110.25;-104.625;120;-103.875;112.125;61.0657;0.014661;0
137984;45;0;0;1.016;44;47.25;0.46;0.32;1.00001;1.00001;0;1.09567;30.1156;0;0;0;99.2124;99.2124;1581;88.5;92.9097;0.0006912;0.0006912;14.1724;-3.75;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-105;110.25;-104.625;120;-103.875;112.125;61.0657;0.014661;0
138079;45;0;0;1.016;44;47.25;0.46;0.32;1.00001;1.00001;0;1.09567;30.1156;0;0;0;99.2124;99.2124;1581;88.5;92.9097;0.0006912;0.0006912;14.1724;-3.75;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-105;110.625;-104.625;120;-103.875;112.125;61.0657;0.014661;0
138224;45.75;0;0;1.012;43;47.25;0.5;0.28;1.00001;1.00001;0;1.09567;29.8135;0;0;0;99.2124;99.2124;1567;88.5;92.9097;0.0006912;0.0006912;14.0705;-3.75;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-105;110.625;-104.625;120;-103.875;112.125;61.0657;0.014661;0
138305;45.75;0;0;1.012;43;47.25;0.5;0.28;1.00001;1.00001;0;1.09567;29.8135;0;0;0;99.2124;99.2124;1567;88.5;92.9097;0.0006912;0.0006912;14.0705;-3.75;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-105;110.625;-104.625;120;-103.875;112.125;61.0657;0.014661;0
138385;45.75;0;0;1.012;43;47.25;0.5;0.28;1.00001;1.00001;0;1.09567;29.8135;0;0;0;99.2124;99.2124;1567;88.5;92.9097;0.0006912;0.0006912;14.0705;-3.75;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-105;110.625;-104.625;120;-103.875;112.125;61.0657;0.014661;0
138478;45.75;0;0;1.012;43;47.25;0.5;0.28;1.00001;1.00001;0;1.09567;29.8135;0;0;0;99.2124;99.2124;1567;88.5;92.9097;0.0006912;0.0006912;14.0705;-3.75;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-105;110.625;-104.625;120;-103.875;112.125;61.0657;0.014661;0
138624;45.75;0;0;1.008;43;47.25;0.5;0.28;1.00001;1.00001;0;1.09567;29.168;0;0;0;99.2124;99.2124;1564;88.5;92.9097;0.0006912;0.0006912;14.0705;-4.125;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-105;110.625;-104.625;120;-103.875;112.125;61.0657;0.014661;0
138705;45.75;0;0;1.008;43;47.25;0.5;0.28;1.00001;1.00001;0;1.09567;29.168;0;0;0;99.2124;99.2124;1564;88.5;92.9097;0.0006912;0.0006912;14.0705;-4.125;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-105;110.625;-104.625;120;-103.875;112.125;61.0657;0.014661;0
138785;45.75;0;0;1.008;43;47.25;0.5;0.28;1.00001;1.00001;0;1.09567;29.168;0;0;0;99.2124;99.2124;1564;88.5;92.9097;0.0006912;0.0006912;14.0705;-4.125;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-105;110.625;-104.625;120;-103.875;112.125;61.0657;0.014661;0
138878;45.75;0;0;1.008;43;47.25;0.5;0.28;1.00001;1.00001;0;1.09567;29.168;0;0;0;99.2124;99.2124;1564;88.5;92.9097;0.0006912;0.0006912;14.0705;-4.125;0.999936;0.999936;4.1569;-0.7558;0.999936;0.999936;-105.375;110.25;-104.625;120;-103.875;112.125;61.0657;0.014661;0
139025;45.75;0;0;1.008;42;47.25;0.5;0.28;1.00001;1.00001;0;1.09567;29.2641;0;0;0;99.2124;99.2124;1551;88.5;92.9097;0.0006912;0.0006912;14.0705;-4.125;0.999936;0.999936;4.1569;-0.7558;0.999936;0.999936;-105.375;110.25;-104.625;120;-103.875;112.125;61.0657;0.014661;0
139105;45.75;0;0;1.008;42;47.25;0.5;0.28;1.00001;1.00001;0;1.09567;29.2641;0;0;0;99.2124;99.2124;1551;88.5;92.9097;0.0006912;0.0006912;14.0705;-4.125;0.999936;0.999936;4.1569;-0.7558;0.999936;0.999936;-105.375;110.25;-104.625;120;-103.875;112.125;61.0657;0.014661;0
139184;45.75;0;0;1.008;42;47.25;0.5;0.28;1.00001;1.00001;0;1.09567;29.2641;0;0;0;99.2124;99.2124;1551;88.5;92.9097;0.0006912;0.0006912;14.0705;-4.125;0.999936;0.999936;4.1569;-0.7558;0.999936;0.999936;-105.375;110.25;-104.625;120;-103.875;112.125;61.0657;0.014661;0
139278;45.75;0;0;1.008;42;47.25;0.5;0.28;1.00001;1.00001;0;1.09567;29.2641;0;0;0;99.2124;99.2124;1551;88.5;92.9097;0.0006912;0.0006912;14.0705;-4.125;0.999936;0.999936;4.1569;-0.7558;0.999936;0.999936;-105.375;110.25;-104.625;120;-103.875;112.125;61.0657;0.014661;0
139425;45.75;0;0;1.008;42;47.25;0.54;0.28;1.00001;1.00001;0;1.09567;28.8017;0;0;0;99.2124;99.2124;1527;88.5;92.9097;0.0006912;0.0006912;14.0705;-4.5;0.999936;0.999936;4.1569;-0.7558;0.999936;0.999936;-105.375;110.25;-104.625;120;-103.875;112.125;61.0657;0.014661;0
139505;45.75;0;0;1.008;42;47.25;0.54;0.28;1.00001;1.00001;0;1.09567;28.8017;0;0;0;99.2124;99.2124;1527;88.5;92.9097;0.0006912;0.0006912;14.0705;-4.5;0.999936;0.999936;4.1569;-0.7558;0.999936;0.999936;-105.375;110.25;-104.625;120;-103.875;112.125;61.0657;0.014661;0
139585;45.75;0;0;1.008;42;47.25;0.54;0.28;1.00001;1.00001;0;1.09567;28.8017;0;0;0;99.2124;99.2124;1527;88.5;92.9097;0.0006912;0.0006912;14.0705;-4.5;0.999936;0.999936;4.1569;-0.7558;0.999936;0.999936;-105.375;110.25;-104.625;120;-103.875;112.125;61.0657;0.014661;0
139678;45.75;0;0;1.008;42;47.25;0.54;0.28;1.00001;1.00001;0;1.09567;28.8017;0;0;0;99.2124;99.2124;1527;88.5;92.9097;0.0006912;0.0006912;14.0705;-4.5;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-105;110.625;-104.625;120;-103.875;112.125;61.0657;0.014661;0
139824;45.75;0;0;1.008;42;47.25;0.5;0.26;1.00001;1.00001;0;1.09567;28.9192;0;0;0;99.2124;99.2124;1516;88.5;92.9097;0.0006912;0.0006912;14.0705;-4.5;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-105;110.625;-104.625;120;-103.875;112.125;61.0657;0.014661;0
139909;45.75;0;0;1.008;42;47.25;0.5;0.26;1.00001;1.00001;0;1.09567;28.9192;0;0;0;99.2124;99.2124;1516;88.5;92.9097;0.0006912;0.0006912;14.0705;-4.5;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-105;110.625;-104.625;120;-103.875;112.125;61.0657;0.019548;0
139985;45.75;0;0;1.008;42;47.25;0.5;0.26;1.00001;1.00001;0;1.09567;28.9192;0;0;0;99.2124;99.2124;1516;88.5;92.9097;0.0006912;0.0006912;14.0705;-4.5;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-105;110.625;-104.625;120;-103.875;112.125;61.0657;0.019548;0
140079;45.75;0;0;1.008;42;47.25;0.5;0.26;1.00001;1.00001;0;1.09567;28.9192;0;0;0;99.2124;99.2124;1516;88.5;92.9097;0.0006912;0.0006912;14.0705;-4.5;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-105;110.25;-104.625;120;-103.875;112.125;61.0657;0.019548;0
140225;45.75;0;0;1.008;41;47.25;0.44;0.24;1.00001;1.00001;0;1.09567;28.5774;0;0;0;99.2124;99.2124;1478;88.5;92.9097;0.0006912;0.0006912;14.0705;-5.25;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-105;110.25;-104.625;120;-103.875;112.125;61.0657;0.019548;0
140305;45.75;0;0;1.008;41;47.25;0.44;0.24;1.00001;1.00001;0;1.09567;28.5774;0;0;0;99.2124;99.2124;1478;88.5;92.9097;0.0006912;0.0006912;14.0705;-5.25;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-105;110.25;-104.625;120;-103.875;112.125;61.0657;0.014661;0
140385;45.75;0;0;1.008;41;47.25;0.44;0.24;1.00001;1.00001;0;1.09567;28.5774;0;0;0;99.2124;99.2124;1478;88.5;92.9097;0.0006912;0.0006912;14.0705;-5.25;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-105;110.25;-104.625;120;-103.875;112.125;61.0657;0.014661;0
140478;45.75;0;0;1.008;41;47.25;0.44;0.24;1.00001;1.00001;0;1.09567;28.5774;0;0;0;99.2124;99.2124;1478;88.5;92.9097;0.0006912;0.0006912;14.0705;-5.25;0.999936;0.999936;4.1569;-0.3779;0.999936;0.999936;-105.375;110.25;-104.625;120;-103.875;112.125;61.0657;0.014661;0
140625;45.75;0;0;1.004;41;47.25;0.42;0.24;1.00001;1.00001;0;1.09567;27.7518;0;0;0;99.2124;99.2124;1426;88.5;92.9097;0.0006912;0.0006912;14.0705;-6.375;0.999936;0.999936;4.1569;-0.3779;0.999936;0.999936;-105.375;110.25;-104.625;120;-103.875;112.125;61.0657;0.014661;0
140705;45.75;0;0;1.004;41;47.25;0.42;0.24;1.00001;1.00001;0;1.09567;27.7518;0;0;0;99.2124;99.2124;1426;88.5;92.9097;0.0006912;0.0006912;14.0705;-6.375;0.999936;0.999936;4.1569;-0.3779;0.999936;0.999936;-105.375;110.25;-104.625;120;-103.875;112.125;61.0657;0.014661;0
140785;45.75;0;0;1.004;41;47.25;0.42;0.24;1.00001;1.00001;0;1.09567;27.7518;0;0;0;99.2124;99.2124;1426;88.5;92.9097;0.0006912;0.0006912;14.0705;-6.375;0.999936;0.999936;4.1569;-0.3779;0.999936;0.999936;-105.375;110.25;-104.625;120;-103.875;112.125;61.0657;0.014661;0
140878;45.75;0;0;1.004;41;47.25;0.42;0.24;1.00001;1.00001;0;1.09567;27.7518;0;0;0;99.2124;99.2124;1426;88.5;92.9097;0.0006912;0.0006912;14.0705;-6.375;0.999936;0.999936;3.779;-0.7558;0.999936;0.999936;-105;109.875;-104.625;120;-103.875;112.125;61.0657;0.014661;0
141025;45.75;0;0;1.02;39;47.25;0.36;0.22;1.00001;1.00001;0;1.09567;27.5657;0;0;0;99.2124;99.2124;1363;88.5;92.9097;0.0006912;0.0006912;14.0705;-7.5;0.999936;0.999936;3.779;-0.7558;0.999936;0.999936;-105;109.875;-104.625;120;-103.875;112.125;61.0657;0.014661;0
141105;45.75;0;0;1.02;39;47.25;0.36;0.22;1.00001;1.00001;0;1.09567;27.5657;0;0;0;99.2124;99.2124;1363;88.5;92.9097;0.0006912;0.0006912;14.0705;-7.5;0.999936;0.999936;3.779;-0.7558;0.999936;0.999936;-105;109.875;-104.625;120;-103.875;112.125;61.0657;0.014661;0
141185;45.75;0;0;1.02;39;47.25;0.36;0.22;1.00001;1.00001;0;1.09567;27.5657;0;0;0;99.2124;99.2124;1363;88.5;92.9097;0.0006912;0.0006912;14.0705;-7.5;0.999936;0.999936;3.779;-0.7558;0.999936;0.999936;-105;109.875;-104.625;120;-103.875;112.125;61.0657;0.014661;0
141278;45.75;0;0;1.02;39;47.25;0.36;0.22;1.00001;1.00001;0;1.09567;27.5657;0;0;0;99.2124;99.2124;1363;88.5;92.9097;0.0006912;0.0006912;14.0705;-7.5;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-105;110.25;-104.625;120;-103.875;112.125;61.0657;0.014661;0
141425;45.75;0;0;1.04;39;47.25;0.34;0.22;1.00001;1.00001;0;1.09567;27.4817;0;0;0;99.2124;99.2124;1290;88.5;92.9097;0.0006912;0.0006912;14.0705;-9.375;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-105;110.25;-104.625;120;-103.875;112.125;61.0657;0.014661;0
141505;45.75;0;0;1.04;39;47.25;0.34;0.22;1.00001;1.00001;0;1.09567;27.4817;0;0;0;99.2124;99.2124;1290;88.5;92.9097;0.0006912;0.0006912;14.0705;-9.375;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-105;110.25;-104.625;120;-103.875;112.125;61.0657;0.019548;0
141585;45.75;0;0;1.04;39;47.25;0.34;0.22;1.00001;1.00001;0;1.09567;27.4817;0;0;0;99.2124;99.2124;1290;88.5;92.9097;0.0006912;0.0006912;14.0705;-9.375;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-105;110.25;-104.625;120;-103.875;112.125;61.0657;0.019548;0
141678;45.75;0;0;1.04;39;47.25;0.34;0.22;1.00001;1.00001;0;1.09567;27.4817;0;0;0;99.2124;99.2124;1290;88.5;92.9097;0.0006912;0.0006912;14.0705;-9.375;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-105;110.25;-104.625;120;-103.875;112.125;61.0657;0.019548;0
141825;45.75;0;0;1.052;39;47.25;0.32;0.22;1.00001;1.00001;0;1.09567;25.9908;0;0;0;99.2124;99.2124;1091;88.5;92.9097;0.0006912;0.0006912;14.0705;-13.125;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-105;110.25;-104.625;120;-103.875;112.125;61.0657;0.019548;0
141905;45.75;0;0;1.052;39;47.25;0.32;0.22;1.00001;1.00001;0;1.09567;25.9908;0;0;0;99.2124;99.2124;1091;88.5;92.9097;0.0006912;0.0006912;14.0705;-13.125;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-105;110.25;-104.625;120;-103.875;112.125;61.0657;0.014661;0
141985;45.75;0;0;1.052;39;47.25;0.32;0.22;1.00001;1.00001;0;1.09567;25.9908;0;0;0;99.2124;99.2124;1091;88.5;92.9097;0.0006912;0.0006912;14.0705;-13.125;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-105;110.25;-104.625;120;-103.875;112.125;61.0657;0.014661;0
142080;45.75;0;0;1.052;39;47.25;0.32;0.22;1.00001;1.00001;0;1.09567;25.9908;0;0;0;99.2124;99.2124;1091;88.5;92.9097;0.0006912;0.0006912;14.0705;-13.125;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-105;109.875;-104.625;120;-103.875;112.125;61.0657;0.014661;0
142225;45.75;0;0;1.392;35;47.25;0.26;0.2;1.01647;1.01629;0;4.02559;29.171;0;0;0;99.2124;99.2124;923;88.5;92.9097;1.64714;1.62883;14.0705;6.75;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-105;109.875;-104.625;120;-103.875;112.125;61.0657;0.014661;0
142305;45.75;0;0;1.392;35;47.25;0.26;0.2;1.01647;1.01629;0;4.02559;29.171;0;0;0;99.2124;99.2124;923;88.5;92.9097;1.64714;1.62883;14.0705;6.75;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-105;109.875;-104.625;120;-103.875;112.125;61.0657;0.024435;0
142385;45.75;0;0;1.392;35;47.25;0.26;0.2;1.01647;1.01629;0;4.02559;29.171;0;0;0;99.2124;99.2124;923;88.5;92.9097;1.64714;1.62883;14.0705;6.75;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-105;109.875;-104.625;120;-103.875;112.125;61.0657;0.024435;0.009774
142478;45.75;0;0;1.392;35;47.25;0.26;0.2;1.01647;1.01629;0;4.02559;29.171;0;0;0;99.2124;99.2124;923;88.5;92.9097;1.64714;1.62883;14.0705;6.75;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-105;109.875;-104.625;120;-103.875;112.125;61.0657;0.024435;0.009774
142625;46.5;0;0;1.348;35;47.25;0.22;0.16;1.0238;1.02361;0;1.09567;24.4114;0;0;0;99.2124;99.2124;926;88.5;92.9097;2.37957;2.36126;13.9685;3.75;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-105;109.875;-104.625;120;-103.875;112.125;61.0657;0.024435;0.009774
142704;46.5;0;0;1.348;35;47.25;0.22;0.16;1.0238;1.02361;0;1.09567;24.4114;0;0;0;99.2124;99.2124;926;88.5;92.9097;2.37957;2.36126;13.9685;3.75;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-105;109.875;-104.625;120;-103.875;112.125;61.0657;0.073305;0.009774
142785;46.5;0;0;1.348;35;47.25;0.22;0.16;1.0238;1.02361;0;1.09567;24.4114;0;0;0;99.2124;99.2124;926;88.5;92.9097;2.37957;2.36126;13.9685;3.75;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-105;109.875;-104.625;120;-103.875;112.125;61.0657;0.073305;0.478926
142878;46.5;0;0;1.348;35;47.25;0.22;0.16;1.0238;1.02361;0;1.09567;24.4114;0;0;0;99.2124;99.2124;926;88.5;92.9097;2.37957;2.36126;13.9685;3.75;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-105;109.875;-104.625;120;-103.875;112.125;61.0657;0.073305;0.478926
143025;46.5;0;0;1.316;32;47.25;0.2;0.14;1.02746;1.02727;0;1.09567;24.4114;0;0;0;99.2124;99.2124;891;88.5;92.9097;2.74578;2.72747;13.8666;3;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-105;109.875;-104.625;120;-103.875;112.125;61.0657;0.073305;0.478926
143105;46.5;0;0;1.316;32;47.25;0.2;0.14;1.02746;1.02727;0;1.09567;24.4114;0;0;0;99.2124;99.2124;891;88.5;92.9097;2.74578;2.72747;13.8666;3;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-105;109.875;-104.625;120;-103.875;112.125;61.0657;0.811242;0.478926
143185;46.5;0;0;1.316;32;47.25;0.2;0.14;1.02746;1.02727;0;1.09567;24.4114;0;0;0;99.2124;99.2124;891;88.5;92.9097;2.74578;2.72747;13.8666;3;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-105;109.875;-104.625;120;-103.875;112.125;61.0657;0.811242;0.816129
143278;46.5;0;0;1.316;32;47.25;0.2;0.14;1.02746;1.02727;0;1.09567;24.4114;0;0;0;99.2124;99.2124;891;88.5;92.9097;2.74578;2.72747;13.8666;3;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-105;109.875;-104.625;120;-103.875;112.125;61.0657;0.811242;0.816129
143425;46.5;0;0;1.332;32;47.25;0.18;0.14;1.02746;1.02727;0;1.09567;24.4114;0;0;0;99.2124;99.2124;873;88.5;92.9097;2.74578;2.72747;13.1528;3;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-105;109.875;-104.625;120;-103.875;112.125;61.0657;0.811242;0.816129
143504;46.5;0;0;1.332;32;47.25;0.18;0.14;1.02746;1.02727;0;1.09567;24.4114;0;0;0;99.2124;99.2124;873;88.5;92.9097;2.74578;2.72747;13.1528;3;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-105;109.875;-104.625;120;-103.875;112.125;61.0657;0.811242;0.816129
143585;46.5;0;0;1.332;32;47.25;0.18;0.14;1.02746;1.02727;0;1.09567;24.4114;0;0;0;99.2124;99.2124;873;88.5;92.9097;2.74578;2.72747;13.1528;3;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-105;109.875;-104.625;120;-103.875;112.125;61.0657;0.811242;0.821016
