Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
198.84,4133.5,3.24,0.92,0,95,27.5,13.44,-3.91,-3.91,1,0,195.8,215.6,13.53
198.95,4207.5,3.21,1.03,0,95,27,13.44,0,-3.91,1,0,195.8,215.6,15.06
199.05,4223.5,3.23,1.06,0,95,27,12.17,0,-3.91,1,0,195.8,215.6,12.47
199.16,4275.5,3.22,1,0,95,27,12.29,0,-3.91,1,0,195.8,215.6,12.47
199.26,4306.75,3.27,1.01,0,95,27,12.17,0,-3.91,1,0,195.8,215.6,12.47
199.36,4346.75,3.32,1.05,0,95,27,12.06,0,-3.91,1,0,195.8,215.6,12.35
199.46,4383.25,3.28,1.04,0,95,27,11.94,0,-3.91,1,0,195.8,215.6,12.35
199.56,4404.75,3.33,1.08,0,95,27,12.06,0,-3.91,1,0,195.8,215.6,12.35
199.66,4458.75,3.37,1.08,0,95,27,12.06,0,-3.91,1,0,195.8,215.6,12.35
199.76,4457.5,3.33,1.05,0,95,27,12.17,0,-3.91,1,0,195.8,217.4,12.35
199.86,4504.25,3.34,1.07,0,95,27,12.17,0,-3.91,1,0,195.8,217.4,12.35
199.96,4540.75,3.36,1.09,0,95,27.5,12.4,0,-3.91,1,0,195.8,217.4,12.35
200.06,4577.25,3.37,1.09,0,95,28,12.4,0,-3.91,1,0,195.8,217.4,12.35
200.16,4645,3.46,1.09,0,95,28,12.52,0,-3.91,1,0,195.8,217.4,12.24
200.27,4683,3.35,1.13,0,95,28.5,12.52,0,-3.91,1,0,195.8,217.4,12.24
200.38,4672.5,2.55,0.55,0,95,29,12.75,0,-3.91,1,0,195.8,217.4,12.71
200.48,4496.5,2.22,0.26,0,95,36.5,12.75,0,-3.91,1,0,195.8,217.4,15.06
200.58,4628.5,1.9,0.15,0,95,39.5,15.73,0,-3.91,1,0,195.8,217.4,15.06
200.68,4552.75,1.82,0.13,0,95,38,20.33,0,-3.91,1,0,195.8,217.4,15.06
200.78,4475.5,1.75,0.12,0,95,34,20.33,0,-3.91,1,0,195.8,217.4,15.06
200.88,4453.25,1.62,0.1,0,95,34,20.33,0,-3.91,1,0,195.8,217.4,15.06
200.98,4409.75,1.61,0.09,0,95,34,20.33,0,0.78,1,0,195.8,217.4,15.06
201.08,4317.75,1.58,0.08,0,95,34,20.33,0,0.78,1,0,195.8,217.4,15.06
201.18,4300.5,1.59,0.08,0,95,34,20.33,0,0.78,1,0,195.8,217.4,15.06
201.28,4280,1.57,0.08,0,95,34,20.33,0,0.78,1,0,195.8,217.4,15.06
201.38,4232.5,1.56,0.08,0,95,34,20.33,0,0.78,1,0,195.8,217.4,15.06
201.48,4215.5,1.55,0.08,0,95,34,20.33,0,0.78,1,0,195.8,217.4,15.06
201.58,4169.75,1.53,0.08,0,95,34,20.33,0,0.78,1,0,195.8,217.4,15.06
201.68,4128.5,1.88,0.08,0,95,35,20.33,0,-3.91,1,0,195.8,217.4,15.06
201.78,4169.5,2.33,0.21,0,95,40.5,20.33,0,-3.91,1,0,195.8,217.4,15.06
201.88,4221.75,2.83,0.57,0,95,31,19.41,0,-3.91,1,0,195.8,217.4,15.06
201.98,4253.5,2.8,0.66,0,95,37,12.98,-1.56,-3.91,1,0,195.8,217.4,14.82
202.09,4175.5,2.78,0.61,0,95,35.5,15.04,-3.91,-3.91,1,0,195.8,217.4,15.18
202.19,4218.25,2.65,0.63,0,95,35,16.19,-0.78,-3.91,1,0,195.8,217.4,14.47
202.29,4216.5,2.55,0.51,0,95,38,14.24,0.78,-3.91,1,0,195.8,217.4,14.59
202.39,4194,2.38,0.38,0,95,39,13.9,0,-3.91,1,0,195.8,217.4,15.06
202.49,4201.5,2.37,0.37,0,95,40,14.36,-1.56,-3.91,1,0,195.8,217.4,15.18
202.59,4154.75,2.4,0.37,0,95,41,14.7,-1.56,-3.91,1,0,195.8,217.4,14.47
202.70,4165.5,2.34,0.38,0,95,41.5,14.93,0,-3.91,1,0,195.8,217.4,14.47
202.80,4194,2.28,0.27,0,95,46,14.24,1.56,-3.91,1,0,195.8,217.4,14.47
202.90,4130.5,2.5,0.32,0,95,44,14.01,0,-3.91,1,0,195.8,217.4,15.06
203.00,4115.75,2.53,0.46,0,95,40,15.73,3.12,-3.91,1,0,195.8,217.4,14.82
203.10,4135.75,2.29,0.4,0,95,39.5,15.39,5.47,-3.91,1,0,195.8,217.4,14.47
203.20,4134.25,2.19,0.28,0,95,43.5,13.44,2.34,-3.91,1,0,195.8,217.4,14.59
203.30,4085,2.14,0.26,0,95,46,13.32,0.78,-3.91,1,0,195.8,217.4,15.18
203.40,4065,2.21,0.29,0,95,47.5,13.9,-1.56,-3.91,1,0,195.8,217.4,15.18
203.50,4060.25,2.32,0.35,0,95,46.5,14.81,-2.34,-3.91,1,0,195.8,217.4,15.18
203.60,4054.75,2.89,0.49,0,95,42.5,15.16,-1.56,-3.91,1,0,195.8,217.4,14.47
203.70,4087,3.13,0.93,0,95,15.5,14.01,3.91,-3.91,1,0,195.8,217.4,14.47
203.80,4178.25,3.06,0.9,0,95,14.5,13.9,0,-3.91,1,0,195.8,217.4,13.53
203.90,4166,2.94,0.77,0,95,27.5,12.63,0,-3.91,1,0,195.8,217.4,13.53
204.00,4123.5,2.75,0.62,0,95,28.5,12.29,-6.25,-3.91,1,0,195.8,219.2,13.53
204.10,4122.25,2.86,0.62,0,95,30.5,13.32,-7.81,-3.91,1,0,195.8,219.2,14.82
204.21,4134.5,2.91,0.73,0,95,29,14.93,-6.25,-3.91,1,0,195.8,219.2,14.47
204.31,4155.5,2.89,0.71,0,95,29,14.93,-3.12,-3.91,1,0,195.8,219.2,14.12
204.41,4182,2.87,0.7,0,95,29,13.78,-1.56,-3.91,1,0,195.8,219.2,14.12
204.52,4178.25,2.91,0.72,0,95,28.5,14.01,-1.56,-3.91,1,0,195.8,219.2,14.12
204.62,4221.75,2.91,0.72,0,95,28.5,14.01,0,-3.91,1,0,195.8,219.2,13.88
204.73,4197.75,2.92,0.72,0,95,28.5,13.67,0,-3.91,1,0,195.8,219.2,13.76
204.83,4224.25,3.11,0.89,0,95,28,13.67,0,-3.91,1,0,195.8,219.2,13.29
204.93,4276.75,3.12,0.89,0,95,27.5,12.63,0,-3.91,1,0,195.8,219.2,12.82
205.03,4281.25,3.13,0.88,0,95,27.5,12.4,0,-3.91,1,0,195.8,219.2,12.71
205.13,4292.25,3.14,0.95,0,95,27.5,12.17,0,-3.91,1,0,195.8,219.2,12.59
205.23,4299.75,3.14,0.93,0,95,27.5,12.17,0,-3.91,1,0,195.8,219.2,12.59
205.33,4343.5,3.16,0.9,0,95,27.5,12.4,0,-3.91,1,0,195.8,217.4,12.59
205.43,4363.25,3.16,0.93,0,95,27.5,12.4,0,-3.91,1,0,195.8,217.4,12.59
205.53,4403.75,3.28,0.95,0,95,27.5,12.63,0,-3.91,1,0,195.8,217.4,12.59
205.63,4429.25,3.28,1.01,0,95,27.5,12.4,0,-3.91,1,0,195.8,217.4,12.47
205.74,4440.5,3.3,1.06,0,95,27.5,12.29,0,-3.91,1,0,195.8,217.4,12.35
205.84,4517.75,3.33,1.08,0,95,27.5,12.52,0,-3.91,1,0,195.8,217.4,12.35
205.94,4534.75,3.34,1.08,0,95,27.5,12.4,0,-3.91,1,0,195.8,217.4,12.35
206.04,4548.75,3.38,1.1,0,95,27.5,12.29,0,-3.91,1,0,195.8,217.4,12.35
206.14,4576.5,3.33,1.04,0,95,27.5,12.4,0,-3.91,1,0,195.8,217.4,12.35
206.24,4593.75,3.41,1.11,0,95,28,12.52,0,-3.91,1,0,195.8,217.4,12.35
206.35,4665.75,3.4,1.12,0,95,28,12.63,0,-3.91,1,0,195.8,217.4,12.24
206.45,4697.75,3.47,1.15,0,95,28.5,12.52,0,-3.91,1,0,195.8,217.4,12.24
206.55,4723.75,3.48,1.13,0,95,28.5,12.52,0,-3.91,1,0,195.8,217.4,12.24
206.66,4784,3.48,1.08,0,95,29,12.52,0,-3.91,1,0,195.8,217.4,12.24
206.76,4836,3.51,1.06,0,95,29,12.63,0,-3.91,1,0,195.8,217.4,12.24
206.86,4909,3.49,1.12,0,95,29,12.75,0,-3.91,1,0,195.8,217.4,12.24
206.96,4963.75,3.48,1.05,0,95,28.5,12.86,0,-3.91,1,-0.65,195.8,217.4,12.24
207.06,4943.75,3.49,1.11,0,95,29,12.98,0,-3.91,1,-0.65,195.8,217.4,12.24
207.17,5004,3.47,1.11,0,95,29,12.98,0,-3.12,1,-0.65,195.8,217.4,12.24
207.28,5030,3.41,1.01,0,95,29,12.63,0,-3.12,1,-0.65,195.8,217.4,12.24
207.39,5078.5,3.39,0.99,0,95,29,12.86,0,-2.34,1,-0.65,195.8,217.4,12.24
207.49,5082.5,3.39,1,0,93.2,29,12.86,0,-1.56,1,-0.65,195.8,217.4,12.24
207.59,5135.75,3.39,1.01,0,93.2,29,12.52,0,-1.56,1,-0.65,195.8,217.4,12.24
207.69,5163,3.41,1.02,0,93.2,29,12.63,0,-0.78,1,-0.65,195.8,217.4,12.24
207.79,5224.75,3.41,0.98,0,93.2,29.5,12.4,0,-0.78,1,-0.65,195.8,217.4,12.24
207.89,5246,3.41,0.98,0,93.2,29.5,12.4,0,0,1,-0.29,195.8,217.4,12.35
207.99,5261.25,3.41,0.97,0,93.2,29.5,12.4,0,0,1,-0.29,195.8,217.4,12.35
208.09,5287.5,3.43,0.98,0,93.2,29.5,12.4,0,0,1,-0.29,195.8,217.4,12.35
208.19,5340,3.44,0.95,0,93.2,29.5,12.4,0,0.78,1,-0.29,195.8,217.4,12.35
208.29,5353,3.43,0.98,0,93.2,29.5,12.29,0,0.78,1,-0.29,195.8,217.4,12.35
208.40,5376.75,3.43,0.97,0,93.2,29.5,12.17,0,3.12,1,-0.29,195.8,217.4,12.35
208.51,5389.25,3.42,0.97,0,93.2,29.5,12.06,0,3.12,1,-0.29,195.8,217.4,12.35
208.61,5465.75,3.44,0.96,0,93.2,29.5,12.06,0,3.12,1,-0.29,195.8,217.4,12.35
208.72,5472,3.44,0.95,0,93.2,29.5,12.17,0,3.12,1,-0.29,195.8,217.4,12.35
208.83,5498.25,3.45,0.98,0,93.2,29.5,12.06,0,3.12,1,-0.29,195.8,217.4,12.35
208.93,5528.75,3.47,0.96,0,93.2,30,12.06,0,3.12,1,0,195.8,217.4,12.35
209.04,5542.5,3.47,0.98,0,93.2,30,12.06,0,3.12,1,0,195.8,215.6,12.35
209.14,5597.25,3.46,0.99,0,93.2,30,11.94,0,3.12,1,0,195.8,215.6,12.35
209.24,5604.5,3.49,0.97,0,93.2,30,11.94,0,3.12,1,0,195.8,215.6,12.35
209.34,5665.25,3.48,0.98,0,93.2,30,12.06,0,3.12,1,0,195.8,215.6,12.35
209.44,5671.5,3.48,0.97,0,93.2,30,11.94,0,3.12,1,0,195.8,215.6,12.35
209.54,5746,3.51,0.97,0,93.2,30.5,12.06,0,3.12,1,0,195.8,215.6,12.35
209.64,5779.25,3.54,0.98,0,93.2,30.5,12.06,0,3.12,1,0,195.8,215.6,12.35
209.74,5844.75,3.67,1.05,0,93.2,30.5,12.06,0,3.12,1,0,195.8,215.6,12.24
209.85,5852.75,3.65,1.1,0,93.2,30.5,12.06,0,3.12,1,0,195.8,215.6,12.24
209.95,5866.25,3.69,1.11,0,93.2,30.5,11.83,0,3.12,1,0,195.8,215.6,12.24
210.05,5884.75,3.69,1.1,0,93.2,30.5,11.94,0,3.12,1,0,195.8,215.6,12.24
210.15,5883,3.7,1.1,0,93.2,30,11.83,0,3.12,1,0,195.8,215.6,12.24
210.25,5933.75,3.71,1.1,0,93.2,30.5,11.94,0,3.12,1,0,195.8,215.6,12.24
210.36,5996,3.73,1.12,0,93.2,30.5,11.94,0,3.12,1,0,195.8,215.6,12.24
210.46,6023.75,3.73,1.14,0,93.2,30.5,11.94,0,3.12,1,0,195.8,215.6,12.24
210.56,6098.5,3.75,1.13,0,93.2,30,11.94,0,3.12,1,0,195.8,215.6,12.24
210.66,6093.5,3.72,1.15,0,93.2,30,11.83,0,3.12,1,0,195.8,215.6,12.24
210.77,6139,3.57,0.96,0,93.2,30,11.83,0,3.12,1,0,195.8,215.6,12.24
210.87,6182.5,3.1,0.64,0,93.2,30,11.94,0,3.12,1,0,195.8,215.6,12.24
210.97,6131.25,2.68,0.39,0,93.2,32,11.37,0,2.34,1,0,195.8,215.6,13.76
211.08,6155.75,2.69,0.38,0,93.2,37,12.63,0,1.56,1,0,195.8,215.6,14.24
211.18,6157.75,2.66,0.37,0,93.2,38,13.67,0,1.56,1,0,195.8,215.6,14.24
211.28,6159.5,2.66,0.37,0,93.2,39,13.78,0,0.78,1,0,195.8,215.6,14.24
211.38,6158,2.7,0.38,0,93.2,39.5,13.9,0,0.78,1,0,195.8,215.6,14.24
211.48,6161.75,2.74,0.39,0,93.2,39,14.13,0,0,1,0,195.8,215.6,14.24
211.58,6167.75,2.77,0.42,0,93.2,37.5,14.47,0,0,1,0,195.8,215.6,14.24
211.69,6162.75,2.77,0.42,0,93.2,37,14.36,0,-0.78,1,0,195.8,215.6,14.24
211.79,6150.75,2.83,0.43,0,93.2,37,14.59,0,-0.78,1,0,195.8,215.6,14.24
211.89,6173.5,2.95,0.5,0,93.2,35,14.81,0,-1.56,1,0,195.8,215.6,14.24
212.00,6173.5,2.96,0.51,0,95,34,14.81,0,-1.56,1,0,195.8,215.6,14.24
212.10,6174.5,2.95,0.5,0,95,33.5,14.7,0,-3.91,1,0,195.8,215.6,14.12
212.21,6178,2.95,0.51,0,95,33.5,14.81,0,-3.91,1,0,195.8,215.6,14.12
212.31,6167.25,2.95,0.52,0,95,33.5,14.93,0,-3.91,1,0,195.8,215.6,14.12
212.41,6168.75,2.95,0.51,0,95,33.5,14.93,0,-3.91,1,0,195.8,215.6,14.12
212.52,6153.75,2.92,0.5,0,95,33.5,14.81,0,-3.91,1,0,195.8,215.6,14.24
212.62,6155.5,2.96,0.48,0,95,34,14.7,0,-3.91,1,0,195.8,215.6,14.24
212.72,6180.5,3.06,0.52,0,95,33.5,15.16,0,-3.91,1,0,195.8,215.6,14.12
212.82,6213.5,3.51,0.87,0,95,29.5,14.13,0,-3.12,1,0,195.8,215.6,13.65
212.92,6270.25,3.52,0.9,0,95,23,14.01,0,-3.12,1,0,195.8,215.6,12.71
213.02,6276.75,3.63,1.01,0,95,30,13.21,0,-2.34,1,0,195.8,215.6,12.59
213.13,6276.75,3.6,0.97,0,93.2,30.5,12.98,0,-2.34,1,0,195.8,215.6,12.35
213.24,6289.75,3.62,0.98,0,93.2,30.5,12.63,0,-1.56,1,0,195.8,215.6,12.35
213.34,6296.25,3.62,0.98,0,93.2,30.5,12.63,0,-1.56,1,0,195.8,215.6,12.35
213.44,6350.25,3.65,1.01,0,93.2,26.5,12.52,0,-0.78,1,0,195.8,215.6,12.24
213.54,6344.25,3.65,0.99,0,93.2,30.5,12.4,0,-0.78,1,0,195.8,215.6,12.24
213.64,6355.5,3.6,0.99,0,93.2,30.5,12.29,0,0,1,0,195.8,215.6,12.35
213.74,6392.75,3.6,0.96,0,93.2,30,12.17,0,0,1,0,195.8,215.6,12.35
213.84,6419.25,3.5,0.88,0,93.2,29.5,12.29,0,0,1,0,195.8,215.6,12.59
213.94,6396,3.09,0.62,0,93.2,29,11.94,0,0.78,1,0,195.8,215.6,13.06
214.05,6397.25,2.95,0.5,0,93.2,31.5,11.94,0,0,1,0,195.8,215.6,14
214.16,6397.25,2.76,0.44,0,93.2,33.5,13.32,0,0,1,0,195.8,215.6,14.24
214.26,6373.75,2.61,0.34,0,93.2,38.5,12.86,0,-0.78,1,0,195.8,215.6,14.24
214.36,6355.25,2.4,0.25,0,93.2,41,12.98,0,-0.78,1,0,195.8,215.6,14.24
214.47,6338.5,2.48,0.26,0,93.2,44,13.67,0,-0.78,1,0,195.8,215.6,14.24
214.57,6335.25,2.58,0.31,0,93.2,44,14.47,0,-1.56,1,0,195.8,215.6,14.24
214.67,6369.5,2.74,0.35,0,93.2,42.5,14.01,0,-1.56,1,0,195.8,215.6,14.24
214.77,6349.5,3.24,0.59,0,93.2,24.5,15.62,0,-3.91,1,0,195.8,215.6,14.24
214.87,6445.5,3.45,0.77,0,93.2,31.5,14.81,0,-3.91,1,0,195.8,215.6,13.06
214.97,6438.5,3.37,0.78,0,93.2,28.5,13.44,0,-3.12,1,0,195.8,215.6,12.82
215.07,6438,3.44,0.76,0,93.2,29,12.98,0,-3.91,1,0,195.8,215.6,12.94
215.18,6458.5,3.45,0.82,0,93.2,28.5,13.44,0,-3.12,1,0,195.8,215.6,12.71
215.28,6496,3.39,0.77,0,93.2,28.5,13.09,0,-2.34,1,0,195.8,215.6,12.71
215.38,6465.5,3.37,0.77,0,93.2,29,12.75,0,-3.91,1,0,195.8,217.4,12.94
215.48,6474.25,3.36,0.76,0,93.2,29,12.98,0,-3.91,1,0,195.8,217.4,12.94
215.58,6474.5,3.37,0.76,0,93.2,29,13.09,0,-3.91,1,0,195.8,217.4,12.94
215.68,6490.25,3.39,0.77,0,93.2,29,13.21,0,-3.91,1,0,195.8,217.4,12.94
215.79,6510.5,3.39,0.77,0,93.2,29,12.98,0,-3.91,1,0,195.8,217.4,12.94
215.89,6505,3.39,0.76,0,93.2,29,13.09,0,-3.91,1,0,195.8,217.4,12.94
216.00,6528.25,3.42,0.79,0,93.2,28.5,13.21,0,-3.91,1,0,195.8,217.4,12.82
216.10,6574,3.39,0.76,0,93.2,28.5,13.09,0,-3.91,1,0,195.8,217.4,12.82
216.20,6580,3.38,0.75,0,93.2,29,12.98,0,-3.91,1,0,195.8,217.4,12.94
216.30,6586.5,3.35,0.74,0,93.2,29,12.86,0,-3.91,1,0,195.8,217.4,12.94
216.40,6564.5,3.28,0.7,0,93.2,29,12.75,0,-3.91,1,0,195.8,217.4,13.29
216.50,6564.5,3.36,0.73,0,93.2,29.5,13.44,0,-3.91,1,0,195.8,217.4,13.29
216.61,6588,3.37,0.74,0,93.2,29,13.55,0,-3.91,1,0,195.8,217.4,13.06
216.71,6598.75,3.39,0.76,0,93.2,29,13.21,0,-3.91,1,0,195.8,217.4,13.06
216.81,6648.25,3.35,0.74,0,93.2,29,13.09,0,-3.91,1,0,195.8,217.4,13.06
216.92,6643,3.37,0.73,0,93.2,29,13.09,0,-3.91,1,0,197.6,217.4,13.06
217.02,6613,3.53,0.87,0,93.2,29,12.98,0,-3.91,1,0,197.6,217.4,13.06
217.12,6610,3.55,0.88,0,93.2,28.5,13.32,0,-3.12,1,0,197.6,217.4,12.59
217.22,6676.75,3.85,1.13,0,93.2,29,12.98,0,-3.12,1,0,197.6,217.4,12.47
217.32,6728.75,3.86,1.15,0,93.2,27,12.86,0,-2.34,1,0,197.6,217.4,12.24
217.42,6739,3.88,1.21,0,93.2,26.5,12.52,0,-1.56,1,0,197.6,217.4,12.24
217.52,6758,3.89,1.2,0,93.2,25.5,12.4,0,-1.56,1,0,197.6,217.4,12.35
217.62,6850.5,3.93,1.18,0,93.2,25.5,12.29,0,-0.78,1,0,197.6,217.4,12.35
217.72,6854.5,3.94,1.2,0,93.2,25,12.06,0,0,1,0,197.6,217.4,12.35
217.82,6845.5,3.93,1.19,0,93.2,25,12.06,0,0,1,0,197.6,217.4,12.35
217.93,6874,3.93,1.2,0,93.2,24.5,12.06,0,0,1,0,197.6,217.4,12.35
218.03,6937.25,3.95,1.19,0,93.2,24,12.06,0,0.78,1,0,197.6,217.4,12.35
218.14,6974.25,3.94,1.21,0,93.2,24,12.06,0,0.78,1,0,197.6,217.4,12.35
218.24,6951.75,3.93,1.18,0,93.2,24,12.06,0,3.12,1,0,197.6,217.4,12.35
218.34,6987.75,3.94,1.18,0,93.2,24,11.83,0,3.12,1,0,197.6,217.4,12.35
218.44,7011,3.98,1.19,0,93.2,24,11.71,0,3.12,1,0,197.6,217.4,12.35
218.55,7118.25,3.97,1.18,0,93.2,24,11.83,0,3.12,1,0,197.6,217.4,12.35
218.65,7117,3.94,1.2,0,93.2,24,11.83,0,3.12,1,0,197.6,217.4,12.35
218.75,7151.75,3.98,1.2,0,93.2,24,11.83,0,3.12,1,0,197.6,217.4,12.35
218.85,7199.5,3.97,1.16,0,93.2,24,11.83,0,3.12,1,0,197.6,217.4,12.35
218.95,7178.25,3.97,1.2,0,93.2,24,11.83,0,3.12,1,0,197.6,217.4,12.35
219.06,7246.75,3.97,1.16,0,93.2,24,11.83,0,3.12,1,0,197.6,217.4,12.35
219.16,7239.5,3.99,1.18,0,93.2,24,11.71,0,3.12,1,0,197.6,217.4,12.35
219.26,7286,3.96,1.19,0,93.2,24,11.83,0,3.12,1,0,197.6,217.4,12.35
219.36,7308.25,3.96,1.2,0,93.2,24,11.94,0,3.12,1,0,197.6,217.4,12.35
219.47,7352,3.98,1.18,0,93.2,24,11.48,0,3.12,1,0,197.6,217.4,12.35
219.57,7364.75,3.96,1.19,0,93.2,24,11.71,0,3.12,1,0,197.6,217.4,12.35
219.68,7385.5,4.01,1.14,0,93.2,24,11.71,0,3.12,1,0,197.6,217.4,12.35
219.79,7419.75,3.78,1.15,0,93.2,24.5,11.71,0,3.12,1,0,197.6,217.4,12.35
219.89,7353.5,2.34,0.43,0,93.2,28,11.6,0,3.12,1,0,197.6,217.4,12.24
219.99,7185.25,2.11,0.14,0,93.2,32.5,12.17,0,0.78,1,0,197.6,217.4,14.24
220.09,6966.25,2.02,0.13,0,93.2,37.5,19.64,0,0.78,1,0,197.6,217.4,14.24
220.19,6553.75,3.83,0.8,0,93.2,5,20.33,0,0.78,1,0,197.6,217.4,13.65
220.29,5995.5,3.57,1.04,0,93.2,30.5,12.98,0,3.12,1,0,197.6,217.4,12.94
220.40,5784.75,3.66,1.07,0,93.2,6,12.17,0,3.12,1,0,197.6,217.4,12.24
220.50,5920.25,3.67,1.08,0,93.2,30.5,12.06,0,3.12,1,0,197.6,217.4,12.24
220.60,5905.75,3.67,1.13,0,93.2,30.5,11.71,0,3.12,1,0,197.6,217.4,12.24
220.70,5941.25,3.69,1.12,0,93.2,30.5,11.83,0,3.12,1,0,197.6,217.4,12.24
220.80,5930,3.7,1.11,0,93.2,30.5,11.71,0,3.12,1,0,197.6,217.4,12.24
220.90,5952,3.67,1.09,0,93.2,30.5,11.83,0,3.12,1,0,197.6,217.4,12.24
221.00,5975.5,3.7,1.14,0,93.2,30.5,11.94,0,3.12,1,0,197.6,217.4,12.24
221.10,6002.5,3.71,1.13,0,93.2,30.5,11.94,0,3.12,1,0,197.6,217.4,12.24
221.20,6044,3.71,1.09,0,93.2,30.5,11.94,0,3.12,1,0,197.6,217.4,12.24
221.31,6060,3.74,1.12,0,93.2,30.5,11.94,0,3.12,1,0,197.6,217.4,12.24
221.41,6071.25,3.71,1.13,0,93.2,30.5,11.94,0,3.12,1,0,197.6,217.4,12.24
221.51,6096,3.72,1.12,0,93.2,30.5,11.83,0,3.12,1,0,197.6,217.4,12.24
221.61,6097.75,3.73,1.13,0,93.2,30,11.94,0,3.12,1,0,197.6,217.4,12.24
221.71,6132.25,3.75,1.11,0,93.2,30,11.83,0,3.12,1,0,197.6,217.4,12.24
221.81,6134.25,3.77,1.12,0,93.2,30,11.83,0,3.12,1,0,197.6,217.4,12.24
221.91,6182.5,3.74,1.1,0,93.2,30,11.83,0,3.12,1,0,197.6,217.4,12.24
222.01,6216,3.74,1.13,0,93.2,30,11.83,0,3.12,1,0,197.6,217.4,12.24
222.11,6229.5,3.78,1.1,0,93.2,30,11.83,0,3.12,1,0,197.6,217.4,12.24
222.21,6229.25,3.79,1.15,0,93.2,29.5,11.83,0,3.12,1,0,197.6,217.4,12.24
222.31,6261.75,3.76,1.13,0,93.2,29.5,11.83,0,3.12,1,0,197.6,217.4,12.24
222.42,6304.25,3.78,1.17,0,93.2,29.5,11.83,0,3.12,1,0,197.6,217.4,12.24
222.52,6315.5,3.79,1.14,0,93.2,29.5,11.94,0,3.12,1,0,197.6,217.4,12.24
222.62,6343.25,3.8,1.14,0,93.2,29.5,11.83,0,3.12,1,0,197.6,217.4,12.24
222.72,6377.25,3.82,1.16,0,93.2,29.5,11.83,0,3.12,1,0,197.6,217.4,12.24
222.82,6418.75,3.81,1.14,0,93.2,29.5,11.71,0,3.12,1,0,197.6,217.4,12.24
222.92,6437.5,3.8,1.16,0,93.2,29,11.83,0,3.12,1,0,197.6,217.4,12.24
223.02,6453.25,3.83,1.15,0,93.2,29,11.83,0,3.12,1,0,197.6,217.4,12.24
223.12,6467.5,3.83,1.19,0,93.2,28.5,11.83,0,3.12,1,0,197.6,217.4,12.24
223.23,6494.25,3.84,1.16,0,93.2,28.5,11.83,0,3.12,1,0,197.6,217.4,12.24
223.33,6501,3.88,1.16,0,93.2,28,11.83,0,3.12,1,0,197.6,217.4,12.24
223.44,6545.25,3.88,1.18,0,93.2,27.5,11.83,0,3.12,1,0,197.6,217.4,12.24
223.55,6561.75,3.86,1.16,0,93.2,27.5,11.83,0,3.12,1,0,197.6,217.4,12.24
223.65,6589.75,3.86,1.16,0,93.2,27,11.83,0,3.12,1,0,197.6,217.4,12.24
223.75,6624,3.9,1.17,0,93.2,27,11.83,0,3.12,1,0,197.6,219.2,12.24
223.85,6628,3.92,1.22,0,93.2,26.5,11.83,0,3.12,1,0,197.6,219.2,12.24
223.96,6674.75,3.9,1.2,0,93.2,26.5,11.83,0,3.12,1,0,197.6,219.2,12.24
224.06,6679.25,3.88,1.19,0,93.2,26,11.71,0,3.12,1,0,197.6,219.2,12.24
224.16,6716.25,3.91,1.18,0,93.2,26,11.83,0,3.12,1,0,197.6,219.2,12.24
224.26,6740.5,3.91,1.2,0,93.2,25.5,11.83,0,3.12,1,0,197.6,219.2,12.24
224.37,6764.25,3.91,1.19,0,93.2,25.5,11.83,0,3.12,1,0,197.6,219.2,12.24
224.47,6782.25,3.93,1.2,0,93.2,25.5,11.71,0,3.12,1,0,197.6,219.2,12.24
224.58,6794.75,3.94,1.23,0,93.2,25,11.83,0,3.12,1,0,197.6,219.2,12.35
224.68,6831.75,3.93,1.21,0,93.2,25,11.83,0,3.12,1,0,197.6,219.2,12.35
224.78,6843.5,3.93,1.18,0,93.2,24.5,11.83,0,3.12,1,0,197.6,219.2,12.35
224.88,6867,3.96,1.24,0,93.2,24.5,11.83,0,3.12,1,0,197.6,219.2,12.35
224.98,6888.25,3.92,1.18,0,93.2,24.5,11.83,0,3.12,1,0,197.6,219.2,12.35
225.09,6915.25,3.95,1.22,0,93.2,24.5,11.83,0,3.12,1,0,197.6,219.2,12.35
225.19,6960.5,3.94,1.19,0,93.2,24,11.94,0,3.12,1,0,197.6,219.2,12.35
225.29,6950.5,3.94,1.17,0,93.2,24,11.71,0,3.12,1,0,197.6,219.2,12.35
225.39,6979.25,4,1.21,0,93.2,23.5,11.83,0,3.12,1,0,197.6,219.2,12.35
225.49,7039.75,3.97,1.22,0,93.2,23.5,11.83,0,3.12,1,0,197.6,219.2,12.35
225.59,7012.25,3.95,1.22,0,93.2,23.5,11.71,0,3.12,1,0,197.6,219.2,12.35
225.70,7037.25,3.96,1.22,0,93.2,23.5,11.83,0,3.12,1,0,197.6,219.2,12.35
225.80,7109.5,3.99,1.19,0,93.2,23.5,11.83,0,3.12,1,0,197.6,219.2,12.35
225.90,7119.5,3.94,1.18,0,93.2,24,11.71,0,3.12,1,-0.65,197.6,219.2,12.35
226.00,7081.75,3.18,0.96,0,93.2,24,11.71,0,3.12,1,0,197.6,219.2,12.35
226.10,6906.5,2.23,0.21,0,93.2,28,11.71,0,3.12,1,0,197.6,219.2,14
