Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Knock Corr.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Cyl 1 misfire,Cyl 2 misfire,Cyl 3 misfire,Cyl 4 misfire,Oil Temp.,Command AFR
31.26,5678.5,0,14.01,10.16,7.03,1,0,190.4,0,0,0,0,204.8,14.82
31.37,5652.75,0,14.24,8.59,7.03,1,0,190.4,0,0,0,0,204.8,14.82
31.47,5657,0,14.24,8.59,7.03,1,0,190.4,0,0,0,0,204.8,14.82
31.57,5659.75,0,14.13,7.03,7.03,1,0,190.4,0,0,0,0,204.8,14.82
31.68,5661,0,14.36,6.25,7.03,1,0,190.4,0,0,0,0,204.8,14.82
31.78,5630.25,0,14.59,7.03,7.03,1,0,190.4,0,0,0,0,204.8,14.82
31.88,5665,0,14.59,7.03,7.03,1,0,190.4,0,0,0,0,204.8,14.82
31.98,5676.5,0,14.47,7.03,7.03,1,0,190.4,0,0,0,0,204.8,14.71
32.09,5700.5,0,14.59,6.25,7.03,1,-1.24,190.4,0,0,0,0,204.8,14.71
32.20,5753.5,0,13.44,0,7.03,1,-1.24,190.4,0,0,0,0,204.8,13.41
32.30,5770.25,0,13.67,0,7.03,1,-1.24,190.4,0,0,0,0,204.8,13.06
32.40,5851.25,0,13.09,0,7.03,1,0,190.4,0,0,0,0,204.8,12.71
32.50,5866,0,12.63,0,7.03,1,0,190.4,0,0,0,0,204.8,12.59
32.60,5916.75,0,12.52,0,7.03,1,0,190.4,0,0,0,0,204.8,12.59
32.70,5948.75,0,12.29,0,7.03,1,0,190.4,0,0,0,0,204.8,12.59
32.80,6000.5,0,12.29,0,7.03,1,0,190.4,0,0,0,0,204.8,12.59
32.91,6035,0,12.4,0,7.03,1,0,190.4,0,0,0,0,204.8,12.59
33.01,6058.5,0,12.29,0,7.03,1,0,190.4,0,0,0,0,204.8,12.59
33.11,6084.5,0,12.17,0,7.03,1,-1.24,190.4,0,0,0,0,204.8,12.94
33.21,5924.5,0,14.13,0,7.03,1,0,190.4,0,0,0,0,204.8,15.06
33.31,5975.5,0,17.92,0,6.25,1,0,190.4,0,0,0,0,204.8,15.06
33.41,5996.75,0,19.64,0,5.47,1,0,190.4,0,0,0,0,204.8,15.06
33.52,5966,0,20.56,0,5.47,1,0,190.4,0,0,0,0,204.8,15.06
33.62,5945,0,20.56,0,6.25,1,0,190.4,0,0,0,0,204.8,15.06
33.72,5906.75,0,20.56,0,5.47,1,0,190.4,0,0,0,0,204.8,15.06
33.82,5899,0,13.9,0,7.03,1,0,188.6,0,0,0,0,204.8,15.06
33.92,5899.5,0,15.73,2.34,7.03,1,0,188.6,0,0,0,0,204.8,13.76
34.02,5920.25,0,13.78,7.03,7.03,1,0,188.6,0,0,0,0,204.8,13.76
34.12,5892.75,0,13.55,6.25,7.03,1,0,188.6,0,0,0,0,204.8,13.76
34.22,5928.75,0,13.32,6.25,7.03,1,0,190.4,0,0,0,0,204.8,13.76
34.33,5952.5,0,13.21,5.47,7.03,1,-1.24,190.4,0,0,0,0,204.8,13.76
34.43,5957,0,14.01,0,7.03,1,-1.24,190.4,0,0,0,0,204.8,14.24
34.54,5963,0,14.36,0,7.03,1,-1.24,190.4,0,0,0,0,204.8,14.24
34.65,5982.75,0,14.13,0,7.03,1,-1.24,190.4,0,0,0,0,204.8,14.12
34.75,5983.25,0,13.78,0,7.03,1,-1.24,190.4,0,0,0,0,204.8,14.24
34.85,5985.25,0,14.01,0.78,7.03,1,0,190.4,0,0,0,0,204.8,14.12
34.95,5981.5,0,14.13,1.56,7.03,1,0,190.4,0,0,0,0,204.8,14.24
35.05,5995.5,0,14.13,1.56,7.03,1,0,190.4,0,0,0,0,204.8,14.24
35.16,6009.5,0,14.13,3.12,7.03,1,-1.24,190.4,0,0,0,0,204.8,14.24
35.27,6013.25,0,14.36,0,7.03,1,-1.24,190.4,0,0,0,0,204.8,14.12
35.38,6008,0,13.78,0,7.03,1,-1.24,190.4,0,0,0,0,204.8,14.12
35.49,6020.25,0,14.13,0,7.03,1,-1.24,190.4,0,0,0,0,204.8,14.24
35.60,6046,0,14.47,0,7.03,1,-1.24,190.4,0,0,0,0,204.8,14.47
35.70,6027.5,0,14.36,2.34,7.03,1,-1.24,190.4,0,0,0,0,204.8,14.47
35.80,6045,0,14.24,2.34,7.03,1,-1.24,190.4,0,0,0,0,204.8,14.47
35.90,6043.5,0,14.24,2.34,7.03,1,-1.24,190.4,0,0,0,0,204.8,14.59
36.00,6045.75,0,14.36,2.34,7.03,1,-1.24,190.4,0,0,0,0,204.8,14.71
36.11,6053.25,0,14.47,2.34,7.03,1,-1.24,190.4,0,0,0,0,204.8,14.71
36.22,6052.75,0,14.36,3.12,7.03,1,0,190.4,0,0,0,0,204.8,14.71
36.32,6051.75,0,14.36,2.34,7.03,1,0,190.4,0,0,0,0,204.8,14.71
36.42,6065.5,0,14.59,3.12,7.03,1,0,190.4,0,0,0,0,204.8,14.71
36.52,6074,0,14.59,3.12,7.03,1,-1.24,190.4,0,0,0,0,204.8,14.71
36.62,6082.75,0,14.24,0,7.03,1,-1.24,190.4,0,0,0,0,204.8,14.12
36.72,6057.5,0,13.78,0,7.03,1,-1.24,190.4,0,0,0,0,204.8,14.24
36.82,6069.25,0,14.13,0,7.03,1,-1.24,190.4,0,0,0,0,204.8,14.24
36.92,6099.5,0,14.24,0,7.03,1,-1.24,190.4,0,0,0,0,204.8,14.12
37.02,6103.5,0,13.78,0,7.03,1,-1.24,190.4,0,0,0,0,204.8,14.12
37.12,6135.5,0,14.24,0,7.03,1,-1.24,190.4,0,0,0,0,204.8,14.24
37.22,6130.5,0,14.13,0,7.03,1,-1.24,190.4,0,0,0,0,204.8,14.12
37.32,6141.5,0,13.9,0,7.03,1,-1.24,190.4,0,0,0,0,204.8,14.12
37.42,6160.75,0,13.9,0,7.03,1,-1.24,190.4,0,0,0,0,204.8,14.12
37.52,6180.5,0,14.13,0,7.03,1,-1.24,190.4,0,0,0,0,204.8,14.12
37.62,6218.25,0,14.01,0,7.03,1,-1.24,190.4,0,0,0,0,204.8,13.41
37.72,6242.75,0,13.44,0,7.03,1,0,190.4,0,0,0,0,204.8,12.82
37.83,6242.25,0,12.98,0,7.03,1,0,190.4,0,0,0,0,204.8,12.59
37.93,6304.5,0,12.52,0,7.03,1,0,190.4,0,0,0,0,204.8,12.59
38.04,6331,0,12.4,0,7.03,1,0,190.4,0,0,0,0,204.8,12.59
38.15,6349.5,0,12.17,0,7.03,1,0,190.4,0,0,0,0,204.8,12.59
38.26,6396.5,0,12.29,0,7.03,1,0,190.4,0,0,0,0,204.8,12.59
38.37,6445.5,0,12.29,0,7.03,1,0,190.4,0,0,0,0,206.6,12.59
38.47,6519,0,12.29,0,7.03,1,0,190.4,0,0,0,0,206.6,12.59
38.57,6539.5,0,12.29,0,7.03,1,0,190.4,0,0,0,0,206.6,12.59
38.67,6602,0,12.17,0,7.03,1,0,190.4,0,0,0,0,206.6,12.59
38.77,6671.5,0,12.06,0,7.03,1,0,190.4,0,0,0,0,206.6,12.59
38.87,6710,0,12.06,0,7.03,1,0,190.4,0,0,0,0,206.6,12.59
38.98,6772.75,0,12.17,0,7.03,1,0,190.4,0,0,0,0,206.6,12.59
39.08,6802,0,12.06,0,7.03,1,-0.94,190.4,0,0,0,0,206.6,12.59
39.18,6778.5,0,11.71,0,7.03,1,-1.24,190.4,0,0,0,0,206.6,13.29
39.28,6649.75,0,16.54,0,7.03,1,0,190.4,0,0,0,0,206.6,14.24
39.39,6723,0,20.44,0,6.25,1,0,190.4,0,0,0,0,206.6,14.24
39.50,6658.5,0,20.56,0,6.25,1,0,190.4,0,0,0,0,206.6,14.24
39.60,6667,0,20.56,0,7.03,1,0,190.4,0,0,0,0,206.6,14.24
39.70,6635.25,0,20.56,0,7.81,1,0,190.4,0,0,0,0,206.6,14.24
39.80,6628.25,0,20.56,0,7.81,1,0,190.4,0,0,0,0,206.6,14.24
39.90,6512.5,0,20.56,0,8.59,1,0,190.4,0,0,0,0,206.6,15.06
40.00,6356,0,20.56,0,8.59,1,0,190.4,0,0,0,0,206.6,15.06
40.10,6254.5,0,20.56,0,8.59,1,0,190.4,0,0,0,0,206.6,15.06
40.20,6034,0,20.56,0,9.38,1,0,190.4,0,0,0,0,206.6,15.06
40.30,5931.25,0,20.56,0,9.38,1,0,190.4,0,0,0,0,206.6,15.06
40.40,5708.75,0,20.56,0,11.72,1,0,190.4,0,0,0,0,206.6,15.06
40.50,5615,0,20.56,0,11.72,1,0,190.4,0,0,0,0,206.6,15.06
40.60,5569,0,20.56,0,11.72,1,0,190.4,0,0,0,0,206.6,15.06
40.71,5547,0,20.56,0,11.72,1,0,190.4,0,0,0,0,206.6,15.06
40.81,5537.75,0,20.56,0,11.72,1,0,190.4,0,0,0,0,206.6,15.06
40.92,5530,0,20.56,0,11.72,1,0,190.4,0,0,0,0,206.6,15.06
41.02,5522,0,20.56,0,11.72,1,0,190.4,0,0,0,0,206.6,15.06
41.13,5488,0,20.56,0,11.72,1,0,190.4,0,0,0,0,206.6,15.06
41.23,5470.25,0,20.56,0,11.72,1,0,190.4,0,0,0,0,206.6,15.06
41.33,5489.25,0,20.56,0,10.94,1,0,190.4,0,0,0,0,206.6,15.06
41.44,5507.25,0,12.29,0,10.94,1,0,190.4,0,0,0,0,206.6,15.06
41.55,5495.75,0,15.39,1.56,10.16,1,0,190.4,0,0,0,0,206.6,14.59
41.66,5532,0,16.31,9.38,10.16,1,0,190.4,0,0,0,0,206.6,13.76
41.77,5488.5,0,12.86,11.72,9.38,1,0,190.4,0,0,0,0,206.6,13.76
41.88,5510.25,0,12.17,5.47,9.38,1,0,190.4,0,0,0,0,206.6,13.76
41.98,5516.75,0,12.98,3.12,9.38,1,0,190.4,0,0,0,0,206.6,13.76
42.08,5536.5,0,13.21,1.56,7.03,1,0,190.4,0,0,0,0,206.6,13.76
42.18,5556.25,0,14.01,4.69,7.03,1,0,190.4,0,0,0,0,206.6,13.88
42.28,5578.5,0,13.67,3.91,7.03,1,0,190.4,0,0,0,0,206.6,14
42.38,5588,0,13.67,3.91,7.03,1,0,190.4,0,0,0,0,206.6,14.24
42.48,5602.25,0,13.78,3.12,7.03,1,0,190.4,0,0,0,0,206.6,14.24
42.58,5624.75,0,13.9,3.12,7.03,1,0,190.4,0,0,0,0,206.6,14.24
42.68,5645.5,0,14.01,3.12,7.03,1,0,190.4,0,0,0,0,206.6,14.24
42.78,5662,0,14.47,3.91,7.03,1,-1.24,190.4,0,0,0,0,206.6,14.24
42.89,5683,0,14.36,0,7.03,1,-1.24,190.4,0,0,0,0,206.6,14
42.99,5694.25,0,13.9,0,7.03,1,-1.24,190.4,0,0,0,0,206.6,13.76
43.10,5732.25,0,13.67,0,7.03,1,-1.24,190.4,0,0,0,0,206.6,13.65
43.20,5759.25,0,13.78,0,7.03,1,-1.24,190.4,0,0,0,0,206.6,13.53
43.30,5801,0,13.55,0,7.03,1,-1.24,190.4,0,0,0,0,206.6,13.29
43.40,5847,0,13.09,0,7.03,1,-1.24,190.4,0,0,0,0,206.6,13.18
43.50,5875.5,0,13.09,0,7.03,1,-1.24,190.4,0,0,0,0,206.6,13.29
43.60,5913.25,0,13.21,0,7.03,1,-1.24,190.4,0,0,0,0,206.6,13.29
43.70,5924.5,0,12.86,0,7.03,1,-1.24,190.4,0,0,0,0,206.6,13.53
43.80,5948.5,0,13.21,0,7.03,1,-1.24,190.4,0,0,0,0,206.6,14.12
43.90,5965.5,0,14.36,0,7.03,1,-1.24,190.4,0,0,0,0,206.6,14.71
44.00,5968.25,0,14.59,0.78,7.03,1,0,190.4,0,0,0,0,206.6,14.71
44.10,5988,0,14.36,0,7.03,1,0,190.4,0,0,0,0,206.6,14.82
44.21,6016.5,0,14.81,0.78,7.03,1,0,190.4,0,0,0,0,206.6,14.71
44.32,6015.25,0,14.7,2.34,7.03,1,0,190.4,0,0,0,0,206.6,14.71
44.42,6057.5,0,14.7,3.12,7.03,1,0,190.4,0,0,0,0,206.6,14.71
44.52,6104.5,0,14.7,5.47,7.03,1,-1.24,190.4,0,0,0,0,206.6,14
44.63,6098.5,0,14.01,0,7.03,1,-1.24,190.4,0,0,0,0,206.6,13.88
44.74,6118.75,0,13.67,0,7.03,1,-1.24,190.4,0,0,0,0,206.6,13.88
44.84,6148.75,0,13.78,0,7.03,1,-1.24,190.4,0,0,0,0,206.6,13.76
44.95,6189.75,0,13.55,0,7.03,1,-1.24,190.4,0,0,0,0,206.6,13.76
45.06,6214.75,0,13.55,0,7.03,1,-1.24,190.4,0,0,0,0,206.6,13.76
45.16,6240.25,0,13.67,0,7.03,1,-1.24,190.4,0,0,0,0,206.6,13.65
45.26,6272,0,13.55,0,7.03,1,-1.24,190.4,0,0,0,0,206.6,13.41
45.36,6271,0,13.09,0,7.03,1,-1.24,190.4,0,0,0,0,206.6,13.41
45.46,6299.75,0,13.32,0,7.03,1,-1.24,190.4,0,0,0,0,206.6,13.53
45.56,6280,0,12.98,0,7.03,1,-1.24,190.4,0,0,0,0,206.6,14.24
45.66,6266.25,0,13.09,-0.78,7.03,1,0,190.4,0,0,0,0,206.6,14.82
45.76,6177.5,0,18.49,0,6.25,1,0,190.4,0,0,0,0,206.6,15.06
45.86,6243.25,0,20.56,0,6.25,1,0,190.4,0,0,0,0,206.6,15.06
45.96,6190.75,0,20.56,0,5.47,1,0,190.4,0,0,0,0,206.6,15.06
46.06,6189.5,0,20.56,0,6.25,1,0,190.4,0,0,0,0,206.6,15.06
46.16,6179.5,0,20.56,0,7.03,1,0,190.4,0,0,0,0,206.6,15.06
46.26,6209.5,0,20.56,0,7.03,1,0,190.4,0,0,0,0,206.6,15.06
46.37,6195.25,0,14.24,0,7.03,1,0,190.4,0,0,0,0,206.6,15.06
46.47,6261.75,0,16.31,5.47,7.03,1,0,190.4,0,0,0,0,206.6,13.76
46.58,6187.5,0,13.09,4.69,7.03,1,0,190.4,0,0,0,0,206.6,13.76
46.68,6201.75,0,13.09,0.78,7.03,1,0,190.4,0,0,0,0,206.6,13.76
46.78,6253.25,0,13.55,3.91,7.03,1,-1.24,190.4,0,0,0,0,206.6,13.76
46.88,6324.5,0,13.78,0,7.03,1,-1.24,190.4,0,0,0,0,206.6,13.53
46.98,6389.75,0,13.09,0,7.03,1,0,190.4,0,0,0,0,206.6,12.59
47.08,6441.5,0,12.63,0,7.03,1,0,190.4,0,0,0,0,206.6,12.59
47.19,6475.75,0,12.63,0,7.03,1,0,190.4,0,0,0,0,206.6,12.59
47.30,6513,0,12.4,0,7.03,1,0,190.4,0,0,0,0,206.6,12.59
47.40,6577.5,0,12.4,0,7.03,1,0,190.4,0,0,0,0,206.6,12.59
47.50,6629,0,12.29,0,7.03,1,0,190.4,0,0,0,0,206.6,12.59
47.60,6664,0,12.17,0,7.03,1,0,190.4,0,0,0,0,206.6,12.59
47.71,6739,0,12.29,0,7.03,1,0,190.4,0,0,0,0,206.6,12.59
47.82,6778.25,0,12.17,0,7.03,1,0,190.4,0,0,0,0,206.6,12.59
47.92,6799.25,0,12.29,0,7.03,1,-0.94,190.4,0,0,0,0,206.6,12.59
48.02,6867.25,0,12.17,0,7.03,1,-0.94,190.4,0,0,0,0,206.6,12.59
48.13,6952,0,12.06,0,7.03,1,-0.94,190.4,0,0,0,0,206.6,12.59
48.23,6969,0,12.06,0,7.03,1,-0.94,190.4,0,0,0,0,206.6,12.59
48.33,6982.75,0,12.17,0,7.03,1,-0.94,190.4,0,0,0,0,206.6,12.59
48.43,7058.5,0,11.94,0,9.38,1,-0.94,190.4,0,0,0,0,206.6,12.59
48.53,7124.25,0,11.71,0,9.38,1,-0.94,190.4,0,0,0,0,206.6,12.59
48.63,7168,0,11.94,0,9.38,1,-0.94,190.4,0,0,0,0,206.6,12.59
48.73,7198.5,0,11.83,0,9.38,1,-0.94,190.4,0,0,0,0,206.6,12.59
48.84,7241.5,0,11.83,0,9.38,1,-0.94,190.4,0,0,0,0,206.6,12.59
48.94,7294.75,0,11.83,0,9.38,1,-0.59,190.4,0,0,0,0,206.6,12.59
49.04,7353.5,0,11.83,0,9.38,1,-0.59,190.4,0,0,0,0,206.6,12.59
49.14,7385,0,11.83,0,9.38,1,-0.59,190.4,0,0,0,0,208.4,12.71
49.24,7237.75,0,13.09,0,8.59,1,0,190.4,0,0,0,0,208.4,13.88
49.34,6979.25,0,18.72,0,7.03,1,0,190.4,0,0,0,0,208.4,14.12
49.44,6777.25,0,20.56,0,7.81,1,0,190.4,0,0,0,0,208.4,14.24
49.54,6373.75,0,20.56,0,7.81,1,0,190.4,0,0,0,0,208.4,15.06
49.65,5986.5,0,20.56,0,8.59,1,0,190.4,0,0,0,0,208.4,15.06
49.75,5814.75,0,20.56,0,8.59,1,0,190.4,0,0,0,0,208.4,15.06
49.85,5711,0,20.56,0,8.59,1,0,190.4,0,0,0,0,208.4,15.06
49.95,5773,0,11.71,0,9.38,1,0,190.4,0,0,0,0,208.4,15.06
50.06,5739,0,13.44,0,9.38,1,0,190.4,0,0,0,0,208.4,15.06
50.17,5726,0,19.75,0,11.72,1,0,190.4,0,0,0,0,208.4,15.06
50.28,5737.25,0,20.56,0,11.72,1,0,190.4,0,0,0,0,208.4,15.06
50.39,5708,0,20.56,0,11.72,1,0,190.4,0,0,0,0,208.4,15.06
50.49,5700,0,20.56,0,11.72,1,0,190.4,0,0,0,0,208.4,15.06
50.59,5684,0,20.56,0,11.72,1,0,190.4,0,0,0,0,208.4,15.06
50.69,5681,0,20.56,0,11.72,1,0,190.4,0,0,0,0,208.4,15.06
50.80,5673,0,20.56,0,11.72,1,0,190.4,0,0,0,0,208.4,15.06
50.90,5674.5,0,20.56,0,11.72,1,0,190.4,0,0,0,0,208.4,15.06
51.01,5634.25,0,20.56,0,11.72,1,0,190.4,0,0,0,0,208.4,15.06
51.11,5615,0,20.56,0,11.72,1,0,192.2,0,0,0,0,208.4,15.06
51.21,5630,0,20.56,0,11.72,1,0,192.2,0,0,0,0,208.4,15.06
51.31,5648.75,0,20.56,0,11.72,1,0,192.2,0,0,0,0,208.4,15.06
51.41,5627,0,20.56,0,11.72,1,0,192.2,0,0,0,0,208.4,15.06
51.51,5628.5,0,20.56,0,11.72,1,0,192.2,0,0,0,0,208.4,15.06
51.61,5618.5,0,20.56,0,11.72,1,0,192.2,0,0,0,0,208.4,15.06
51.72,5624.25,0,20.56,0,11.72,1,0,192.2,0,0,0,0,208.4,15.06
51.82,5578.75,0,20.56,0,11.72,1,0,192.2,0,0,0,0,208.4,15.06
51.92,5598.5,0,20.56,0,11.72,1,0,192.2,0,0,0,0,208.4,15.06
52.03,5600.5,0,20.56,0,11.72,1,0,192.2,0,0,0,0,208.4,15.06
52.14,5587,0,20.56,0,11.72,1,0,192.2,0,0,0,0,208.4,15.06
52.25,5551.75,0,20.56,0,11.72,1,0,192.2,0,0,0,0,208.4,15.06
52.35,5544.25,0,20.56,0,11.72,1,0,192.2,0,0,0,0,208.4,15.06
52.45,5530,0,20.56,0,11.72,1,0,192.2,0,0,0,0,208.4,15.06
52.55,5547,0,20.56,0,11.72,1,0,192.2,0,0,0,0,208.4,15.06
52.65,5547,0,20.56,0,11.72,1,0,192.2,0,0,0,0,208.4,15.06
52.75,5528.75,0,20.56,0,11.72,1,0,192.2,0,0,0,0,208.4,15.06
52.86,5510,0,20.56,0,11.72,1,0,192.2,0,0,0,0,208.4,15.06
52.96,5521.25,0,20.56,0,11.72,1,0,192.2,0,0,0,0,208.4,15.06
53.06,5523.75,0,20.56,0,11.72,1,0,192.2,0,0,0,0,208.4,15.06
53.17,5487.5,0,20.56,0,11.72,1,0,192.2,0,0,0,0,208.4,15.06
53.28,5482.75,0,20.56,0,11.72,1,0,192.2,0,0,0,0,208.4,15.06
53.38,5487,0,20.56,0,11.72,1,0,192.2,0,0,0,0,208.4,15.06
53.48,5488.5,0,20.56,0,11.72,1,0,192.2,0,0,0,0,208.4,15.06
53.58,5468.5,0,20.56,0,11.72,1,0,192.2,0,0,0,0,208.4,15.06
53.68,5470,0,20.56,0,11.72,1,0,192.2,0,0,0,0,208.4,15.06
53.78,5451.25,0,20.56,0,11.72,1,0,192.2,0,0,0,0,208.4,15.06
53.88,5451.5,0,20.56,0,11.72,1,0,192.2,0,0,0,0,208.4,15.06
53.99,5455,0,20.56,0,11.72,1,0,192.2,0,0,0,0,208.4,15.06
54.10,5441.5,0,20.56,0,11.72,1,0,192.2,0,0,0,0,208.4,15.06
54.21,5421.75,0,20.56,0,11.72,1,0,192.2,0,0,0,0,208.4,15.06
54.31,5421.75,0,20.56,0,11.72,1,0,192.2,0,0,0,0,208.4,15.06
54.41,5404,0,20.56,0,11.72,1,0,192.2,0,0,0,0,208.4,15.06
54.52,5404.25,0,20.56,0,11.72,1,0,192.2,0,0,0,0,208.4,15.06
54.63,5401.75,0,20.56,0,11.72,1,0,192.2,0,0,0,0,208.4,15.06
54.74,5405.75,0,20.56,0,11.72,1,0,192.2,0,0,0,0,208.4,15.06
54.85,5383.5,0,20.56,0,11.72,1,0,192.2,0,0,0,0,208.4,15.06
54.96,5378.75,0,20.56,0,11.72,1,0,192.2,0,0,0,0,208.4,15.06
55.06,5376,0,20.56,0,11.72,1,0,192.2,0,0,0,0,208.4,15.06
55.16,5343,0,20.56,0,11.72,1,0,192.2,0,0,0,0,208.4,15.06
55.26,5348,0,20.56,0,11.72,1,0,192.2,0,0,0,0,208.4,15.06
55.36,5350.25,0,20.56,0,11.72,1,0,192.2,0,0,0,0,208.4,15.06
55.46,5338.75,0,20.56,0,11.72,1,0,192.2,0,0,0,0,208.4,15.06
55.56,5335.25,0,20.56,0,11.72,1,0,192.2,0,0,0,0,208.4,15.06
55.66,5314.25,0,20.56,0,11.72,1,0,192.2,0,0,0,0,208.4,15.06
55.76,5312.5,0,20.56,0,11.72,1,0,192.2,0,0,0,0,208.4,15.06
55.87,5311,0,20.56,0,11.72,1,0,192.2,0,0,0,0,208.4,15.06
55.98,5285,0,20.56,0,11.72,1,0,190.4,0,0,0,0,208.4,15.06
56.08,5283,0,20.56,0,11.72,1,0,190.4,0,0,0,0,208.4,15.06
56.18,5281.5,0,20.56,0,11.72,1,0,190.4,0,0,0,0,208.4,15.06
56.29,5282.5,0,20.56,0,11.72,1,0,190.4,0,0,0,0,208.4,15.06
56.40,5273.75,0,20.56,0,11.72,1,0,190.4,0,0,0,0,208.4,15.06
56.51,5261,0,20.56,0,11.72,1,0,190.4,0,0,0,0,208.4,15.06
56.62,5252.75,0,20.56,0,11.72,1,0,190.4,0,0,0,0,208.4,15.06
56.72,5245.5,0,20.56,0,11.72,1,0,190.4,0,0,0,0,208.4,15.06
56.82,5229,0,20.56,0,11.72,1,0,190.4,0,0,0,0,208.4,15.06
56.92,5238.25,0,20.56,0,11.72,1,0,190.4,0,0,0,0,208.4,15.06
57.02,5220.75,0,20.56,0,11.72,1,0,190.4,0,0,0,0,208.4,15.06
57.12,5203.75,0,20.56,0,11.72,1,0,190.4,0,0,0,0,208.4,15.06
57.22,5181,0,20.56,0,11.72,1,0,190.4,0,0,0,0,208.4,15.06
57.33,5088.5,0,20.56,0,11.72,1,0,190.4,0,0,0,0,208.4,15.06
57.43,4987.25,0,20.56,0,11.72,1,0,190.4,0,0,0,0,208.4,15.06
57.53,4937.25,0,20.56,0,11.72,1,0,190.4,0,0,0,0,208.4,15.06
57.64,4881.5,0,20.56,0,11.72,1,0,190.4,0,0,0,0,208.4,15.06
57.74,4604.5,0,20.56,0,11.72,1,0,190.4,0,0,0,0,208.4,15.06
57.84,4479.5,0,20.56,0,10.94,1,0,190.4,0,0,0,0,208.4,15.06
57.95,4359.25,0,20.56,0,10.94,1,0,190.4,0,0,0,0,208.4,15.06
58.06,5154.75,0,15.04,0,10.16,1,-1.24,190.4,0,0,0,0,208.4,13.41
58.16,6337.75,0,12.29,0,10.16,1,0,190.4,0,0,0,0,208.4,13.06
58.26,6497.75,0,11.94,-2.34,9.38,1,0,190.4,0,0,0,0,208.4,14.24
58.36,5805.25,0,15.96,0,11.72,1,0,190.4,0,0,0,0,208.4,15.06
58.47,5670.75,0,18.37,0,11.72,1,0,190.4,0,0,0,0,208.4,15.06
58.58,5646.5,0,19.29,0,11.72,1,0,190.4,0,0,0,0,208.4,15.06
58.68,5611,0,20.56,0,11.72,1,0,190.4,0,0,0,0,208.4,15.06
58.79,5652,0,20.56,0,11.72,1,0,190.4,0,0,0,0,208.4,15.06
58.90,5629.75,0,20.56,0,11.72,1,0,190.4,0,0,0,0,208.4,15.06
59.01,5625.25,0,20.56,0,11.72,1,0,190.4,0,0,0,0,208.4,15.06
59.11,5600.5,0,20.56,0,11.72,1,0,190.4,0,0,0,0,208.4,15.06
59.21,5588.75,0,20.56,0,11.72,1,0,190.4,0,0,0,0,208.4,15.06
59.31,5603.5,0,20.56,0,11.72,1,0,190.4,0,0,0,0,208.4,15.06
59.41,5565.25,0,13.32,0,10.94,1,0,190.4,0,0,0,0,208.4,15.06
59.52,5551.75,0,11.37,0,10.94,1,0,190.4,0,0,0,0,208.4,13.76
59.62,5561.75,0,14.36,0,9.38,1,0,190.4,0,0,0,0,208.4,13.76
59.73,5584.25,0,16.31,6.25,9.38,1,0,190.4,0,0,0,0,208.4,13.76
59.84,5588,0,14.59,14.84,9.38,1,0,190.4,0,0,0,0,208.4,13.76
59.94,5582.5,0,12.75,12.5,7.03,1,0,190.4,0,0,0,0,208.4,13.76
60.05,5620.5,0,12.75,10.16,7.03,1,0,190.4,0,0,0,0,208.4,13.76
60.16,5651,0,13.55,9.38,7.03,1,0,190.4,0,0,0,0,208.4,13.76
60.26,5651,0,13.21,7.81,7.03,1,0,190.4,0,0,0,0,208.4,14.12
60.37,5676.5,0,13.78,7.81,7.03,1,0,190.4,0,0,0,0,208.4,14.24
60.48,5732.75,0,14.01,0,7.03,1,-1.24,190.4,0,0,0,0,208.4,14.12
60.58,5765,0,14.01,0,7.03,1,-1.24,190.4,0,0,0,0,208.4,13.76
60.68,5778.75,0,13.67,0,7.03,1,-1.24,190.4,0,0,0,0,208.4,13.65
60.79,5825.75,0,13.67,0,7.03,1,-1.24,190.4,0,0,0,0,208.4,13.65
60.89,5835.75,0,13.67,0,7.03,1,-1.24,190.4,0,0,0,0,208.4,13.65
61.00,5889.75,0,13.78,0,7.03,1,-1.24,190.4,0,0,0,0,208.4,13.53
61.10,5944,0,13.44,0,7.03,1,-1.24,190.4,0,0,0,0,208.4,13.41
61.21,5962.5,0,13.32,0,7.03,1,-1.24,190.4,0,0,0,0,208.4,13.18
61.31,6011.75,0,13.09,0,7.03,1,-1.24,190.4,0,0,0,0,208.4,13.06
61.41,6065.25,0,13.09,0,7.03,1,-1.24,190.4,0,0,0,0,208.4,12.94
61.51,6102.5,0,12.86,0,7.03,1,0,190.4,0,0,0,0,208.4,12.71
61.62,6126.25,0,12.52,0,7.03,1,0,190.4,0,0,0,0,208.4,12.71
61.72,6227.25,0,12.52,0,7.03,1,0,190.4,0,0,0,0,208.4,12.71
61.82,6267,0,12.52,0,7.03,1,0,190.4,0,0,0,0,208.4,12.71
61.93,6239.25,0,12.4,0,7.03,1,0,190.4,0,0,0,0,208.4,12.71
62.04,6275.75,0,12.52,0,7.03,1,-1.24,190.4,0,0,0,0,208.4,13.18
62.14,6160.5,0,13.44,0,7.03,1,0,190.4,0,0,0,0,208.4,15.06
62.24,6159,0,20.56,0,7.03,1,0,190.4,0,0,0,0,208.4,15.06
62.34,6187.25,0,20.56,0,6.25,1,0,190.4,0,0,0,0,208.4,15.06
62.44,6166.75,0,20.56,0,5.47,1,0,190.4,0,0,0,0,208.4,15.06
