Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
164.74,747.25,1.2,0.19,0,114.8,13.5,14.7,-1.56,-5.47,1,0,192.2,195.8,14.94
164.84,742.25,1.21,0.19,0,114.8,13.5,14.7,-1.56,-5.47,1,0,192.2,195.8,14.94
164.94,741.5,1.21,0.2,0,114.8,13.5,14.59,-1.56,-5.47,1,0,192.2,195.8,14.94
165.04,741.25,1.2,0.19,0,114.8,14,14.59,-1.56,-5.47,1,0,192.2,195.8,14.94
165.15,742,1.19,0.19,0,114.8,13.5,14.7,-1.56,-5.47,1,0,192.2,195.8,14.94
165.25,745.25,1.19,0.2,0,114.8,13,14.59,-1.56,-5.47,1,0,192.2,195.8,14.94
165.35,748.75,1.19,0.2,0,114.8,13,14.59,-1.56,-5.47,1,0,192.2,195.8,14.94
165.45,751.5,1.21,0.2,0,114.8,13,14.59,-1.56,-5.47,1,0,192.2,195.8,14.94
165.55,751.25,1.21,0.2,0,114.8,13,14.59,-1.56,-5.47,1,0,192.2,195.8,14.94
165.65,738.5,1.21,0.2,0,114.8,13.5,14.7,-1.56,-5.47,1,0,192.2,195.8,14.94
165.76,741.25,1.2,0.2,0,114.8,14,14.7,-1.56,-5.47,1,0,192.2,195.8,14.94
165.86,740.5,1.2,0.21,0,114.8,14,14.7,-1.56,-5.47,1,0,192.2,195.8,14.94
165.96,736.75,1.2,0.2,0,114.8,14,14.7,-1.56,-5.47,1,0,192.2,195.8,14.94
166.06,741,1.2,0.2,0,114.8,14,14.7,-1.56,-5.47,1,0,192.2,195.8,14.94
166.16,743.75,1.2,0.2,0,114.8,13.5,14.7,-1.56,-5.47,1,0,192.2,195.8,14.94
166.26,744.25,1.2,0.19,0,114.8,13.5,14.7,-1.56,-5.47,1,0,192.2,195.8,14.94
166.36,746.5,1.21,0.2,0,114.8,13.5,14.7,-1.56,-5.47,1,0,192.2,195.8,14.94
166.46,747.5,1.21,0.2,0,114.8,13,14.7,-1.56,-5.47,1,0,192.2,195.8,14.94
166.56,742.25,1.21,0.19,0,114.8,13.5,14.7,-1.56,-5.47,1,0,192.2,195.8,14.94
166.66,739.75,1.19,0.2,0,114.8,14,14.7,-1.56,-5.47,1,0,192.2,195.8,14.94
166.76,741.75,1.19,0.2,0,114.8,14,14.7,-1.56,-5.47,1,0,192.2,195.8,14.94
166.86,733.25,1.19,0.2,0,114.8,14.5,14.7,-1.56,-5.47,1,0,192.2,195.8,14.94
166.96,734.5,1.21,0.21,0,114.8,14.5,14.7,-1.56,-5.47,1,0,192.2,195.8,14.94
167.06,739,1.21,0.2,0,114.8,14,14.7,-1.56,-5.47,1,0,192.2,195.8,14.94
167.16,738.25,1.2,0.2,0,114.8,14,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
167.27,742,1.2,0.2,0,114.8,14,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
167.38,740.25,1.2,0.2,0,114.8,14,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
167.48,740.25,1.21,0.2,0,114.8,14,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
167.58,743,1.2,0.2,0,114.8,13.5,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
167.68,743.5,1.2,0.19,0,114.8,13.5,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
167.78,748.75,1.2,0.19,0,114.8,13,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
167.88,745.75,1.19,0.19,0,114.8,13.5,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
167.98,750.75,1.2,0.19,0,114.8,13,14.59,-1.56,-5.47,1,0,192.2,197.6,14.94
168.08,751.25,1.21,0.19,0,114.8,13,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
168.18,744.25,1.21,0.19,0,114.8,13,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
168.29,735.25,1.21,0.19,0,114.8,13.5,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
168.40,734.5,1.21,0.19,0,114.8,14.5,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
168.50,739,1.2,0.19,0,114.8,14,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
168.60,741,1.2,0.2,0,114.8,14,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
168.70,736,1.2,0.2,0,114.8,14.5,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
168.80,727,1.2,0.2,0,114.8,15,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
168.90,736.25,1.2,0.19,0,114.8,14,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
169.00,735.75,1.2,0.19,0,114.8,15,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
169.10,725,1.2,0.2,0,114.8,15.5,14.59,-1.56,-5.47,1,0,192.2,197.6,14.94
169.20,733.75,1.19,0.2,0,114.8,14.5,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
169.30,734.5,1.19,0.2,0,114.8,14.5,14.59,-1.56,-5.47,1,0,192.2,197.6,14.94
169.40,746,1.19,0.19,0,114.8,13.5,14.59,-1.56,-5.47,1,0,192.2,197.6,14.94
169.50,750,1.21,0.2,0,114.8,13,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
169.60,747.75,1.21,0.19,0,114.8,13,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
169.70,750.25,1.21,0.19,0,114.8,13,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
169.81,753,1.21,0.2,0,114.8,12.5,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
169.91,747.75,1.22,0.2,0,114.8,13,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
170.01,747.75,1.22,0.2,0,114.8,13,14.81,-1.56,-5.47,1,0,192.2,197.6,14.94
170.12,748.5,1.2,0.21,0,114.8,13,14.81,-1.56,-5.47,1,0,192.2,197.6,14.94
170.22,749.25,1.2,0.2,0,114.8,13,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
170.32,747.5,1.2,0.2,0,114.8,13,14.81,-1.56,-5.47,1,0,192.2,197.6,14.94
170.43,748,1.2,0.21,0,114.8,13,14.81,-1.56,-5.47,1,0,192.2,197.6,14.94
170.53,744.75,1.21,0.2,0,114.8,13.5,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
170.63,751,1.21,0.2,0,114.8,13,14.81,-1.56,-5.47,1,0,192.2,197.6,14.94
170.74,752.75,1.22,0.19,0,114.8,12.5,14.81,-1.56,-5.47,1,0,192.2,197.6,14.94
170.84,757.25,1.22,0.19,0,114.8,12.5,14.81,-0.78,-5.47,1,0,192.2,197.6,14.94
170.94,750.5,1.2,0.2,0,114.8,13,14.81,-0.78,-5.47,1,0,192.2,197.6,14.94
171.04,751.5,1.2,0.19,0,114.8,12.5,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
171.14,754.5,1.21,0.19,0,114.8,12.5,14.81,-0.78,-5.47,1,0,192.2,197.6,14.94
171.25,743,1.19,0.19,0,114.8,13.5,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
171.35,745.25,1.19,0.19,0,114.8,13.5,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
171.45,748.75,1.19,0.19,0,114.8,13.5,14.7,-0.78,-5.47,1,0,192.2,197.6,14.94
171.55,748,1.21,0.2,0,114.8,13,14.7,-0.78,-5.47,1,0,192.2,197.6,14.94
171.65,750.5,1.21,0.19,0,114.8,13,14.7,-0.78,-5.47,1,0,192.2,197.6,14.94
171.75,753.5,1.21,0.19,0,114.8,13,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
171.85,750.75,1.21,0.19,0,114.8,13,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
171.95,753.75,1.21,0.19,0,114.8,12.5,14.7,-0.78,-5.47,1,0,192.2,197.6,14.94
172.06,752.5,1.21,0.19,0,114.8,13,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
172.16,751.5,1.19,0.19,0,114.8,13,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
172.26,753.25,1.2,0.19,0,114.8,13,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
172.37,747.5,1.2,0.19,0,114.8,13.5,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
172.47,751.5,1.19,0.19,0,114.8,13,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
172.58,751.75,1.19,0.19,0,114.8,13,14.59,-1.56,-5.47,1,0,192.2,197.6,14.94
172.68,750.75,1.19,0.2,0,114.8,13,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
172.79,750,1.22,0.19,0,114.8,13,14.59,-1.56,-5.47,1,0,192.2,197.6,14.94
172.89,748.75,1.21,0.2,0,114.8,13,14.59,-1.56,-5.47,1,0,192.2,197.6,14.94
173.00,751,1.21,0.2,0,114.8,13,14.59,-1.56,-5.47,1,0,192.2,197.6,14.94
173.10,745,1.2,0.2,0,114.8,13,14.59,-1.56,-5.47,1,0,192.2,197.6,14.94
173.20,743,1.2,0.2,0,114.8,13.5,14.59,-1.56,-5.47,1,0,192.2,197.6,14.94
173.30,741.5,1.2,0.21,0,114.8,14,14.59,-1.56,-5.47,1,0,192.2,197.6,14.94
173.40,743,1.2,0.19,0,114.8,13.5,14.59,-1.56,-5.47,1,0,192.2,197.6,14.94
173.50,740.75,1.2,0.2,0,114.8,14,14.59,-1.56,-5.47,1,0,192.2,197.6,14.94
173.60,749.25,1.2,0.2,0,114.8,13.5,14.59,-1.56,-5.47,1,0,192.2,197.6,14.94
173.71,751.25,1.22,0.19,0,114.8,13,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
173.81,746.5,1.21,0.2,0,114.8,13.5,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
173.91,745.75,1.22,0.2,0,114.8,13.5,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
174.01,750,1.21,0.19,0,114.8,12.5,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
174.11,753.75,1.21,0.2,0,114.8,13,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
174.21,751.75,1.19,0.19,0,114.8,13,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
174.31,753.25,1.2,0.19,0,114.8,12.5,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
174.42,755.25,1.2,0.2,0,114.8,12.5,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
174.53,748.5,1.2,0.19,0,114.8,13,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
174.63,743.75,1.2,0.2,0,114.8,13,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
174.73,748.25,1.19,0.2,0,114.8,13,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
174.84,745.5,1.22,0.2,0,114.8,13.5,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
174.94,748.75,1.21,0.2,0,114.8,13,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
175.04,748,1.2,0.19,0,114.8,13,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
175.14,742,1.22,0.2,0,114.8,13.5,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
175.24,745.5,1.22,0.2,0,114.8,13.5,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
175.35,748.75,1.2,0.19,0,114.8,13,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
175.46,748.5,1.2,0.19,0,114.8,13,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
175.56,748,1.2,0.2,0,114.8,13,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
175.66,753,1.2,0.2,0,114.8,13,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
175.76,750.75,1.19,0.19,0,114.8,13,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
175.86,744.25,1.19,0.2,0,114.8,13.5,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
175.96,748.75,1.19,0.2,0,114.8,13.5,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
176.06,748.25,1.21,0.19,0,114.8,13,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
176.16,748.5,1.21,0.2,0,114.8,13,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
176.26,748.25,1.21,0.19,0,114.8,13,14.59,-1.56,-5.47,1,0,192.2,197.6,14.94
176.36,747.75,1.21,0.19,0,114.8,13,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
176.46,749.25,1.21,0.2,0,114.8,13,14.59,-1.56,-5.47,1,0,192.2,197.6,14.94
176.56,756.75,1.21,0.19,0,114.8,12.5,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
176.66,757.75,1.19,0.2,0,114.8,13,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
176.76,754,1.19,0.19,0,114.8,13,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
176.86,753,1.21,0.2,0,114.8,13,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
176.96,749.25,1.2,0.2,0,114.8,13,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
177.07,750.5,1.2,0.19,0,114.8,13,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
177.17,754.5,1.21,0.2,0,114.8,13,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
177.27,758,1.21,0.2,0,114.8,12.5,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
177.38,761.5,1.21,0.19,0,114.8,12,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
177.49,761.5,1.21,0.2,0,114.8,12.5,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
177.59,758.5,1.21,0.2,0,114.8,12.5,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
177.69,751,1.21,0.19,0,114.8,12.5,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
177.80,746.75,1.19,0.2,0,114.8,13.5,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
177.90,748,1.19,0.2,0,114.8,13,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
178.00,750.25,1.19,0.19,0,114.8,13,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
178.10,751,1.2,0.2,0,114.8,13,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
178.20,749.25,1.2,0.2,0,114.8,13.5,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
178.30,744.25,1.2,0.19,0,114.8,13.5,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
178.40,743.5,1.22,0.2,0,116.6,13,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
178.50,749.75,1.22,0.19,0,116.6,14,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
178.60,738,1.21,0.2,0,116.6,14,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
178.70,740.75,1.21,0.2,0,116.6,13.5,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
178.80,751,1.21,0.19,0,116.6,13,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
178.90,750,1.2,0.19,0,116.6,13,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
179.00,755,1.21,0.19,0,116.6,12.5,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
179.10,757.75,1.21,0.2,0,116.6,12.5,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
179.21,758,1.19,0.2,0,116.6,12.5,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
179.31,755,1.2,0.19,0,116.6,12,14.7,-0.78,-5.47,1,0,192.2,197.6,14.94
179.42,757.25,1.19,0.2,0,116.6,12.5,14.7,-0.78,-5.47,1,0,192.2,197.6,14.94
179.52,752.75,1.2,0.2,0,116.6,13,14.7,-0.78,-5.47,1,0,192.2,197.6,14.94
179.63,749.75,1.21,0.19,0,116.6,13,14.7,-0.78,-5.47,1,0,192.2,197.6,14.94
179.74,752,1.19,0.2,0,116.6,13,14.7,-0.78,-5.47,1,0,192.2,197.6,14.94
179.84,745.75,1.2,0.2,0,116.6,13,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
179.94,749.5,1.2,0.19,0,116.6,13,14.7,-0.78,-5.47,1,0,192.2,197.6,14.94
180.04,751.75,1.19,0.2,0,116.6,12.5,14.7,-0.78,-5.47,1,0,192.2,197.6,14.94
180.14,749.25,1.2,0.2,0,116.6,13,14.59,-1.56,-5.47,1,0,192.2,197.6,14.94
180.24,748.25,1.2,0.19,0,116.6,13,14.59,-1.56,-5.47,1,0,192.2,197.6,14.94
180.34,750,1.19,0.2,0,116.6,13,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
180.44,753.75,1.21,0.19,0,116.6,12.5,14.59,-1.56,-5.47,1,0,192.2,197.6,14.94
180.54,756.75,1.21,0.2,0,116.6,12,14.59,-1.56,-5.47,1,0,192.2,197.6,14.94
180.64,761.5,1.21,0.2,0,116.6,12,14.59,-1.56,-5.47,1,0,192.2,197.6,14.94
180.74,750.25,1.22,0.2,0,116.6,13,14.59,-1.56,-5.47,1,0,192.2,197.6,14.94
180.84,751,1.21,0.2,0,116.6,13,14.59,-1.56,-5.47,1,0,192.2,197.6,14.94
180.95,755.5,1.21,0.2,0,116.6,12.5,14.59,-1.56,-5.47,1,0,192.2,197.6,14.94
181.06,758,1.21,0.2,0,116.6,12.5,14.59,-1.56,-5.47,1,0,192.2,197.6,14.94
181.16,751.5,1.21,0.2,0,116.6,13,14.59,-1.56,-5.47,1,0,192.2,197.6,14.94
181.26,751,1.21,0.2,0,116.6,13,14.59,-1.56,-5.47,1,0,192.2,197.6,14.94
181.36,749.25,1.19,0.2,0,116.6,13,14.59,-1.56,-5.47,1,0,192.2,197.6,14.94
181.46,747.75,1.2,0.2,0,116.6,13,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
181.56,748.25,1.2,0.19,0,116.6,13.5,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
181.66,749.25,1.19,0.2,0,116.6,13,14.59,-1.56,-5.47,1,0,192.2,197.6,14.94
181.77,746.5,1.19,0.2,0,116.6,13,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
181.88,754.5,1.21,0.19,0,116.6,13,14.59,-1.56,-5.47,1,0,192.2,197.6,14.94
181.99,753,1.2,0.2,0,116.6,13,14.59,-1.56,-5.47,1,0,192.2,197.6,14.94
182.09,749.75,1.2,0.2,0,116.6,12.5,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
182.20,747.5,1.21,0.19,0,116.6,13.5,14.59,-1.56,-5.47,1,0,192.2,197.6,14.94
182.30,752.75,1.21,0.2,0,116.6,13,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
182.41,748.75,1.21,0.2,0,116.6,13,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
182.52,748,1.2,0.19,0,116.6,13,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
182.62,749,1.21,0.2,0,116.6,13.5,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
182.72,742,1.21,0.2,0,116.6,13.5,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
182.82,745.75,1.19,0.19,0,116.6,14,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
182.92,739,1.2,0.19,0,116.6,14,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
183.02,745.5,1.2,0.2,0,116.6,13.5,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
183.12,739,1.2,0.2,0,116.6,14.5,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
183.22,729.5,1.35,0.3,0,116.6,13.5,14.7,-1.56,-5.47,1,0,192.2,197.6,14.94
183.32,726.5,1.41,0.35,0,116.6,17,14.7,-1.56,-4.69,1,0,192.2,197.6,14.94
183.42,702.25,1.5,0.44,0,116.6,18.5,14.7,-1.56,-4.69,1,0,192.2,197.6,14.94
183.52,715.75,1.56,0.47,0,116.6,20,14.7,-1.56,-3.91,1,0,192.2,197.6,14.94
183.62,758.5,1.65,0.56,0,116.6,20,14.59,-1.56,-3.91,1,0,192.2,197.6,14.94
183.72,818.75,1.67,0.57,0,116.6,18.5,14.59,-1.56,-3.91,1,0,192.2,197.6,14.94
183.83,859.75,1.65,0.52,0,116.6,17.5,14.7,-1.56,-3.12,1,0,192.2,197.6,14.82
183.93,944,1.7,0.51,0,116.6,18,15.04,-0.78,-1.56,1,0,192.2,197.6,14.82
184.03,985.5,1.74,0.54,0,116.6,18,15.5,0,-1.56,1,0,192.2,197.6,14.82
184.13,1078,1.85,0.6,0,116.6,18,15.73,2.34,-1.56,1,0,192.2,197.6,14.82
184.23,1107.5,1.9,0.65,0,116.6,18,15.73,2.34,-1.56,1,0,192.2,197.6,14.71
184.33,1126.25,1.9,0.64,0,116.6,16,15.5,3.91,-3.12,1,0,192.2,197.6,14.71
184.43,1133.25,1.92,0.68,0,114.8,15,15.39,4.69,-3.12,1,0,192.2,197.6,14.71
184.53,1096.75,1.88,0.63,0,114.8,11,15.04,5.47,-3.12,1,0,192.2,197.6,14.71
184.63,1080.5,1.82,0.59,0,114.8,8.5,14.7,5.47,-1.56,1,0,192.2,197.6,14.71
184.73,1021.5,1.8,0.58,0,114.8,7.5,14.59,5.47,-1.56,1,0,192.2,197.6,14.71
184.83,993.75,1.78,0.59,0,114.8,6,14.47,5.47,-1.56,1,0,192.2,197.6,14.71
184.93,933.25,1.75,0.6,0,114.8,4.5,14.13,4.69,-1.56,1,0,192.2,197.6,15.06
185.03,896.75,1.73,0.59,0,114.8,4.5,14.13,4.69,-1.56,1,0,192.2,197.6,15.18
185.14,952.25,1.77,0.55,0,114.8,9,14.47,4.69,-1.56,1,0,192.2,197.6,14.94
185.24,1140.25,1.98,0.58,0,114.8,12.5,14.59,4.69,-1.56,1,0,192.2,197.6,14.94
185.34,1225,2.01,0.69,0,114.8,12.5,14.7,4.69,-3.12,1,0,192.2,197.6,14.59
185.44,1221.75,2.03,0.71,0,114.8,11.5,15.04,5.47,-3.12,1,0,192.2,197.6,14.59
185.54,1372.25,2.17,0.82,0,114.8,11,15.27,6.25,-3.12,1,0,192.2,197.6,14.47
185.65,1480.5,2.16,0.74,0,114.8,12.5,14.59,7.03,-3.12,1,0,192.2,197.6,14.35
185.75,1642.5,2.22,0.73,0,114.8,13,14.47,7.03,-3.12,1,0,192.2,197.6,14.82
185.85,1685.75,2.22,0.74,0,113,12.5,14.47,7.81,-2.34,1,0,192.2,197.6,14.94
185.95,1744.5,2.23,0.71,0,113,14.5,15.39,9.38,-2.34,1,0,192.2,197.6,14.94
186.06,1982.5,2.3,0.67,0,113,16,15.39,10.94,-1.56,1,0,192.2,197.6,14.24
186.16,2098.25,2.33,0.66,0,113,19,14.36,10.94,-1.56,1,0,192.2,197.6,14.24
186.26,2154.5,2.34,0.66,0,113,19.5,14.01,10.16,-0.78,1,0,192.2,197.6,15.06
186.36,2208.25,2.39,0.67,0,113,22,14.24,10.16,-0.78,1,0,192.2,197.6,15.06
186.46,2430,2.46,0.68,0,113,24,14.7,9.38,0,1,0,192.2,197.6,14.71
186.56,2596.75,2.48,0.67,0,113,25,14.59,10.16,0,1,0,192.2,197.6,14.24
186.66,2638.75,2.48,0.67,0,113,25.5,14.13,10.16,0.78,1,0,192.2,197.6,14.82
186.76,2764.75,2.52,0.68,0,113,26,14.13,9.38,0.78,1,0,192.2,197.6,15.06
186.86,2950.5,2.53,0.66,0,113,27,14.13,7.03,-0.78,1,0,192.2,197.6,14.94
186.96,3027,2.53,0.63,0,111.2,28.5,13.32,2.34,-0.78,1,0,192.2,197.6,14.82
187.06,3132,2.53,0.61,0,111.2,29,13.55,0,-0.78,1,0,192.2,197.6,14.82
187.16,3184.5,2.51,0.58,0,111.2,31,14.47,-0.78,-0.78,1,0,192.2,197.6,14.82
187.26,3315,2.53,0.58,0,111.2,32,14.47,-0.78,-0.78,1,0,192.2,197.6,14.82
187.36,3383.5,2.47,0.51,0,111.2,34,14.47,-0.78,-0.78,1,0,192.2,197.6,14.71
187.46,3479.5,2.18,0.41,0,111.2,38,14.13,-0.78,-0.78,1,0,192.2,197.6,14.59
187.56,3442.75,1.88,0.19,0,111.2,38.5,14.13,0,-1.56,1,0,192.2,197.6,15.06
187.66,3424.75,1.49,0.08,0,111.2,41.5,14.81,0,-2.34,1,0,192.2,197.6,15.06
187.76,3380.25,1.42,0.07,0,111.2,40.5,14.93,0,-2.34,1,0,192.2,197.6,15.06
187.86,3308,1.46,0.08,0,111.2,17.5,15.85,0,-3.12,1,0,192.2,197.6,15.06
187.96,3135.25,1.47,0.09,0,111.2,13,15.62,0,-3.12,1,0,192.2,197.6,15.06
188.07,3016.25,1.43,0.09,0,111.2,34,14.7,0,-5.47,1,0,192.2,197.6,15.06
188.17,2872.25,1.43,0.08,0,111.2,34,15.62,0,-5.47,1,0,192.2,197.6,15.06
188.27,2800.75,1.53,0.1,0,111.2,34,15.73,0,-5.47,1,0,192.2,197.6,15.06
188.37,2596,1.73,0.19,0,111.2,38,17.92,0,-5.47,1,0,192.2,197.6,15.06
188.48,2494.75,1.91,0.29,0,111.2,39.5,18.49,0,-6.25,1,0,192.2,197.6,15.06
188.59,2261.75,2.02,0.39,0,111.2,35,17.46,0,-6.25,1,0,192.2,197.6,15.06
188.69,2124.75,2.22,0.55,0,111.2,35,17,0,-5.47,1,0,192.2,197.6,15.06
188.79,2159.5,2.26,0.61,0,111.2,30.5,16.31,0,-5.47,1,0,192.2,197.6,15.06
188.89,2224.25,2.3,0.62,0,111.2,12,13.9,0,-3.91,1,0,192.2,197.6,14.71
188.99,2216.75,2.3,0.61,0,111.2,27,13.55,-1.56,-3.91,1,0,192.2,197.6,14.35
189.09,2258.5,2.51,0.78,0,111.2,24,14.59,-1.56,-3.12,1,0,192.2,197.6,14.35
189.20,2357,2.54,0.82,0,111.2,19.5,15.5,0,-2.34,1,0,192.2,197.6,15.06
189.30,2376.75,2.54,0.82,0,111.2,19.5,14.7,0,-2.34,1,0,192.2,197.6,15.06
189.40,2417,2.58,0.82,0,111.2,18,14.7,0,-1.56,1,0,192.2,197.6,15.06
189.50,2465.25,2.6,0.83,0,109.4,17.5,14.7,0,-0.78,1,0,192.2,197.6,15.06
189.60,2548,2.62,0.86,0,109.4,17.5,14.59,0,-0.78,1,0,192.2,197.6,15.06
189.70,2573.25,2.65,0.86,0,109.4,18.5,14.36,0,0,1,0,192.2,197.6,15.06
189.80,2670,2.7,0.86,0,109.4,19,14.24,0,0,1,0,192.2,197.6,15.06
189.90,2709.75,2.67,0.84,0,109.4,19.5,13.78,0,0,1,0,192.2,197.6,15.06
190.00,2779.25,2.69,0.84,0,109.4,20,13.78,0,0.78,1,0,192.2,197.6,15.06
190.11,2874.75,2.71,0.85,0,109.4,20.5,13.44,0,0.78,1,0,192.2,197.6,15.06
190.21,2915,2.73,0.84,0,109.4,21,13.32,0,-0.78,1,0,192.2,197.6,15.06
190.32,2988,2.76,0.85,0,109.4,21,13.32,0,-0.78,1,0,192.2,197.6,15.06
190.42,3020.5,2.73,0.81,0,107.6,21.5,13.32,0,-0.78,1,0,192.2,197.6,15.06
190.52,3098.5,2.75,0.81,0,107.6,22,13.32,0,-0.78,1,0,192.2,197.6,15.06
190.62,3182,2.75,0.79,0,107.6,22.5,13.21,0,-0.78,1,0,192.2,197.6,15.06
190.73,3216.75,2.74,0.79,0,107.6,23,13.21,0,-0.78,1,0,192.2,197.6,13.53
190.83,3270.5,2.73,0.75,0,107.6,24,13.32,0,-0.78,1,0,192.2,197.6,13.76
