Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
156.40,7388.25,2.24,0.17,0,78.8,41.5,11.6,0,10.16,1,0,194,213.8,13.65
156.50,7234.25,2.02,0.13,0,78.8,45,12.17,0,9.38,1,0,194,213.8,14.12
156.60,7293,1.96,0.11,0,78.8,41.5,13.44,0,10.16,1,0,194,213.8,14.12
156.70,7235.5,1.94,0.1,0,78.8,40,14.93,0,10.16,1,0,194,213.8,14.12
156.80,7212,1.92,0.1,0,78.8,36.5,20.56,0,10.94,1,0,194,213.8,14.12
156.90,7176.5,1.87,0.09,0,78.8,35,20.56,0,10.94,1,0,194,213.8,14.12
157.01,7107,1.86,0.09,0,78.8,34,20.56,0,11.72,1,0,194,213.8,14.12
157.11,7083.75,1.81,0.08,0,78.8,34,20.56,0,11.72,1,0,194,213.8,14.12
157.21,6974.75,1.76,0.07,0,78.8,34,20.56,0,11.72,1,0,194,213.8,14.12
157.31,6881.5,1.74,0.07,0,78.8,34,20.56,0,12.5,1,0,194,213.8,14.12
157.41,6745.25,1.7,0.07,0,80.6,34,20.56,0,14.06,1,0,194,213.8,14.24
157.51,6711.5,1.7,0.07,0,80.6,34,20.56,0,14.06,1,0,194,213.8,14.24
157.61,6629.75,1.71,0.07,0,80.6,34,20.56,0,14.06,1,0,194,213.8,14.24
157.71,6586.5,1.71,0.07,0,80.6,34,20.56,0,14.06,1,0,194,213.8,15.06
157.81,6491.5,1.7,0.07,0,80.6,34,20.56,0,14.06,1,0,194,213.8,15.06
157.91,6418.75,1.69,0.07,0,80.6,34,20.56,0,14.06,1,0,194,213.8,15.06
158.01,6357.25,1.69,0.07,0,80.6,34,20.56,0,14.06,1,0,194,213.8,15.06
158.11,6314.25,1.69,0.07,0,80.6,34,20.56,0,14.06,1,0,194,213.8,15.06
158.21,6311.75,1.67,0.07,0,80.6,34,20.56,0,14.06,1,0,194,213.8,15.06
158.31,6279.75,1.67,0.07,0,80.6,34,20.56,0,14.06,1,0,194,213.8,15.06
158.41,6265,1.67,0.07,0,80.6,34,20.56,0,14.06,1,0,194,213.8,15.06
158.51,6216.25,1.66,0.07,0,80.6,34,20.56,0,14.06,1,0,194,213.8,15.06
158.62,6205,1.69,0.07,0,80.6,34,20.56,0,14.06,1,0,194,213.8,15.06
158.72,6173.75,2.38,0.24,0,80.6,36.5,20.56,0,14.06,1,0,194,213.8,15.06
158.82,6189.5,2.55,0.32,0,82.4,41.5,15.04,-1.56,12.5,1,0,194,215.6,15.06
158.92,6191.25,2.65,0.35,0,82.4,26,15.62,5.47,11.72,1,0,194,215.6,13.76
159.03,6165.75,2.63,0.37,0,82.4,44.5,12.52,3.12,10.94,1,0,194,215.6,13.76
159.13,6153,2.53,0.32,0,82.4,44.5,12.75,0,10.94,1,0,194,215.6,13.76
159.24,6142.25,2.56,0.31,0,82.4,46.5,12.86,-3.12,10.16,1,0,194,215.6,13.76
159.34,6139.75,2.6,0.34,0,82.4,46.5,13.55,-4.69,9.38,1,0,194,215.6,13.76
159.44,6123.75,2.62,0.35,0,82.4,46,13.78,-3.91,8.59,1,0,194,215.6,13.88
159.54,6118.75,2.69,0.36,0,82.4,45,13.67,-3.91,8.59,1,0,194,215.6,13.88
159.64,6121.25,2.73,0.39,0,82.4,42.5,14.24,-2.34,7.81,1,0,194,215.6,14.12
159.74,6111.75,2.8,0.43,0,82.4,41.5,14.01,-0.78,7.81,1,0,194,215.6,14.12
159.85,6131.25,2.85,0.46,0,82.4,40.5,14.47,0,7.81,1,0,194,215.6,14.24
159.95,6125.5,2.89,0.48,0,82.4,39.5,14.13,2.34,7.03,1,0,194,215.6,14.24
160.06,6128.5,2.87,0.47,0,82.4,39,14.01,3.12,7.03,1,0,194,215.6,14.24
160.16,6135.25,2.87,0.47,0,82.4,39.5,14.01,2.34,7.03,1,0,194,215.6,14.24
160.27,6132.25,2.86,0.47,0,82.4,39.5,14.13,2.34,6.25,1,0,194,215.6,14.35
160.37,6115,2.83,0.46,0,82.4,39.5,14.13,3.12,4.69,1,0,194,215.6,14.35
160.47,6101,2.87,0.47,0,82.4,40,14.24,3.12,4.69,1,0,194,215.6,14.35
160.58,6127.75,2.96,0.5,0,82.4,39.5,14.47,3.91,4.69,1,0,194,215.6,14.35
160.68,6127.5,3.09,0.56,0,82.4,38.5,14.59,5.47,4.69,1,0,194,215.6,14.35
160.79,6118.75,3.29,0.66,0,82.4,38,14.24,0,4.69,1,0,194,215.6,14
160.89,6129.75,3.31,0.76,0,82.4,35.5,14.01,0,4.69,1,0,194,215.6,13.76
161.00,6132.25,3.23,0.76,0,82.4,36,13.67,0,4.69,1,0,194,215.6,13.65
161.10,6146.25,3.26,0.72,0,82.4,36.5,13.9,0,4.69,1,0,194,215.6,13.76
161.20,6178.5,3.25,0.7,0,82.4,37,13.67,0,4.69,1,0,194,215.6,13.76
161.31,6177.25,3.3,0.74,0,82.4,36.5,14.24,0,4.69,1,0,194,215.6,13.88
161.42,6186.5,3.41,0.82,0,82.4,35.5,14.13,0,4.69,1,0,194,215.6,13.65
161.52,6188,3.46,0.85,0,82.4,34,13.9,0,4.69,1,0,194,215.6,13.18
161.62,6165,3.61,1.01,0,82.4,33.5,13.67,0,4.69,1,0,194,215.6,12.82
161.72,6206.75,3.63,1.01,0,82.4,34,13.09,0,4.69,1,0,194,215.6,12.59
161.83,6282.5,3.64,1.02,0,82.4,34,12.86,0,4.69,1,0,194,215.6,12.59
161.93,6290.75,3.69,1.02,0,82.4,34,12.86,0,4.69,1,0,194,215.6,12.59
162.03,6347.75,3.65,1.02,0,80.6,34,12.75,0,4.69,1,0,194,215.6,12.59
162.13,6350,3.7,1.02,0,80.6,34,12.75,0,4.69,1,0,194,215.6,12.59
162.24,6412.75,3.68,1.02,0,80.6,34,12.75,0,4.69,1,0,194,215.6,12.59
162.34,6456,3.7,1.02,0,80.6,34,12.75,0,4.69,1,0,194,215.6,12.59
162.44,6499.75,3.71,1.04,0,80.6,34,12.86,0,4.69,1,0,194,215.6,12.59
162.54,6518.25,3.72,1.04,0,80.6,34.5,12.98,0,4.69,1,0,194,215.6,12.59
162.64,6570.75,3.73,1.04,0,80.6,34.5,12.98,0,4.69,1,0,194,215.6,12.59
162.75,6616.25,3.74,1.04,0,80.6,34.5,12.75,0,4.69,1,0,194,215.6,12.59
162.85,6663.75,3.74,1.05,0,80.6,35,12.75,0,4.69,1,0,194,215.6,12.59
162.95,6704,3.75,1.03,0,80.6,35,12.75,0,4.69,1,0,194,215.6,12.59
163.05,6718.5,3.77,1.06,0,80.6,35,12.75,0,4.69,1,0,194,217.4,12.59
163.15,6768.5,3.77,1.05,0,80.6,35,12.75,0,4.69,1,0,194,217.4,12.59
163.25,6813.5,3.76,1.05,0,80.6,34,12.63,0,4.69,1,-0.94,194,217.4,12.59
163.35,6841,3.78,1.04,0,80.6,34,12.63,0,4.69,1,-0.94,194,217.4,12.59
163.46,6895,3.79,1.07,0,80.6,34,12.63,0,4.69,1,-0.94,194,217.4,12.59
163.56,6920.5,3.8,1.04,0,80.6,34,12.63,0,4.69,1,-0.94,194,217.4,12.59
163.66,6958.25,3.81,1.06,0,80.6,34,12.52,0,4.69,1,-0.94,194,217.4,12.59
163.76,7011.5,3.83,1.07,0,80.6,34,12.63,0,4.69,1,-0.94,194,217.4,12.59
163.86,7027,3.81,1.05,0,80.6,34,12.52,0,4.69,1,-0.94,194,217.4,12.59
163.96,7046.5,3.83,1.06,0,80.6,34,12.4,0,5.47,1,-0.94,194,217.4,12.59
164.06,7101,3.83,1.04,0,80.6,34,12.29,0,6.25,1,-0.94,194,217.4,12.59
164.16,7123.75,3.82,1.06,0,80.6,34,12.29,0,7.03,1,-0.59,194,217.4,12.59
164.26,7208,3.8,1.04,0,80.6,34,12.29,0,7.03,1,-0.59,194,217.4,12.59
164.36,7180,3.8,1.05,0,80.6,34,12.17,0,7.03,1,-0.59,194,217.4,12.59
164.46,7232.75,3.83,1.04,0,80.6,33.5,11.94,0,7.81,1,-1.24,194,217.4,12.59
164.56,7239.5,3.83,1.03,0,80.6,33.5,12.06,0,7.81,1,-1.24,194,217.4,12.59
164.66,7304.5,3.83,1.04,0,80.6,33.5,11.94,0,7.81,1,-1.24,194,217.4,12.59
164.77,7331,3.8,1.03,0,80.6,33.5,12.06,0,8.59,1,-1.24,194,217.4,12.59
164.87,7349.25,3.84,1.01,0,80.6,33,11.94,0,10.16,1,-1.24,194,217.4,12.59
164.98,7408.25,3.41,0.65,0,80.6,33,11.83,0,10.16,1,-1.24,194,217.4,12.59
165.08,7386,2.35,0.22,0,80.6,38,12.86,0,10.16,1,0,194,217.4,14
165.18,7093.5,1.95,0.11,0,80.6,43.5,16.08,0,10.16,1,0,194,217.4,14.12
165.29,6754.5,1.89,0.1,0,80.6,27.5,19.75,0,10.16,1,0,194,217.4,14.24
165.39,6358,1.9,0.11,0,80.6,19.5,20.56,0,10.94,1,0,194,217.4,15.06
165.49,6159.75,2.05,0.14,0,80.6,35,20.56,0,10.94,1,0,195.8,217.4,15.06
165.59,5821.5,2.34,0.24,0,80.6,38,12.06,0,10.94,1,0,195.8,217.4,15.06
165.69,5583.5,1.96,0.14,0,80.6,40,13.32,-5.47,10.16,1,0,195.8,217.4,13.76
165.79,5707.75,1.91,0.13,0,80.6,37.5,12.4,0,10.16,1,0,195.8,217.4,15.06
165.89,5609.5,1.89,0.12,0,80.6,34,14.36,0,10.94,1,0,195.8,217.4,15.06
165.99,5641.5,1.86,0.12,0,80.6,34,17.11,0,10.94,1,0,195.8,217.4,15.06
166.10,5619.75,1.85,0.11,0,80.6,34,20.56,0,11.72,1,0,195.8,217.4,15.06
166.20,5580.25,1.81,0.11,0,80.6,34,20.56,0,11.72,1,0,195.8,217.4,15.06
166.30,5556,1.76,0.1,0,82.4,34,20.56,0,11.72,1,0,195.8,217.4,15.06
166.41,5544.75,1.75,0.09,0,82.4,34,20.56,0,12.5,1,0,195.8,217.4,15.06
166.52,5545.25,1.69,0.08,0,82.4,34,20.56,0,14.06,1,0,195.8,217.4,15.06
166.62,5506,1.67,0.08,0,82.4,34,20.56,0,14.06,1,0,195.8,217.4,15.06
166.72,5500.25,1.66,0.07,0,82.4,34,20.56,0,14.06,1,0,195.8,217.4,15.06
166.82,5476.75,1.62,0.07,0,82.4,34,20.56,0,14.06,1,0,195.8,219.2,15.06
166.92,5454.25,1.61,0.07,0,82.4,34,20.56,0,14.06,1,0,195.8,219.2,15.06
167.02,5437.5,1.62,0.07,0,82.4,34,20.56,0,14.06,1,0,195.8,219.2,15.06
167.12,5416.75,1.61,0.07,0,82.4,34,20.56,0,14.06,1,0,195.8,219.2,15.06
167.22,5393,1.62,0.07,0,82.4,34,20.56,0,14.06,1,0,195.8,219.2,15.06
167.32,5376.25,1.63,0.07,0,82.4,34,20.56,0,14.06,1,0,195.8,219.2,15.06
167.42,5367.25,1.63,0.07,0,82.4,34,20.56,0,14.06,1,0,195.8,219.2,15.06
167.52,5345,1.62,0.07,0,82.4,34,20.56,0,14.06,1,0,195.8,219.2,15.06
167.62,5316.25,1.63,0.07,0,82.4,34,20.56,0,14.06,1,0,195.8,219.2,15.06
167.73,5324.75,1.63,0.07,0,82.4,34,20.56,0,14.06,1,0,195.8,219.2,15.06
167.83,5279.5,1.63,0.07,0,82.4,34,20.56,0,14.06,1,0,195.8,219.2,15.06
167.93,5256.5,1.63,0.07,0,84.2,34,20.56,0,14.06,1,0,195.8,219.2,15.06
168.03,5254.5,1.63,0.07,0,84.2,34,20.56,0,14.06,1,0,195.8,219.2,15.06
168.14,5226.75,1.63,0.08,0,84.2,34,20.56,0,14.06,1,0,195.8,219.2,15.06
168.25,5202,1.64,0.07,0,84.2,34,20.56,0,14.06,1,0,195.8,219.2,15.06
168.35,5189.25,1.64,0.08,0,84.2,34,20.56,0,14.06,1,0,195.8,219.2,15.06
168.46,5185,1.64,0.08,0,84.2,34,20.56,0,14.06,1,0,195.8,219.2,15.06
168.56,5175.5,1.64,0.08,0,84.2,34,20.56,0,14.06,1,0,195.8,219.2,15.06
168.66,5136,1.64,0.08,0,84.2,34,20.56,0,14.06,1,0,195.8,219.2,15.06
168.76,5113.5,1.65,0.08,0,84.2,34,20.56,0,14.06,1,0,195.8,219.2,15.06
168.86,5092,1.65,0.08,0,84.2,34,20.56,0,14.06,1,0,195.8,219.2,15.06
168.96,5059.75,1.65,0.08,0,84.2,34,20.56,0,14.06,1,0,195.8,219.2,15.06
169.06,5036.5,1.65,0.08,0,84.2,34,20.56,0,14.06,1,0,195.8,219.2,15.06
169.16,5021.25,1.67,0.08,0,84.2,34,20.56,0,14.06,1,0,195.8,219.2,15.06
169.26,5018,1.66,0.08,0,84.2,34,20.56,0,14.06,1,0,195.8,219.2,15.06
169.36,5012.75,1.65,0.08,0,84.2,34,20.56,0,14.06,1,0,195.8,219.2,15.06
169.46,4964,1.65,0.08,0,84.2,34,20.56,0,14.06,1,0,195.8,217.4,15.06
169.57,4948.25,1.65,0.08,0,84.2,34,20.56,0,14.06,1,0,195.8,217.4,15.06
169.67,4938.25,1.65,0.08,0,84.2,34,20.56,0,14.06,1,0,195.8,217.4,15.06
169.77,4917.75,1.65,0.08,0,84.2,34,20.56,0,14.06,1,0,195.8,217.4,15.06
169.88,4913,1.65,0.08,0,84.2,34,20.56,0,14.06,1,0,195.8,217.4,15.06
169.98,4899.25,1.65,0.08,0,84.2,34,20.56,0,14.06,1,0,195.8,217.4,15.06
170.08,4866.75,1.64,0.08,0,84.2,34,20.56,0,14.06,1,0,195.8,217.4,15.06
170.18,4852.25,1.64,0.08,0,84.2,34,20.56,0,14.06,1,0,195.8,217.4,15.06
170.28,4836.75,1.64,0.08,0,84.2,34,20.56,0,14.06,1,0,195.8,217.4,15.06
170.39,4805,1.63,0.08,0,86,34,20.56,0,14.06,1,0,195.8,217.4,15.06
170.49,4797,1.62,0.08,0,86,34,20.56,0,14.06,1,0,195.8,217.4,15.06
170.59,4776.25,1.62,0.08,0,86,34,20.56,0,14.06,1,0,195.8,217.4,15.06
170.69,4764.25,1.62,0.08,0,86,34,20.56,0,14.06,1,0,195.8,217.4,15.06
170.80,4740.75,1.61,0.08,0,86,34,20.56,0,14.06,1,0,195.8,217.4,15.06
170.90,4730.75,1.61,0.08,0,86,34,20.56,0,14.06,1,0,195.8,217.4,15.06
171.00,4722.25,1.6,0.08,0,86,34,20.56,0,14.06,1,0,195.8,217.4,15.06
171.10,4687.25,1.6,0.08,0,86,34,20.56,0,14.06,1,0,195.8,217.4,15.06
171.20,4676.25,1.6,0.08,0,86,34,20.56,0,14.06,1,0,195.8,217.4,15.06
171.30,4666.25,1.59,0.08,0,86,34,20.56,0,14.06,1,0,195.8,217.4,15.06
171.40,4649.25,1.58,0.07,0,86,34,20.56,0,14.06,1,0,195.8,217.4,15.06
171.50,4618.75,1.58,0.08,0,86,34,20.56,0,14.06,1,0,195.8,217.4,15.06
171.60,4610,1.58,0.07,0,86,34,20.56,0,14.06,1,0,195.8,217.4,15.06
171.71,4590,1.57,0.07,0,86,34,20.56,0,14.06,1,0,195.8,217.4,15.06
171.81,4589.75,1.56,0.07,0,86,34,20.56,0,14.06,1,0,195.8,217.4,15.06
171.91,4559,1.56,0.07,0,86,34,20.56,0,14.06,1,0,195.8,217.4,15.06
172.01,4536.75,1.55,0.07,0,86,34,20.56,0,14.06,1,0,195.8,217.4,15.06
172.11,4537,1.55,0.07,0,86,34,20.56,0,14.06,1,0,195.8,217.4,15.06
172.21,4520,1.55,0.07,0,86,34,20.56,0,14.06,1,0,195.8,217.4,15.06
172.31,4487.25,1.55,0.07,0,86,34,20.56,0,14.06,1,0,195.8,217.4,15.06
172.41,4498.25,1.54,0.07,0,86,34,20.56,0,14.06,1,0,195.8,217.4,15.06
172.51,4463.25,1.54,0.07,0,86,34,20.56,0,14.06,1,0,195.8,217.4,15.06
172.62,4469,1.53,0.07,0,86,34,20.56,0,14.06,1,0,195.8,217.4,15.06
172.72,4436,1.52,0.07,0,86,34,20.56,0,14.06,1,0,195.8,217.4,15.06
172.82,4422.25,1.53,0.07,0,86,34,20.56,0,14.06,1,0,195.8,217.4,15.06
172.92,4419,1.52,0.07,0,86,34,20.56,0,14.06,1,0,194,217.4,15.06
173.03,4401.5,1.51,0.07,0,86,34,20.56,0,14.06,1,0,194,217.4,15.06
173.13,4389.25,1.51,0.07,0,86,34,20.56,0,14.06,1,0,194,217.4,15.06
173.23,4378,1.5,0.07,0,86,34,20.56,0,14.06,1,0,194,217.4,15.06
173.33,4336.75,1.5,0.07,0,86,34,20.56,0,14.06,1,0,194,217.4,15.06
173.44,4351.25,1.5,0.07,0,86,34,20.56,0,14.06,1,0,194,217.4,15.06
173.54,4321,1.5,0.07,0,86,34,20.56,0,14.06,1,0,194,217.4,15.06
173.64,4312.5,1.5,0.06,0,86,34,20.56,0,14.06,1,0,194,217.4,15.06
173.75,4310.25,1.49,0.06,0,87.8,34,20.56,0,14.06,1,0,194,217.4,15.06
173.85,4276.5,1.49,0.06,0,87.8,34,20.56,0,14.06,1,0,194,217.4,15.06
173.95,4250.5,1.48,0.06,0,87.8,34,20.56,0,14.06,1,0,194,217.4,15.06
174.05,4264,1.47,0.06,0,87.8,34,20.56,0,14.06,1,0,194,217.4,15.06
174.16,4276.5,1.54,0.06,0,87.8,34,20.56,0,14.06,1,0,194,217.4,15.06
174.26,4224.75,1.79,0.1,0,87.8,37.5,20.56,0,14.06,1,0,194,217.4,15.06
174.36,4240,2.36,0.28,0,87.8,41,20.56,0,13.28,1,0,194,217.4,15.06
174.46,4286.75,2.53,0.41,0,87.8,20.5,17.11,0,12.5,1,0,194,217.4,15.06
174.56,4227.25,2.4,0.42,0,87.8,43,14.93,1.56,11.72,1,0,194,217.4,13.88
174.66,4244.75,2.4,0.37,0,87.8,34.5,14.13,1.56,10.94,1,0,194,217.4,13.88
174.76,4262.25,2.45,0.39,0,87.8,45,13.78,3.12,10.16,1,0,194,217.4,13.88
174.86,4267.5,2.26,0.34,0,87.8,44.5,13.67,3.12,10.16,1,0,194,217.4,13.88
174.96,4255.75,2,0.26,0,87.8,47,12.86,3.12,9.38,1,0,194,217.4,15.06
175.06,4160,1.57,0.1,0,87.8,47.5,15.04,0,7.81,1,0,194,217.4,15.06
175.16,3949,1.44,0.06,0,87.8,46.5,18.6,0,8.59,1,0,194,217.4,15.06
175.26,3833.75,1.4,0.06,0,87.8,26,20.56,0,9.38,1,0,194,217.4,15.06
175.36,3667.5,3.37,1.45,0,86,27.5,20.56,0,10.16,1,0,194,217.4,15.06
175.46,3843.75,3.06,0.88,0,86,38.5,19.41,0,9.38,1,0,194,217.4,14.12
175.57,4887.5,2.52,0.53,0,86,35,15.04,0,9.38,1,0,194,217.4,13.41
175.67,5273.25,1.51,0.06,0,86,46.5,12.17,-3.91,7.81,1,0,194,217.4,14.12
175.78,5211.25,2.65,0.2,0,86,49,15.04,0,7.81,1,0,194,217.4,15.06
175.88,5299.5,2.66,0.42,0,86,29,15.85,4.69,7.81,1,0,194,217.4,15.06
175.99,5423,2.45,0.31,0,86,45,15.04,9.38,7.03,1,0,194,217.4,13.76
176.09,5399.5,2.57,0.38,0,86,39.5,12.63,6.25,7.03,1,0,194,217.4,13.76
176.19,5406.5,2.78,0.46,0,86,40.5,14.24,7.03,7.03,1,0,194,217.4,13.76
176.29,5426.75,2.86,0.5,0,86,33.5,13.78,8.59,6.25,1,0,194,217.4,13.76
176.40,5460.75,3.2,0.56,0,86,37.5,13.78,8.59,4.69,1,0,194,217.4,14
176.50,5540.25,3.41,0.91,0,86,32,13.9,0,4.69,1,0,194,217.4,13.29
176.60,5541.25,3.49,0.95,0,86,32,13.32,0,4.69,1,0,194,217.4,12.71
176.70,5603.75,3.5,1.01,0,86,32.5,13.21,0,4.69,1,0,194,217.4,12.71
176.80,5643.25,3.53,1,0,86,32.5,12.98,0,4.69,1,0,194,217.4,12.59
176.91,5714.75,3.53,1.03,0,86,33,12.98,0,4.69,1,0,194,217.4,12.59
177.01,5735.75,3.55,1,0,86,33,12.75,0,4.69,1,0,194,217.4,12.59
177.11,5796.75,3.58,1.04,0,84.2,33,12.75,0,4.69,1,0,194,217.4,12.59
177.21,5821.25,3.59,1,0,84.2,33,12.75,0,4.69,1,0,194,217.4,12.59
177.31,5892.75,3.58,1.01,0,84.2,33,12.75,0,4.69,1,0,194,217.4,12.59
177.41,5957.5,3.61,1.05,0,84.2,33.5,12.63,0,4.69,1,0,194,217.4,12.59
177.52,5990.75,3.6,1.02,0,84.2,33.5,12.63,0,4.69,1,0,194,217.4,12.59
177.62,6064.5,3.65,1.02,0,84.2,33.5,12.63,0,4.69,1,0,194,217.4,12.59
177.72,6126.5,3.62,1.06,0,84.2,33.5,12.75,0,4.69,1,0,194,217.4,12.59
177.82,6139.75,3.64,1.03,0,84.2,33.5,12.75,0,4.69,1,0,194,217.4,12.59
177.93,6209.25,3.64,1,0,84.2,33.5,12.75,0,4.69,1,0,194,217.4,12.59
178.03,6224.75,3.58,0.98,0,82.4,34,12.63,0,4.69,1,0,194,217.4,12.59
178.13,6232.5,2.97,0.61,0,82.4,34,12.63,0,4.69,1,0,194,217.4,13.18
178.23,6132.25,2.22,0.38,0,82.4,38,12.86,0,4.69,1,0,194,217.4,15.06
178.34,6085.75,2.09,0.17,0,82.4,44.5,15.5,0,4.69,1,0,194,217.4,15.06
178.44,6174.75,1.98,0.14,0,82.4,42.5,17.57,0,3.91,1,0,194,217.4,15.06
178.55,6141,1.94,0.13,0,82.4,39,20.56,0,3.91,1,0,194,217.4,15.06
178.65,6116,1.88,0.11,0,82.4,35,20.56,0,5.47,1,0,194,217.4,15.06
178.76,6089,1.81,0.1,0,82.4,34,20.56,0,5.47,1,0,194,217.4,15.06
178.86,6072,1.78,0.09,0,82.4,34,20.56,0,7.03,1,0,194,217.4,15.06
178.96,6038.25,1.75,0.08,0,82.4,34,20.56,0,7.03,1,0,194,217.4,15.06
179.06,6023.75,1.71,0.08,0,82.4,34,20.56,0,7.81,1,0,194,217.4,15.06
179.16,6012.75,1.69,0.07,0,82.4,34,20.56,0,8.59,1,0,194,217.4,15.06
179.26,5988,1.66,0.07,0,82.4,34,20.56,0,9.38,1,0,194,217.4,15.06
179.36,5967,1.65,0.07,0,82.4,34,20.56,0,9.38,1,0,192.2,217.4,15.06
179.46,5921.75,1.64,0.07,0,82.4,34,20.56,0,10.16,1,0,192.2,217.4,15.06
179.56,5892.5,1.63,0.07,0,84.2,34,20.56,0,10.16,1,0,192.2,217.4,15.06
179.66,5896.75,1.62,0.06,0,84.2,34,20.56,0,10.94,1,0,192.2,217.4,15.06
179.76,5886.5,1.62,0.06,0,84.2,34,20.56,0,10.94,1,0,192.2,217.4,15.06
179.86,5839.25,1.61,0.06,0,84.2,34,20.56,0,11.72,1,0,192.2,217.4,15.06
179.96,5848.5,1.61,0.06,0,84.2,34,20.56,0,11.72,1,0,192.2,217.4,15.06
180.06,5823,1.62,0.06,0,84.2,34,20.56,0,11.72,1,0,192.2,217.4,15.06
180.16,5821,1.8,0.1,0,84.2,36,20.56,0,11.72,1,0,192.2,217.4,15.06
180.26,5822.25,2.16,0.19,0,84.2,41.5,12.29,-2.34,11.72,1,0,192.2,217.4,15.06
180.36,5789.25,2.24,0.21,0,84.2,44.5,14.47,-3.91,10.16,1,0,192.2,217.4,13.76
180.46,5805,2.34,0.25,0,84.2,49.5,15.5,10.16,9.38,1,0,192.2,217.4,13.76
180.56,5821,2.52,0.32,0,84.2,50.5,14.7,12.5,9.38,1,0,192.2,217.4,13.76
180.66,5836.5,2.64,0.38,0,84.2,48.5,12.75,12.5,8.59,1,0,192.2,217.4,13.76
180.76,5825.25,2.83,0.47,0,84.2,41.5,13.09,8.59,8.59,1,0,192.2,217.4,13.76
180.87,5824.75,2.78,0.47,0,84.2,40,12.98,7.81,7.81,1,0,192.2,217.4,13.76
180.97,5834.25,2.78,0.45,0,84.2,40.5,12.86,3.12,7.81,1,0,192.2,217.4,13.88
181.07,5841.5,2.62,0.42,0,84.2,41,13.44,3.12,7.81,1,0,192.2,217.4,14.12
181.17,5832,2.44,0.28,0,84.2,45.5,13.09,0,7.03,1,0,192.2,217.4,14.24
181.27,5816.5,2.1,0.2,0,84.2,51,13.09,-3.12,6.25,1,0,192.2,217.4,14.24
181.38,5759,2.01,0.15,0,84.2,51.5,14.01,-3.12,6.25,1,0,192.2,217.4,14.35
181.48,5790.5,1.98,0.15,0,84.2,51.5,14.7,2.34,5.47,1,0,192.2,217.4,14.35
181.58,5783.5,1.97,0.14,0,84.2,51.5,13.55,-1.56,5.47,1,0,192.2,217.4,14.35
181.68,5784.25,2.03,0.14,0,84.2,51.5,13.55,-2.34,4.69,1,0,192.2,217.4,14.24
181.79,5776,2.04,0.16,0,84.2,51.5,14.59,0.78,4.69,1,0,192.2,217.4,14.35
181.89,5754.75,1.98,0.15,0,84.2,51.5,14.7,2.34,4.69,1,0,192.2,217.4,14.35
182.00,5737.25,1.98,0.14,0,84.2,51.5,14.13,2.34,3.91,1,0,192.2,217.4,14.35
182.10,5721.25,1.96,0.14,0,84.2,51.5,14.01,1.56,3.91,1,0,192.2,217.4,14.35
182.20,5704.5,2.03,0.15,0,84.2,51.5,14.13,1.56,3.91,1,0,192.2,217.4,14.47
182.30,5691.5,2.14,0.16,0,84.2,51.5,14.47,3.12,1.56,1,0,192.2,217.4,14.47
182.40,5681.5,2.35,0.24,0,84.2,51.5,15.62,7.81,1.56,1,0,192.2,217.4,14.59
182.50,5706.75,2.4,0.26,0,84.2,51.5,16.31,11.72,1.56,1,0,192.2,217.4,14.59
182.60,5728.75,2.44,0.28,0,84.2,51,15.16,15.62,2.34,1,0,192.2,217.4,14.59
182.70,5690.25,2.77,0.39,0,84.2,34.5,14.24,14.84,2.34,1,0,192.2,217.4,14.71
182.80,5723,2.88,0.48,0,84.2,43.5,13.9,14.06,2.34,1,0,192.2,217.4,14.71
182.90,5725.75,2.94,0.51,0,84.2,38,14.01,12.5,4.69,1,0,192.2,217.4,14.71
183.00,5759.5,3.07,0.63,0,84.2,35.5,14.36,10.94,4.69,1,0,192.2,217.4,14.71
183.10,5778.5,3.24,0.68,0,84.2,37.5,14.13,0,4.69,1,0,192.2,217.4,13.88
183.20,5865,3.45,0.9,0,84.2,33.5,13.78,0,4.69,1,0,192.2,217.4,13.29
183.30,5858.5,3.47,0.9,0,84.2,32.5,13.55,0,4.69,1,0,192.2,217.4,12.71
183.40,5919.5,3.54,0.95,0,84.2,33,13.44,0,4.69,1,0,192.2,217.4,12.71
183.50,5960,3.53,1,0,84.2,33,13.32,0,4.69,1,0,192.2,217.4,12.59
183.60,5993.5,3.57,0.99,0,84.2,33.5,12.98,0,4.69,1,0,192.2,217.4,12.59
183.70,6031,3.6,0.98,0,84.2,33.5,12.86,0,4.69,1,0,192.2,217.4,12.59
183.80,6116,3.61,0.99,0,84.2,33.5,12.86,0,4.69,1,0,192.2,217.4,12.59
183.91,6136,3.61,1,0,84.2,33.5,12.86,0,4.69,1,0,192.2,217.4,12.59
184.01,6184,3.64,1.02,0,84.2,34,12.98,0,4.69,1,0,192.2,217.4,12.59
184.12,6208,3.58,0.99,0,84.2,34,12.75,0,4.69,1,0,192.2,217.4,12.59
184.22,6260,3.59,0.95,0,82.4,34,12.75,0,4.69,1,0,192.2,217.4,12.59
184.32,6285.75,3.08,0.58,0,82.4,34.5,12.75,0,4.69,1,0,192.2,217.4,12.71
184.42,6232.5,2.6,0.37,0,82.4,38.5,12.86,0,4.69,1,0,192.2,217.4,14.24
