Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
199.89,6978.25,3.8,1.03,0,71.6,34.5,11.94,0,6.25,1,-0.49,194,215.6,12.59
200.00,7012.5,3.76,1.04,0,71.6,34.5,12.06,0,3.91,1,-0.49,194,215.6,12.59
200.10,7037.75,3.8,1.02,0,71.6,34.5,12.29,0,3.91,1,-0.49,194,215.6,12.59
200.20,7052.25,3.81,1.04,0,71.6,35,12.29,0,3.91,1,-0.14,194,215.6,12.59
200.31,7091,3.79,1.02,0,71.6,34.5,12.29,0,3.91,1,-0.14,194,215.6,12.59
200.41,7107,3.77,1.03,0,71.6,34.5,12.29,0,3.91,1,-0.14,194,215.6,12.59
200.52,7123.25,3.8,1.02,0,71.6,34.5,12.29,0,3.91,1,-0.14,194,215.6,12.59
200.62,7149.75,3.77,1.02,0,71.6,34.5,12.17,0,3.91,1,-0.14,194,215.6,12.59
200.72,7178.75,3.8,1.02,0,71.6,34.5,12.17,0,3.91,1,-0.14,194,215.6,12.59
200.82,7214.5,3.81,1.01,0,71.6,34.5,12.4,0,3.91,1,-0.14,194,215.6,12.59
200.92,7229.25,3.79,1,0,71.6,34,12.52,0,3.91,1,-0.79,194,215.6,12.59
201.02,7249.5,3.82,1.02,0,71.6,34,12.4,0,3.91,1,-0.79,194,215.6,12.59
201.13,7268.75,3.81,0.98,0,71.6,34,12.52,0,3.91,1,-0.79,194,215.6,12.59
201.23,7292.25,3.82,1.02,0,71.6,34,12.4,0,3.91,1,-0.79,194,215.6,12.59
201.33,7320.25,3.81,1.02,0,71.6,33.5,12.17,0,3.91,1,-0.79,194,215.6,12.59
201.43,7340,3.79,1,0,71.6,33.5,12.52,0,3.91,1,-0.79,194,215.6,12.59
201.53,7386.5,3.83,1,0,71.6,33.5,12.29,0,3.91,1,-0.79,194,215.6,12.59
201.63,7392.25,3.8,1.02,0,71.6,33.5,12.52,0,3.91,1,-0.79,194,215.6,12.59
201.73,7417.5,3.7,0.89,0,71.6,33.5,12.4,0,3.91,1,-0.79,194,215.6,12.59
201.83,7431.75,2.94,0.49,0,71.6,36,12.29,0,3.91,1,0,194,215.6,13.18
201.93,7176.25,2.06,0.13,0,71.6,42.5,13.21,0,6.25,1,0,194,215.6,14
202.03,6874,1.98,0.12,0,71.6,30.5,15.16,0,7.03,1,0,194,215.6,14.24
202.13,6713,1.98,0.12,0,71.6,22.5,20.67,0,7.81,1,0,194,215.6,14.24
202.23,6295,2.98,0.54,0,71.6,36,20.67,0,7.81,1,0,194,215.6,15.06
202.34,5667.25,3.44,0.96,0,71.6,25,14.93,0,6.25,1,-0.24,194,215.6,13.65
202.44,5757.25,3.53,0.98,0,71.6,22.5,12.75,0,6.25,1,0,194,215.6,13.06
202.54,5791.5,3.55,0.99,0,71.6,33,12.17,0,6.25,1,0,194,215.6,12.59
202.65,5819.25,3.54,0.97,0,71.6,33,11.94,0,6.25,1,0,194,215.6,12.59
202.75,5823,3.57,1.03,0,71.6,33,11.94,0,6.25,1,0,194,215.6,12.59
202.86,5845.5,3.57,1,0,71.6,33,11.94,0,6.25,1,0,194,215.6,12.59
202.96,5839.25,3.54,0.99,0,71.6,33,11.94,0,6.25,1,0,194,215.6,12.59
203.06,5864.25,3.55,1,0,71.6,33.5,11.94,0,6.25,1,0,194,215.6,12.59
203.16,5882.25,3.57,1,0,71.6,33.5,12.06,0,6.25,1,0,194,215.6,12.59
203.26,5901.75,3.59,1.03,0,71.6,33.5,11.94,0,6.25,1,0,194,215.6,12.59
203.36,5904,3.56,0.99,0,71.6,33.5,11.94,0,6.25,1,0,194,215.6,12.59
203.46,5907.5,3.57,1.01,0,71.6,33.5,12.06,0,6.25,1,0,194,215.6,12.59
203.56,5935,3.59,1.03,0,71.6,33.5,11.94,0,6.25,1,0,194,215.6,12.59
203.66,5962.25,3.59,1,0,71.6,33.5,12.06,0,6.25,1,0,194,215.6,12.59
203.76,5958,3.59,1.03,0,71.6,33.5,11.94,0,6.25,1,0,194,215.6,12.59
203.86,5967.75,3.59,1,0,71.6,33.5,11.94,0,6.25,1,0,194,215.6,12.59
203.97,5983.25,3.59,1.01,0,71.6,33.5,11.94,0,6.25,1,0,194,215.6,12.59
204.07,6004,3.6,1.03,0,71.6,33.5,11.94,0,6.25,1,0,194,215.6,12.59
204.17,6036.25,3.61,1.01,0,71.6,33.5,12.06,0,6.25,1,0,194,215.6,12.59
204.27,6025,3.64,1.01,0,71.6,33.5,11.94,0,6.25,1,0,194,215.6,12.59
204.37,6040.25,3.6,1,0,71.6,33.5,11.94,0,6.25,1,0,194,215.6,12.59
204.47,6044,3.6,1.02,0,71.6,33.5,12.06,0,6.25,1,0,194,215.6,12.59
204.57,6085,3.41,1,0,71.6,33.5,11.83,0,6.25,1,0,194,215.6,12.59
204.68,6009,2.57,0.47,0,71.6,36,11.94,0,6.25,1,-0.24,194,215.6,13.76
204.78,5977.25,2.23,0.26,0,71.6,38,13.67,0,6.25,1,0,194,215.6,15.06
204.88,5928.75,2.04,0.16,0,71.6,44,20.67,0,5.47,1,0,194,215.6,15.06
204.98,5883.25,1.99,0.15,0,71.6,42,20.67,0,5.47,1,0,195.8,215.6,15.06
205.08,5850.75,1.9,0.13,0,71.6,36,20.67,0,5.47,1,0,195.8,215.6,15.06
205.18,5828.25,1.85,0.11,0,71.6,34,20.67,0,6.25,1,0,195.8,215.6,15.06
205.28,5806.25,1.82,0.1,0,71.6,34,20.67,0,7.03,1,0,195.8,215.6,15.06
205.38,5761.75,1.77,0.09,0,71.6,34,20.67,0,7.03,1,0,195.8,215.6,15.06
205.49,5613.5,1.74,0.09,0,71.6,34,20.67,0,7.81,1,0,195.8,217.4,15.06
205.59,5538,1.68,0.09,0,71.6,34,20.67,0,8.59,1,0,195.8,217.4,15.06
205.70,5384,1.67,0.08,0,71.6,34,20.67,0,8.59,1,0,195.8,217.4,15.06
205.80,5347.75,1.69,0.08,0,71.6,34,20.67,0,9.38,1,0,195.8,217.4,15.06
205.90,5147,1.67,0.08,0,71.6,34,20.67,0,9.38,1,0,195.8,217.4,15.06
206.00,5177,1.68,0.08,0,71.6,34,20.67,0,9.38,1,0,195.8,217.4,15.06
206.10,5142.75,1.71,0.09,0,73.4,34,14.36,0,10.16,1,0,195.8,217.4,15.06
206.20,5166.5,1.8,0.11,0,73.4,34,11.14,0,10.16,1,0,195.8,217.4,13.76
206.30,5111.5,1.82,0.11,0,73.4,34,11.14,0,10.94,1,0,195.8,217.4,13.76
206.40,5139.75,1.87,0.12,0,73.4,34,13.32,-4.69,10.94,1,0,195.8,217.4,13.76
206.50,5121.75,1.89,0.13,0,73.4,34,14.13,-7.03,10.94,1,0,195.8,217.4,13.76
206.60,5095.5,1.89,0.13,0,73.4,34,14.24,0,13.28,1,0,195.8,217.4,13.76
206.70,5052.5,1.88,0.14,0,73.4,34,13.78,0,13.28,1,0,195.8,217.4,13.88
206.81,5047,1.88,0.13,0,73.4,34,13.21,0,13.28,1,0,195.8,217.4,15.06
206.92,5012.5,1.83,0.12,0,73.4,34,16.31,0,13.28,1,0,195.8,217.4,15.06
207.02,4980.5,1.79,0.11,0,73.4,34,20.56,0,13.28,1,0,195.8,217.4,15.06
207.12,4986.5,1.76,0.11,0,73.4,34,20.67,0,13.28,1,0,195.8,217.4,15.06
207.22,4938.25,1.85,0.12,0,73.4,34,20.67,0,13.28,1,0,195.8,217.4,15.06
207.32,4949,2.05,0.14,0,73.4,34,13.9,0,13.28,1,0,195.8,217.4,14
207.42,4988,2.66,0.41,0,73.4,40.5,14.36,-6.25,11.72,1,0,195.8,217.4,13.88
207.52,4974.5,2.91,0.61,0,73.4,39.5,14.59,2.34,11.72,1,0,195.8,217.4,13.88
207.63,4971,3.1,0.7,0,73.4,37.5,13.09,-0.78,10.94,1,-0.24,195.8,217.4,13.76
207.73,4979.75,3.18,0.82,0,73.4,33.5,13.44,0,10.16,1,-0.24,195.8,217.4,13.76
207.83,4973,3.19,0.83,0,73.4,32.5,12.98,0,10.16,1,-0.24,195.8,217.4,13.29
207.93,4984,3.2,0.83,0,73.4,32.5,12.63,0,9.38,1,-0.24,195.8,217.4,13.06
208.04,4985.75,3.21,0.84,0,73.4,32.5,12.52,0,9.38,1,-0.24,195.8,217.4,13.06
208.14,5009.25,3.24,0.87,0,73.4,32.5,12.63,0,8.59,1,-0.24,195.8,217.4,12.94
208.24,5011.25,3.23,0.89,0,73.4,32.5,12.4,0,8.59,1,-0.24,195.8,217.4,12.82
208.34,5005,2.85,0.8,0,73.4,34,12.17,0,8.59,1,-0.24,195.8,217.4,12.94
208.44,4896.5,2.42,0.42,0,73.4,37.5,12.75,0,8.59,1,0,195.8,217.4,15.06
208.55,4865.5,1.95,0.25,0,73.4,44.5,13.44,0,6.25,1,0,195.8,217.4,15.06
208.66,4774.75,1.77,0.12,0,73.4,43,16.88,0,7.03,1,0,195.8,217.4,15.06
208.76,4548.25,3.54,0.17,0,73.4,24.5,20.67,0,7.81,1,0,195.8,217.4,15.06
208.86,5065.75,3.33,0.89,0,73.4,25.5,18.15,0,6.25,1,-0.24,195.8,217.4,13.65
208.96,5628,2.81,0.83,0,73.4,32.5,13.32,0,6.25,1,-0.24,195.8,217.4,13.29
209.06,6197,1.72,0.1,0,73.4,37.5,12.06,0,6.25,1,0,195.8,217.4,15.06
209.16,6065.75,1.69,0.07,0,73.4,41,20.67,0,6.25,1,0,195.8,217.4,15.06
209.26,6041,2.05,0.1,0,73.4,37.5,12.86,0,7.03,1,0,195.8,217.4,15.06
209.36,6017.5,2.26,0.22,0,73.4,12.5,11.14,-1.56,6.25,1,0,195.8,217.4,14.35
209.46,6015.75,1.96,0.16,0,73.4,45,15.96,2.34,6.25,1,0,195.8,217.4,14.35
209.56,5899.5,1.82,0.1,0,73.4,41,13.9,0,6.25,1,0,195.8,217.4,15.06
209.66,5879.25,1.78,0.09,0,73.4,39,16.19,0,7.03,1,0,195.8,217.4,15.06
209.76,5865.75,1.74,0.09,0,73.4,34.5,20.67,0,7.81,1,0,195.8,217.4,15.06
209.87,5867,2.21,0.19,0,73.4,35,20.67,0,7.81,1,0,194,217.4,15.06
209.97,5866.75,2.38,0.25,0,73.4,40.5,16.42,0,6.25,1,0,194,217.4,15.06
210.07,5869.5,2.64,0.37,0,73.4,18,16.88,0,6.25,1,0,194,217.4,14
210.18,5813,2.7,0.4,0,73.4,44,14.24,6.25,6.25,1,0,194,217.4,14
210.28,5824.5,2.64,0.39,0,73.4,43,13.44,4.69,6.25,1,0,194,217.4,14.12
210.38,5792.25,2.26,0.24,0,73.4,44,13.09,2.34,6.25,1,0,194,217.4,14.24
210.48,5756,2.09,0.18,0,73.4,49.5,12.75,-2.34,6.25,1,0,194,217.4,14.35
210.58,5673.25,2,0.15,0,73.4,48.5,14.93,0,5.47,1,0,194,217.4,15.06
210.68,5723.5,2.22,0.18,0,73.4,51.5,17.69,0,4.69,1,0,194,217.4,15.06
210.78,5720.5,2.34,0.25,0,73.4,51.5,14.7,-0.78,6.25,1,0,194,217.4,14.59
210.89,5676,2.47,0.3,0,73.4,51.5,15.16,2.34,6.25,1,0,194,217.4,13.76
211.00,5674.5,2.57,0.32,0,73.4,51.5,13.78,5.47,6.25,1,0,194,217.4,13.76
211.10,5705,2.93,0.53,0,73.4,40.5,12.98,5.47,6.25,1,0,194,217.4,13.76
211.20,5712,2.96,0.55,0,73.4,38,13.67,3.12,6.25,1,0,194,217.4,14.12
211.30,5707.5,2.94,0.56,0,73.4,38,13.67,5.47,6.25,1,0,194,215.6,14.24
211.40,5698.75,2.95,0.55,0,73.4,38,13.78,3.91,6.25,1,0,194,215.6,14.24
211.50,5698.25,2.91,0.53,0,73.4,38,13.67,3.12,6.25,1,0,194,215.6,14.24
211.60,5685.75,2.91,0.52,0,73.4,38,13.67,2.34,6.25,1,0,194,215.6,14.24
211.70,5689.75,3.05,0.55,0,73.4,38,14.13,1.56,6.25,1,0,194,215.6,14.24
211.80,5754,3.29,0.81,0,73.4,37.5,13.9,2.34,6.25,1,-0.24,194,215.6,13.76
211.90,5745.25,3.29,0.8,0,73.4,34,13.32,0,6.25,1,-0.24,194,215.6,13.41
212.00,5775,3.41,0.89,0,73.4,32.5,13.21,0,6.25,1,-0.24,194,215.6,13.18
212.10,5790.5,3.42,0.88,0,73.4,32.5,12.98,0,6.25,1,-0.24,194,215.6,12.82
212.20,5795.25,3.45,0.9,0,73.4,32,12.52,0,6.25,1,0,194,215.6,12.71
212.31,5823.5,3.5,0.93,0,73.4,32.5,12.52,0,6.25,1,0,194,215.6,12.71
212.41,5847.75,3.51,0.94,0,73.4,32.5,12.4,0,6.25,1,0,194,215.6,12.71
212.52,5858,3.51,0.93,0,73.4,33,12.17,0,6.25,1,0,194,215.6,12.71
212.62,5852.25,3.54,0.97,0,73.4,33,12.17,0,6.25,1,0,194,215.6,12.71
212.73,5918,3.53,0.98,0,73.4,33,12.17,0,6.25,1,0,194,215.6,12.59
212.83,5961.75,3.56,1,0,73.4,33.5,12.06,0,6.25,1,0,194,215.6,12.59
212.94,5930,3.56,0.97,0,73.4,33.5,11.94,0,6.25,1,0,194,215.6,12.59
213.04,5916.75,3.57,1,0,73.4,33.5,11.94,0,6.25,1,0,194,215.6,12.59
213.14,5961.25,3.57,0.97,0,73.4,33.5,11.94,0,6.25,1,0,194,215.6,12.59
213.25,5975.75,3.54,1,0,73.4,33.5,12.06,0,6.25,1,0,194,215.6,12.59
213.35,5980.75,3.57,0.97,0,73.4,33.5,12.06,0,6.25,1,0,194,215.6,12.59
213.45,5976.75,3.59,1.01,0,73.4,33.5,12.06,0,6.25,1,0,194,215.6,12.59
213.55,6019.75,3.55,0.97,0,73.4,33.5,12.06,0,6.25,1,0,194,215.6,12.59
213.65,6082,3.58,0.98,0,73.4,33.5,12.06,0,6.25,1,0,194,215.6,12.59
213.75,6090.5,3.6,0.98,0,71.6,33.5,11.94,0,6.25,1,0,194,215.6,12.59
213.85,6103.75,3.6,0.97,0,71.6,33.5,12.17,0,6.25,1,0,194,215.6,12.59
213.96,6139.25,3.61,0.97,0,71.6,33.5,12.06,0,6.25,1,0,194,215.6,12.59
214.06,6153,3.6,0.99,0,71.6,34,12.06,0,6.25,1,0,194,215.6,12.59
214.16,6193.25,3.62,0.99,0,71.6,34,12.06,0,6.25,1,0,194,215.6,12.59
214.26,6222.25,3.62,0.99,0,71.6,34,12.17,0,6.25,1,0,194,215.6,12.59
214.37,6253.5,3.62,1,0,71.6,34,11.94,0,6.25,1,0,194,215.6,12.59
214.47,6282,3.62,0.99,0,71.6,34,12.06,0,6.25,1,0,194,215.6,12.59
214.57,6279,3.64,0.99,0,71.6,34,11.94,0,6.25,1,0,194,215.6,12.59
214.67,6319.5,3.66,1.01,0,71.6,34,12.06,0,6.25,1,0,194,215.6,12.59
214.78,6378.25,3.68,0.99,0,71.6,34,11.94,0,6.25,1,0,194,215.6,12.59
214.88,6431.25,3.68,1.02,0,71.6,34,12.06,0,6.25,1,0,194,215.6,12.59
214.98,6394.25,3.68,1,0,71.6,34,12.06,0,6.25,1,0,194,215.6,12.59
215.08,6454.75,3.68,1.02,0,71.6,34,12.06,0,6.25,1,0,194,215.6,12.59
215.18,6482.25,3.68,1.01,0,71.6,34.5,12.06,0,6.25,1,0,194,215.6,12.59
215.28,6505.75,3.69,1.02,0,71.6,34.5,12.17,0,6.25,1,0,194,215.6,12.59
215.39,6543.5,3.72,1.01,0,71.6,34.5,12.06,0,6.25,1,0,194,215.6,12.59
215.49,6567,3.72,1.02,0,71.6,34.5,11.94,0,6.25,1,0,194,215.6,12.59
215.60,6573.5,3.73,1,0,71.6,34.5,11.94,0,6.25,1,0,194,215.6,12.59
215.70,6651.25,3.75,1.02,0,71.6,35,11.94,0,6.25,1,0,194,215.6,12.59
215.80,6636.75,3.74,1.04,0,71.6,34.5,11.94,0,6.25,1,0,194,215.6,12.59
215.91,6681.5,3.73,1.02,0,71.6,35,11.94,0,6.25,1,0,194,215.6,12.59
216.01,6704.75,3.74,1.02,0,71.6,35,11.94,0,6.25,1,0,194,215.6,12.59
216.11,6717,3.73,1.03,0,71.6,35,11.94,0,6.25,1,0,194,215.6,12.59
216.21,6723.75,3.78,1.06,0,71.6,35,11.94,0,6.25,1,0,194,215.6,12.59
216.31,6792.75,3.77,1.03,0,71.6,35,11.83,0,6.25,1,0,194,215.6,12.59
216.41,6836.75,3.78,1.01,0,71.6,34.5,11.94,0,6.25,1,-0.79,194,215.6,12.59
216.51,6835.25,3.76,1.02,0,71.6,34.5,11.83,0,6.25,1,-0.79,194,215.6,12.59
216.61,6857.25,3.78,1.02,0,71.6,34.5,11.83,0,6.25,1,-0.79,194,215.6,12.59
216.71,6899,3.76,1.03,0,71.6,34.5,11.83,0,6.25,1,-0.79,194,215.6,12.59
216.81,6901.75,3.77,1.04,0,71.6,34.5,11.83,0,6.25,1,-0.79,194,217.4,12.59
216.91,6946,3.8,1.02,0,71.6,34.5,11.83,0,6.25,1,-0.79,194,217.4,12.59
217.01,6991,3.77,1.04,0,71.6,34.5,11.83,0,6.25,1,-0.79,194,217.4,12.59
217.11,6980.5,3.78,1.02,0,71.6,34.5,11.83,0,6.25,1,-0.79,194,217.4,12.59
217.21,7007.75,3.77,1,0,71.6,34,11.83,0,6.25,1,-0.79,194,217.4,12.59
217.31,7029,3.8,1.04,0,71.6,34,11.94,0,3.91,1,-0.79,194,217.4,12.59
217.41,7080,3.79,1.03,0,71.6,34.5,12.17,0,3.91,1,-0.44,194,217.4,12.59
217.51,7107.75,3.8,1.02,0,71.6,34.5,11.94,0,3.91,1,-0.44,194,217.4,12.59
217.61,7086,3.77,1,0,71.6,34.5,12.06,0,3.91,1,-0.44,194,217.4,12.59
217.71,7152.75,3.79,1.03,0,71.6,34.5,12.17,0,3.91,1,-0.44,194,217.4,12.59
217.82,7173.25,3.79,1.02,0,71.6,34.5,12.17,0,3.91,1,-0.44,194,217.4,12.59
217.92,7169,3.77,1.02,0,71.6,34.5,12.17,0,3.91,1,-0.44,194,217.4,12.59
218.02,7179.5,3.5,0.78,0,71.6,34.5,11.94,0,3.91,1,-0.44,194,217.4,12.59
218.13,7112,2.57,0.34,0,71.6,38,11.94,0,3.91,1,0,194,217.4,13.65
218.23,6795.75,2.02,0.13,0,71.6,42,15.96,0,6.25,1,0,194,217.4,14.12
218.33,6457.5,1.98,0.12,0,71.6,40.5,20.67,0,7.03,1,0,194,217.4,14.24
218.44,6256.75,1.96,0.13,0,71.6,21,20.67,0,7.81,1,0,194,217.4,15.06
218.54,5871.75,1.95,0.12,0,71.6,35.5,20.67,0,7.81,1,0,194,217.4,15.06
218.64,5353.25,2.82,0.37,0,71.6,36.5,20.67,0,6.25,1,0,194,217.4,15.06
218.74,5686.75,3.48,0.99,0,71.6,13.5,14.47,0,6.25,1,-0.24,194,217.4,13.88
218.84,5594.25,3.44,0.92,0,71.6,32,13.21,0,6.25,1,0,194,217.4,12.94
218.94,5594.25,3.46,0.93,0,71.6,32,12.06,0,6.25,1,0,194,217.4,12.71
219.04,5642.75,3.23,0.83,0,71.6,32.5,12.17,0,6.25,1,0,194,217.4,12.71
219.14,5599.75,2.78,0.54,0,71.6,33.5,12.17,0,6.25,1,-0.24,194,217.4,15.06
219.24,5566,2.58,0.36,0,71.6,40.5,12.98,0,6.25,1,0,194,217.4,14.12
219.34,5552.75,2.68,0.37,0,71.6,43.5,13.78,-0.78,6.25,1,0,194,217.4,14.12
219.44,5579.25,3.14,0.66,0,71.6,37.5,14.13,1.56,6.25,1,-0.24,194,217.4,14.12
219.54,5575.25,3.16,0.73,0,71.6,37,13.78,0,6.25,1,-0.24,194,217.4,14
219.64,5579,3.18,0.71,0,71.6,36.5,13.67,0,6.25,1,-0.24,194,217.4,13.88
219.74,5588.25,3.26,0.79,0,71.6,35.5,13.9,0,6.25,1,-0.24,194,217.4,13.53
219.84,5583.25,3.25,0.79,0,71.6,33,13.32,0,6.25,1,-0.24,194,217.4,13.53
219.94,5595.25,3.2,0.74,0,71.6,34,13.09,0,6.25,1,-0.24,194,217.4,13.53
220.04,5597.75,3.22,0.76,0,71.6,34,13.21,0,6.25,1,-0.24,194,217.4,13.65
220.14,5603.25,3.26,0.79,0,71.6,33.5,13.44,0,6.25,1,-0.24,194,217.4,13.53
220.24,5608.25,3.4,0.86,0,71.6,33.5,13.44,0,6.25,1,-0.24,194,217.4,13.41
220.34,5618.25,3.38,0.87,0,71.6,32,12.75,0,6.25,1,-0.24,194,217.4,12.94
220.44,5624.75,3.37,0.88,0,71.6,32,12.63,0,6.25,1,-0.24,194,217.4,12.82
220.55,5635.5,3.37,0.87,0,71.6,32,12.52,0,6.25,1,-0.24,194,217.4,12.82
220.65,5638.25,3.42,0.91,0,71.6,32,12.52,0,6.25,1,-0.24,194,217.4,12.82
220.75,5642.5,3.44,0.93,0,71.6,32,12.4,0,6.25,1,0,194,217.4,12.71
220.86,5654.25,3.41,0.92,0,71.6,32,12.4,0,6.25,1,0,194,217.4,12.71
220.96,5670.75,3.44,0.9,0,71.6,32,12.4,0,6.25,1,0,194,217.4,12.71
221.06,5676,3.43,0.9,0,71.6,32,12.29,0,6.25,1,0,194,217.4,12.71
221.16,5684.75,3.43,0.9,0,71.6,32,12.29,0,6.25,1,0,194,217.4,12.71
221.26,5711,3.44,0.93,0,71.6,32,12.29,0,6.25,1,0,194,217.4,12.71
221.36,5711.75,3.43,0.92,0,71.6,32.5,12.29,0,6.25,1,0,194,217.4,12.71
221.46,5716.5,3.44,0.9,0,71.6,32.5,12.29,0,6.25,1,0,194,217.4,12.71
221.56,5723.75,3.42,0.9,0,71.6,32.5,12.29,0,6.25,1,0,194,217.4,12.71
221.66,5737.25,3.43,0.92,0,71.6,32.5,12.29,0,6.25,1,0,194,217.4,12.71
221.76,5737.25,3.45,0.9,0,71.6,32.5,12.29,0,6.25,1,0,194,217.4,12.71
221.86,5752,3.44,0.92,0,71.6,32.5,12.29,0,6.25,1,0,194,217.4,12.71
221.96,5758.5,3.45,0.91,0,71.6,32.5,12.29,0,6.25,1,0,194,217.4,12.71
222.07,5771.25,3.44,0.9,0,71.6,32.5,12.29,0,6.25,1,0,194,217.4,12.71
222.17,5772,3.42,0.88,0,71.6,32.5,12.17,0,6.25,1,0,194,217.4,12.71
222.28,5778,3.33,0.83,0,71.6,32.5,12.06,0,6.25,1,0,194,217.4,12.94
222.38,5776.5,3.27,0.79,0,71.6,33,12.4,0,6.25,1,0,194,217.4,13.06
222.48,5779.5,3.28,0.79,0,71.6,33.5,12.63,0,6.25,1,0,194,217.4,13.41
222.58,5781,3.29,0.78,0,71.6,33.5,13.09,0,6.25,1,0,194,217.4,13.41
222.68,5787,3.04,0.71,0,71.6,37,12.98,0,6.25,1,0,194,217.4,13.53
222.78,5771,2.93,0.58,0,71.6,37.5,12.86,0,6.25,1,0,194,217.4,15.06
222.88,5758,2.89,0.51,0,71.6,38,14.36,-2.34,6.25,1,0,194,217.4,14.71
222.98,5754.25,2.81,0.47,0,71.6,38,14.7,-1.56,6.25,1,0,194,217.4,14.71
223.08,5724.75,2.44,0.29,0,71.6,45,13.67,-3.12,6.25,1,0,194,217.4,14.71
223.18,5693.75,2.37,0.26,0,71.6,49.5,13.67,-5.47,6.25,1,0,194,217.4,14.82
223.28,5682.25,2.89,0.5,0,71.6,46,14.36,-4.69,6.25,1,0,194,217.4,14.82
223.38,5708.5,2.97,0.62,0,71.6,38,14.81,-6.25,6.25,1,0,194,217.4,14.82
223.48,5698,2.96,0.55,0,71.6,37.5,14.93,-2.34,6.25,1,0,194,217.4,14.71
223.59,5700,3.17,0.65,0,71.6,37.5,15.04,-0.78,6.25,1,0,194,217.4,14.71
223.69,5726.75,3.28,0.8,0,71.6,37,13.78,0,6.25,1,0,194,217.4,14
223.79,5721,3.28,0.78,0,71.6,35,13.44,0,6.25,1,0,194,217.4,13.53
223.89,5729.75,3.36,0.84,0,71.6,33.5,13.44,0,6.25,1,0,194,217.4,13.18
223.99,5747.25,3.33,0.83,0,71.6,33,12.98,0,6.25,1,0,194,217.4,13.06
224.09,5754.75,3.36,0.84,0,71.6,33,12.86,0,6.25,1,0,194,217.4,12.94
224.19,5771.5,3.46,0.9,0,71.6,32.5,12.86,0,6.25,1,0,194,217.4,12.82
224.29,5788.5,3.48,0.94,0,71.6,32.5,12.52,0,6.25,1,0,194,217.4,12.71
224.39,5798.5,3.49,0.92,0,71.6,32.5,12.4,0,6.25,1,0,194,217.4,12.71
224.50,5815.25,3.49,0.95,0,71.6,32.5,12.29,0,6.25,1,0,194,217.4,12.71
224.60,5823.75,3.49,0.95,0,71.6,33,12.29,0,6.25,1,0,194,217.4,12.71
224.70,5836.25,3.51,0.95,0,71.6,33,12.29,0,6.25,1,0,194,217.4,12.71
224.81,5846,3.54,0.98,0,71.6,33,12.17,0,6.25,1,0,194,217.4,12.59
224.91,5843.75,3.55,0.99,0,71.6,33,12.06,0,6.25,1,0,194,217.4,12.59
225.02,5870.25,3.55,0.99,0,71.6,33,12.06,0,6.25,1,0,194,217.4,12.59
225.12,5871.25,3.55,0.99,0,71.6,33.5,11.94,0,6.25,1,0,194,217.4,12.59
225.22,5888.5,3.54,0.98,0,71.6,33.5,11.94,0,6.25,1,0,194,217.4,12.59
225.32,5893.5,3.55,1.02,0,71.6,33.5,12.06,0,6.25,1,0,194,217.4,12.59
225.42,5943,3.56,0.99,0,71.6,33,11.94,0,6.25,1,-0.65,194,217.4,12.59
225.52,5931.75,3.57,0.99,0,71.6,33,11.94,0,6.25,1,-0.65,194,217.4,12.59
225.62,5934.75,3.6,1,0,71.6,33,11.94,0,6.25,1,-0.65,194,217.4,12.59
225.72,5968.25,3.58,0.99,0,71.6,33,11.94,0,6.25,1,-0.65,194,217.4,12.59
225.82,5976.5,3.61,0.99,0,71.6,33,11.94,0,6.25,1,-0.65,194,217.4,12.59
225.92,5983,3.6,1.01,0,71.6,33,11.94,0,6.25,1,-0.65,194,217.4,12.59
226.02,5994,3.59,1,0,71.6,33,11.94,0,6.25,1,-0.65,194,217.4,12.59
226.12,6022.5,3.62,1.01,0,71.6,33,11.94,0,6.25,1,-0.65,194,217.4,12.59
226.23,6043.75,3.59,1.02,0,71.6,33,11.94,0,6.25,1,-0.65,194,217.4,12.59
226.33,6029.5,3.59,1.01,0,71.6,33,11.94,0,6.25,1,-0.65,194,217.4,12.59
226.43,6052.25,3.59,1.01,0,71.6,33.5,11.94,0,6.25,1,-0.29,194,217.4,12.59
226.53,6072,3.59,1.01,0,71.6,33.5,11.94,0,6.25,1,-0.29,194,217.4,12.59
226.64,6083.25,3.63,1,0,71.6,33.5,11.94,0,6.25,1,-0.29,194,217.4,12.59
226.74,6085.25,3.6,1,0,71.6,33.5,11.94,0,6.25,1,-0.29,194,217.4,12.59
226.84,6107.5,3.61,1,0,71.6,33.5,11.94,0,6.25,1,-0.29,194,217.4,12.59
226.94,6130.25,3.63,1,0,71.6,33.5,11.94,0,6.25,1,-0.29,194,217.4,12.59
227.04,6126.5,3.65,1.01,0,71.6,33.5,11.94,0,6.25,1,-0.29,194,217.4,12.59
227.14,6139.75,3.64,1.01,0,71.6,33.5,11.94,0,6.25,1,-0.29,194,217.4,12.59
227.24,6159.5,3.64,1.01,0,71.6,33.5,11.94,0,6.25,1,-0.29,194,217.4,12.59
227.35,6185.5,3.65,1.02,0,71.6,33.5,12.06,0,6.25,1,0,194,217.4,12.59
227.45,6180.5,3.65,1.01,0,71.6,34,11.94,0,6.25,1,0,194,217.4,12.59
