Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
115.14,5515.5,2.77,0.43,0,73.4,37.5,14.59,7.81,8.59,1,0,195.8,231.8,14.82
115.25,5520.75,2.77,0.43,0,73.4,37.5,14.7,8.59,8.59,1,0,195.8,231.8,14.82
115.35,5520,2.79,0.44,0,73.4,37,14.47,8.59,8.59,1,0,195.8,231.8,14.82
115.45,5545,2.82,0.46,0,73.4,36,14.47,8.59,8.59,1,0,195.8,231.8,14.82
115.55,5545,2.84,0.46,0,73.4,35.5,14.59,9.38,8.59,1,0,195.8,231.8,14.82
115.65,5553.75,2.88,0.47,0,73.4,35,14.59,10.16,8.59,1,0,195.8,231.8,14.71
115.76,5597,3.08,0.61,0,73.4,33.5,14.81,10.16,8.59,1,0,195.8,230,14.71
115.86,5590.25,3.03,0.57,0,73.4,33.5,14.47,10.94,8.59,1,0,195.8,230,14.71
115.96,5611.75,3.06,0.59,0,73.4,33.5,14.47,10.94,8.59,1,0,195.8,230,14.71
116.06,5644.25,3.18,0.66,0,73.4,32,16.19,0,2.34,1,-0.94,195.8,230,14.12
116.16,5641.5,3.37,0.75,0,73.4,31.5,16.65,0,2.34,1,-0.94,195.8,230,14
116.26,5677,3.3,0.79,0,73.4,30,15.73,0,2.34,1,-0.94,195.8,230,13.41
116.37,5688,3.32,0.77,0,73.4,29.5,15.62,0,2.34,1,-0.94,195.8,230,13.29
116.47,5731.25,3.34,0.79,0,73.4,29.5,15.85,0,2.34,1,-0.94,195.8,230,13.18
116.58,5760.75,3.34,0.77,0,73.4,29.5,15.73,0,2.34,1,-0.94,195.8,230,13.18
116.68,5764.75,3.32,0.78,0,73.4,29.5,15.73,0,2.34,1,-0.94,195.8,230,13.18
116.78,5812.5,3.33,0.75,0,71.6,29.5,15.62,0,2.34,1,-0.94,195.8,230,13.18
116.88,5825.75,3.27,0.73,0,71.6,30,15.73,0,2.34,1,-0.94,195.8,230,13.29
116.98,5846.25,3.19,0.66,0,71.6,31,15.39,0,2.34,1,-0.94,195.8,230,13.53
117.08,5862.25,2.95,0.56,0,71.6,31.5,15.5,0,2.34,1,-0.94,195.8,230,13.88
117.18,5844.75,2.87,0.46,0,71.6,33.5,15.96,0.78,8.59,1,0,195.8,230,14.12
117.28,5879.5,2.87,0.45,0,71.6,34.5,15.27,4.69,8.59,1,0,195.8,230,14.59
117.38,5885.75,2.81,0.44,0,71.6,35.5,14.81,8.59,8.59,1,0,195.8,230,14.59
117.49,5850.5,2.28,0.24,0,71.6,37,14.01,8.59,8.59,1,0,195.8,230,14.71
117.59,5831.25,2.14,0.18,0,71.6,45,13.44,5.47,7.81,1,0,195.8,230,15.06
117.69,5821.5,2.04,0.16,0,71.6,42.5,17,0,7.81,1,0,195.8,230,15.06
117.80,5779,1.97,0.15,0,71.6,41,20.67,0,7.81,1,0,195.8,230,15.06
117.90,5761.25,1.93,0.13,0,71.6,37.5,20.67,0,7.03,1,0,195.8,230,15.06
118.00,5745.75,1.87,0.12,0,71.6,36,20.67,0,7.03,1,0,195.8,230,15.06
118.11,5731,1.83,0.11,0,71.6,34,20.67,0,6.25,1,0,195.8,230,15.06
118.21,5717,1.8,0.1,0,71.6,34,20.67,0,6.25,1,0,195.8,230,15.06
118.31,5690.5,1.75,0.09,0,71.6,34,20.67,0,5.47,1,0,195.8,230,15.06
118.41,5674,1.74,0.09,0,71.6,34,20.67,0,5.47,1,0,195.8,230,15.06
118.51,5656.75,1.66,0.08,0,71.6,34,20.67,0,5.47,1,0,195.8,230,15.06
118.62,5644.25,1.66,0.07,0,71.6,34,20.67,0,4.69,1,0,195.8,230,15.06
118.72,5612.25,1.65,0.07,0,71.6,34,20.67,0,4.69,1,0,195.8,230,15.06
118.82,5601,1.65,0.07,0,71.6,34,20.67,0,4.69,1,0,195.8,230,15.06
118.92,5557.5,1.65,0.07,0,73.4,34,20.67,0,2.34,1,0,195.8,230,15.06
119.02,5594,1.64,0.07,0,73.4,34,20.67,0,2.34,1,0,195.8,230,15.06
119.13,5546,1.65,0.07,0,73.4,34,20.67,0,2.34,1,0,195.8,230,15.06
119.23,5551,1.64,0.07,0,73.4,34,20.67,0,2.34,1,0,195.8,230,15.06
119.34,5490.75,1.64,0.07,0,73.4,34,20.67,0,2.34,1,0,195.8,230,15.06
119.45,5518,1.65,0.07,0,73.4,34,20.67,0,2.34,1,0,195.8,230,15.06
119.55,5478.25,1.64,0.07,0,73.4,34,20.67,0,2.34,1,0,195.8,230,15.06
119.66,5476,1.64,0.07,0,73.4,34,20.67,0,2.34,1,0,195.8,230,15.06
119.76,5462.25,1.64,0.07,0,73.4,34,20.67,0,2.34,1,0,195.8,230,15.06
119.86,5447.75,1.64,0.07,0,73.4,34,20.67,0,2.34,1,0,195.8,230,15.06
119.96,5436.5,1.65,0.07,0,73.4,34,20.67,0,2.34,1,0,195.8,230,15.06
120.07,5416.75,1.65,0.08,0,73.4,34,20.67,0,2.34,1,0,195.8,230,15.06
120.17,5424.5,1.64,0.07,0,73.4,34,20.67,0,2.34,1,0,195.8,230,15.06
120.27,5383.5,1.65,0.08,0,73.4,34,20.67,0,2.34,1,0,195.8,230,15.06
120.37,5374.25,1.65,0.08,0,73.4,34,20.67,0,2.34,1,0,195.8,230,15.06
120.48,5357.5,1.65,0.08,0,73.4,34,20.67,0,2.34,1,0,195.8,230,15.06
120.59,5362,1.66,0.08,0,73.4,34,20.67,0,2.34,1,0,195.8,230,15.06
120.69,5339,1.66,0.08,0,73.4,34,20.67,0,2.34,1,0,195.8,230,15.06
120.80,5323.75,1.65,0.08,0,73.4,34,20.67,0,2.34,1,0,195.8,230,15.06
120.90,5316,1.66,0.08,0,75.2,34,20.67,0,2.34,1,0,195.8,230,15.06
121.00,5303.75,1.66,0.08,0,75.2,34,20.67,0,2.34,1,0,195.8,230,15.06
121.10,5289,1.66,0.08,0,75.2,34,20.67,0,2.34,1,0,195.8,230,15.06
121.20,5277.5,1.66,0.08,0,75.2,34,20.67,0,2.34,1,0,195.8,230,15.06
121.31,5255,1.66,0.08,0,75.2,34,20.67,0,2.34,1,0,195.8,230,15.06
121.41,5246.5,1.66,0.08,0,75.2,34,20.67,0,2.34,1,0,195.8,230,15.06
121.51,5234.75,1.66,0.08,0,75.2,34,20.67,0,2.34,1,0,195.8,230,15.06
121.62,5232.75,1.67,0.08,0,75.2,34,20.67,0,2.34,1,0,195.8,230,15.06
121.73,5217.25,1.67,0.08,0,75.2,34,20.67,0,2.34,1,0,194,230,15.06
121.83,5197.75,1.68,0.08,0,75.2,34,20.67,0,2.34,1,0,194,230,15.06
121.93,5181,1.67,0.08,0,75.2,34,20.67,0,2.34,1,0,194,230,15.06
122.04,5181,1.67,0.08,0,75.2,34,20.67,0,2.34,1,0,194,230,15.06
122.14,5193.5,1.67,0.08,0,75.2,34,20.67,0,2.34,1,0,194,230,15.06
122.24,5168,1.81,0.09,0,75.2,34,20.67,0,2.34,1,0,194,230,15.06
122.35,5194.25,1.84,0.12,0,75.2,34,11.83,0,2.34,1,0,194,230,15.06
122.45,5160.5,2.18,0.2,0,75.2,35,11.6,0,2.34,1,0,194,230,13.88
122.55,5195,2.31,0.24,0,75.2,39.5,15.27,0.78,3.12,1,0,194,230,13.88
122.65,5237.25,2.51,0.33,0,75.2,44,16.08,11.72,3.91,1,0,194,230,13.88
122.76,5177,2.59,0.38,0,75.2,45,14.7,14.84,3.91,1,0,194,230,13.88
122.86,5235.25,2.69,0.4,0,75.2,33.5,13.21,15.62,4.69,1,0,194,230,13.88
122.96,5259.75,2.88,0.51,0,75.2,35,13.55,14.84,4.69,1,0,194,230,13.88
123.06,5275,2.94,0.53,0,75.2,33,13.9,14.84,5.47,1,0,194,230,13.88
123.16,5300.75,2.91,0.53,0,75.2,33,13.67,16.41,5.47,1,0,194,230,13.88
123.26,5338,2.95,0.54,0,75.2,33,13.44,15.62,5.47,1,0,194,230,14
123.37,5362.5,3.01,0.57,0,75.2,33,14.01,16.41,6.25,1,0,194,230,14.24
123.47,5384.5,3.02,0.59,0,75.2,33,13.67,17.19,6.25,1,0,194,230,14.24
123.57,5416,2.95,0.54,0,75.2,33,13.32,14.84,8.59,1,0,194,230,14.24
123.67,5434,2.95,0.54,0,75.2,33,13.55,11.72,8.59,1,0,194,230,14.24
123.77,5433.75,2.89,0.51,0,75.2,33,13.9,11.72,8.59,1,0,194,230,14.24
123.88,5457,2.85,0.48,0,75.2,33,13.78,10.94,8.59,1,0,194,230,14.24
123.98,5467.25,2.79,0.45,0,75.2,34.5,13.78,10.16,8.59,1,0,194,230,14.35
124.08,5486.5,2.56,0.43,0,75.2,39,13.67,8.59,8.59,1,0,194,230,14.35
124.18,5476.5,2.47,0.31,0,75.2,42.5,13.32,7.03,8.59,1,0,194,230,14.35
124.28,5484.5,2.46,0.31,0,73.4,46.5,13.78,4.69,8.59,1,0,194,230,14.47
124.38,5487.5,2.23,0.28,0,73.4,48,14.13,4.69,8.59,1,0,194,230,14.47
124.48,5461.25,2.1,0.21,0,73.4,46.5,13.44,2.34,7.81,1,0,194,230,14.59
124.59,5394,2.02,0.17,0,73.4,45,15.73,0,7.81,1,0,194,230,15.06
124.69,5469.25,1.92,0.14,0,73.4,41.5,17.11,0,7.81,1,0,194,230,15.06
124.79,5418.5,1.88,0.13,0,73.4,40,20.67,0,7.03,1,0,194,230,15.06
124.89,5422.5,1.81,0.11,0,73.4,36.5,20.67,0,7.03,1,0,194,230,15.06
124.99,5409,1.75,0.1,0,73.4,34.5,20.67,0,7.03,1,0,194,230,15.06
125.10,5399.75,1.73,0.09,0,73.4,34,20.67,0,6.25,1,0,194,230,15.06
125.20,5380.5,1.68,0.08,0,73.4,34,20.67,0,5.47,1,0,194,230,15.06
125.31,5375.5,1.67,0.08,0,73.4,34,20.67,0,5.47,1,0,194,230,15.06
125.42,5369,1.66,0.08,0,73.4,34,20.67,0,5.47,1,0,194,230,15.06
125.52,5356,1.66,0.08,0,73.4,34,20.67,0,4.69,1,0,194,230,15.06
125.62,5339.25,1.66,0.08,0,75.2,34,20.67,0,4.69,1,0,194,230,15.06
125.73,5337,1.66,0.08,0,75.2,34,20.67,0,4.69,1,0,194,230,15.06
125.83,5316.75,1.66,0.08,0,75.2,34,20.67,0,2.34,1,0,194,230,15.06
125.93,5332.5,1.66,0.08,0,75.2,34,20.67,0,2.34,1,0,194,230,15.06
126.03,5306.25,1.67,0.08,0,75.2,34,20.67,0,2.34,1,0,194,230,15.06
126.14,5303.25,1.66,0.08,0,75.2,34,20.67,0,2.34,1,0,194,230,15.06
126.24,5322.5,1.69,0.08,0,75.2,34,20.67,0,2.34,1,0,194,230,15.06
126.34,5303.5,1.85,0.11,0,75.2,34,15.16,0,2.34,1,0,194,230,15.06
126.44,5277,2.37,0.18,0,75.2,36,12.86,-3.91,3.12,1,0,194,230,14.71
126.54,5333,2.58,0.35,0,75.2,23.5,17.92,5.47,3.12,1,0,194,230,13.88
126.64,5332.5,2.68,0.4,0,75.2,24,16.54,14.06,3.91,1,0,194,230,13.88
126.75,5342,2.77,0.43,0,75.2,39.5,13.9,16.41,4.69,1,0,194,230,13.88
126.86,5382.25,3.03,0.59,0,75.2,33,13.32,18.75,4.69,1,0,194,230,13.88
126.96,5401.25,3,0.56,0,75.2,33,13.44,16.41,4.69,1,0,194,230,13.88
127.07,5436.25,3.02,0.58,0,75.2,33,13.44,15.62,5.47,1,0,194,230,14
127.17,5457.25,3.21,0.7,0,75.2,31.5,14.7,0,2.34,1,-0.94,194,230,14.12
127.27,5509,3.27,0.75,0,75.2,31,16.77,0,2.34,1,-0.94,194,230,14
127.37,5537.5,3.25,0.72,0,75.2,30,15.96,0,2.34,1,-0.94,194,230,13.65
127.48,5575.75,3.26,0.72,0,75.2,30.5,16.08,0,2.34,1,-0.94,194,230,13.53
127.58,5611,3.28,0.74,0,75.2,30,16.08,0,2.34,1,-0.94,194,230,13.53
127.68,5667.25,3.28,0.73,0,73.4,30.5,15.85,0,2.34,1,-0.94,194,230,13.65
127.78,5685.25,3.26,0.72,0,73.4,30,16.08,0,2.34,1,-0.94,194,230,13.53
127.88,5731.5,3.29,0.73,0,73.4,30.5,16.19,0,2.34,1,-0.94,194,230,13.53
127.99,5780.25,3.34,0.74,0,73.4,30,16.19,0,2.34,1,-0.94,194,230,13.29
128.09,5792.5,3.38,0.77,0,73.4,29.5,15.96,0,2.34,1,-0.94,194,230,13.29
128.19,5862.25,3.48,0.87,0,73.4,29,15.96,0,2.34,1,-0.94,194,230,12.94
128.29,5884.75,3.49,0.83,0,73.4,29,15.62,0,2.34,1,-0.59,194,230,12.94
128.40,5923.25,3.49,0.84,0,73.4,29,15.39,0,2.34,1,-0.59,194,230,12.82
128.50,5988.5,3.46,0.82,0,73.4,29,15.5,0,2.34,1,-0.59,194,230,12.94
128.60,6026.5,3.51,0.85,0,71.6,29,15.62,0,2.34,1,-0.59,194,230,12.82
128.70,6055.5,3.49,0.85,0,71.6,29,15.62,0,2.34,1,-0.59,194,230,12.82
128.80,6074,3.51,0.84,0,71.6,29,15.5,0,2.34,1,-0.59,194,230,12.82
128.90,6123,3.52,0.84,0,71.6,28.5,15.39,0,2.34,1,-0.59,194,230,12.82
129.01,6178.5,3.54,0.86,0,71.6,28.5,15.39,0,2.34,1,-0.59,194,230,12.71
129.11,6197.75,3.58,0.89,0,71.6,28,15.39,0,2.34,1,-0.59,194,230,12.71
129.21,6259.5,3.61,0.88,0,71.6,28,15.27,0,2.34,1,-0.59,194,230,12.47
129.32,6288.25,3.6,0.92,0,71.6,27,15.04,0,2.34,1,-1.14,194,230,12.47
129.42,6353.25,3.65,0.92,0,71.6,27,14.93,0,2.34,1,-1.14,194,230,12.35
129.53,6386.75,3.67,0.92,0,71.6,26.5,14.81,0,2.34,1,-1.14,194,230,12.24
129.63,6444.75,3.68,0.93,0,69.8,26.5,14.7,0,2.34,1,-1.79,194,230,12.24
129.73,6469,3.69,0.93,0,69.8,25.5,14.59,0,2.34,1,-1.79,192.2,230,12.24
129.83,6533.5,3.72,0.93,0,69.8,25.5,14.59,0,2.34,1,-1.79,192.2,230,12.24
129.93,6595.25,3.67,0.92,0,69.8,25.5,14.59,0,2.34,1,-1.79,192.2,230,12.24
130.03,6615.5,3.61,0.9,0,69.8,25,14.47,0,2.34,1,-0.59,192.2,230,12.24
130.13,6633.75,2.65,0.54,0,69.8,26.5,14.24,0,2.34,1,-0.59,192.2,230,13.06
130.23,6595.5,2.22,0.18,0,69.8,40.5,15.04,0,2.34,1,0,192.2,230,14.24
130.34,6522.5,2.06,0.14,0,69.8,40.5,20.67,0,2.34,1,0,192.2,230,14.24
130.44,6604.75,2.03,0.13,0,69.8,38,20.67,0,2.34,1,0,192.2,230,14.24
130.54,6555.25,1.96,0.12,0,69.8,36,20.67,0,2.34,1,0,192.2,230,14.24
130.65,6530,1.94,0.12,0,69.8,34.5,20.67,0,2.34,1,0,192.2,230,14.24
130.75,6517.25,1.89,0.11,0,69.8,34,20.67,0,2.34,1,0,192.2,230,14.24
130.86,6506.5,1.88,0.1,0,69.8,34,20.67,0,2.34,1,0,192.2,230,14.24
130.96,6515.75,1.83,0.09,0,69.8,34,20.67,0,2.34,1,0,192.2,230,14.24
131.06,6483.25,1.79,0.09,0,69.8,34,20.67,0,2.34,1,0,192.2,230,14.24
131.16,6446.5,1.75,0.08,0,69.8,34,20.67,0,2.34,1,0,192.2,230,14.24
131.26,6437,1.72,0.07,0,71.6,34,20.67,0,2.34,1,0,192.2,230,14.24
131.36,6435.75,1.72,0.07,0,71.6,34,20.67,0,2.34,1,0,192.2,230,14.24
131.46,6419.25,1.71,0.07,0,71.6,34,20.67,0,2.34,1,0,192.2,230,14.24
131.56,6390,1.71,0.07,0,71.6,34,20.67,0,2.34,1,0,192.2,230,14.24
131.67,6398,1.71,0.07,0,71.6,34,20.67,0,2.34,1,0,192.2,230,14.24
131.77,6377.5,1.71,0.07,0,71.6,34,20.67,0,2.34,1,0,192.2,230,14.24
131.87,6366.5,1.71,0.07,0,71.6,34,20.67,0,2.34,1,0,192.2,230,14.24
131.97,6344.5,1.71,0.07,0,71.6,34,20.67,0,2.34,1,0,192.2,230,14.24
132.07,6313.25,1.7,0.07,0,71.6,34,20.67,0,2.34,1,0,192.2,230,14.24
132.17,6311.25,1.7,0.07,0,71.6,34,20.67,0,2.34,1,0,192.2,230,14.24
132.28,6295.5,1.7,0.07,0,71.6,34,20.67,0,2.34,1,0,192.2,230,14.24
132.38,6292,1.7,0.07,0,71.6,34,20.67,0,2.34,1,0,192.2,230,14.24
132.48,6261,1.69,0.07,0,71.6,34,20.67,0,2.34,1,0,192.2,230,14.24
132.59,6257.25,1.7,0.07,0,71.6,34,20.67,0,2.34,1,0,192.2,230,14.24
132.69,6244.5,1.69,0.07,0,73.4,34,20.67,0,2.34,1,0,192.2,230,14.24
132.79,6239.5,1.69,0.07,0,73.4,34,20.67,0,2.34,1,0,192.2,230,14.24
132.89,6216,1.69,0.07,0,73.4,34,20.67,0,2.34,1,0,192.2,230,14.24
132.99,6218.25,1.7,0.07,0,73.4,34,20.67,0,2.34,1,0,192.2,230,14.24
133.09,6184,1.68,0.07,0,73.4,34,20.67,0,2.34,1,0,192.2,230,14.24
133.20,6162,1.68,0.07,0,73.4,34,20.67,0,2.34,1,0,192.2,230,14.24
133.31,6161,1.69,0.07,0,73.4,34,20.67,0,2.34,1,0,192.2,230,14.24
133.41,6139,1.67,0.07,0,73.4,34,20.67,0,2.34,1,0,192.2,230,14.24
133.51,6112.25,1.72,0.07,0,73.4,34,20.67,0,2.34,1,0,192.2,230,14.24
133.61,6123.75,2.14,0.17,0,73.4,36,20.67,0,2.34,1,0,192.2,230,14.24
133.71,6144.75,2.2,0.19,0,73.4,39.5,13.21,0,2.34,1,0,192.2,230,14.24
133.81,6135.5,2.19,0.19,0,73.4,41.5,15.16,0,2.34,1,0,192.2,230,14.24
133.91,6116,2.2,0.19,0,73.4,45.5,15.04,0,2.34,1,0,192.2,230,14.24
134.01,6161.75,2.32,0.21,0,73.4,28.5,15.39,0,2.34,1,0,192.2,230,14.24
134.12,6177.5,2.4,0.24,0,73.4,28,16.19,0,2.34,1,0,192.2,230,14.24
134.22,6179.5,2.45,0.26,0,73.4,45,16.88,0,2.34,1,0,192.2,230,14.24
134.32,6129.75,2.46,0.26,0,73.4,45,16.31,0,2.34,1,0,192.2,230,14.24
134.43,6129,2.5,0.28,0,73.4,45,15.39,0,2.34,1,0,192.2,230,14.24
134.53,6177.25,2.57,0.3,0,73.4,44.5,15.27,0,2.34,1,0,192.2,230,14.24
134.63,6208.5,2.63,0.32,0,73.4,44,15.5,0,2.34,1,0,192.2,230,14.24
134.73,6164.25,2.82,0.4,0,73.4,24,16.77,0,2.34,1,0,192.2,230,14.24
134.83,6173.25,2.94,0.41,0,73.4,25,17.11,0,2.34,1,0,192.2,230,14.24
134.94,6262.75,3.16,0.57,0,73.4,32,17.34,0,2.34,1,0,192.2,230,14.24
135.05,6271.25,3.26,0.64,0,73.4,30.5,17.46,0,2.34,1,-0.59,192.2,230,13.88
135.16,6308.5,3.27,0.64,0,73.4,29.5,16.54,0,2.34,1,-0.59,192.2,230,13.76
135.26,6316,3.32,0.69,0,73.4,29,16.54,0,2.34,1,-0.59,192.2,230,13.65
135.36,6345.5,3.32,0.68,0,73.4,28.5,15.96,0,2.34,1,-0.59,192.2,230,13.53
135.46,6379.5,3.37,0.71,0,73.4,28.5,15.85,0,2.34,1,-0.59,192.2,230,13.53
135.57,6419.75,3.39,0.72,0,73.4,28,16.19,0,2.34,1,-0.59,192.2,230,13.41
135.67,6441.5,3.37,0.72,0,73.4,27.5,15.73,0,2.34,1,-0.59,192.2,230,13.29
135.77,6468.25,3.29,0.65,0,73.4,28,15.27,0,2.34,1,-0.59,192.2,230,13.65
135.87,6494.25,3.04,0.54,0,73.4,29.5,15.39,0,2.34,1,-0.59,192.2,230,13.76
135.97,6434,2.28,0.38,0,71.6,33.5,15.27,0,2.34,1,0,192.2,230,14.24
136.08,6376.25,2.12,0.17,0,71.6,42.5,14.59,0,2.34,1,0,192.2,230,14.24
136.19,6433,2.04,0.14,0,71.6,41,17.11,0,2.34,1,0,192.2,230,14.24
136.30,6401.25,2,0.13,0,71.6,38.5,20.33,0,2.34,1,0,192.2,230,14.24
136.40,6366.75,1.96,0.12,0,71.6,36.5,20.67,0,2.34,1,0,192.2,230,14.24
136.50,6366,1.92,0.12,0,71.6,35,20.67,0,2.34,1,0,192.2,230,14.24
136.60,6346.75,1.89,0.11,0,71.6,34,20.67,0,2.34,1,0,192.2,230,14.24
136.70,6313.5,1.85,0.1,0,71.6,34,20.67,0,2.34,1,0,192.2,230,14.24
136.80,6305.5,1.82,0.1,0,71.6,34,20.67,0,2.34,1,0,192.2,230,14.24
136.90,6282.5,1.76,0.09,0,71.6,34,20.67,0,2.34,1,0,192.2,230,14.24
137.00,6280,1.72,0.08,0,71.6,34,20.67,0,2.34,1,0,192.2,230,14.24
137.11,6267,1.7,0.07,0,71.6,34,20.67,0,2.34,1,0,192.2,230,14.24
137.21,6253.25,1.7,0.07,0,71.6,34,20.67,0,2.34,1,0,192.2,230,14.24
137.32,6233.75,1.69,0.07,0,71.6,34,20.67,0,2.34,1,0,192.2,230,14.24
137.42,6224.75,1.7,0.07,0,71.6,34,20.67,0,2.34,1,0,192.2,230,14.24
137.52,6207.75,1.7,0.07,0,71.6,34,20.67,0,2.34,1,0,192.2,230,14.24
137.62,6189,1.7,0.07,0,71.6,34,20.67,0,2.34,1,0,192.2,230,14.24
137.72,6176.75,1.69,0.07,0,71.6,34,20.67,0,2.34,1,0,192.2,230,14.24
137.83,6157,1.68,0.07,0,71.6,34,20.67,0,2.34,1,0,192.2,230,14.24
137.93,6180.5,1.69,0.07,0,71.6,34,20.67,0,2.34,1,0,192.2,230,14.24
138.04,6128.75,1.69,0.07,0,71.6,34,20.67,0,2.34,1,0,192.2,230,14.24
138.14,6101.25,1.68,0.07,0,73.4,34,20.67,0,2.34,1,0,192.2,230,14.24
138.24,6126.25,1.67,0.07,0,73.4,34,20.67,0,2.34,1,0,192.2,230,14.24
138.34,6121.5,1.68,0.07,0,73.4,34,20.67,0,2.34,1,0,192.2,230,14.24
138.45,6120.5,1.67,0.07,0,73.4,34,20.67,0,2.34,1,0,192.2,230,14.24
138.55,6104.75,1.68,0.07,0,73.4,34,20.67,0,2.34,1,0,192.2,230,14.24
138.65,6084,1.67,0.07,0,73.4,34,20.67,0,2.34,1,0,192.2,230,14.24
138.75,6083.75,1.68,0.07,0,73.4,34,20.67,0,2.34,1,0,192.2,230,14.24
138.85,6049.5,1.67,0.07,0,73.4,34,20.67,0,2.34,1,0,192.2,230,14.24
138.95,6052.25,1.67,0.07,0,73.4,34,20.67,0,2.34,1,0,192.2,230,14.24
139.06,6040.75,1.67,0.07,0,73.4,34,20.67,0,2.34,1,0,192.2,228.2,14.24
139.16,6026.5,1.66,0.07,0,73.4,34,20.67,0,2.34,1,0,192.2,228.2,14.24
139.26,6009,1.66,0.07,0,73.4,34,20.67,0,2.34,1,0,192.2,228.2,14.24
139.36,6013,1.67,0.07,0,73.4,34,20.67,0,2.34,1,0,192.2,228.2,14.24
139.46,6009,1.65,0.07,0,73.4,34,20.67,0,2.34,1,0,192.2,228.2,14.24
139.57,5964.5,1.66,0.07,0,73.4,34,20.67,0,2.34,1,0,192.2,228.2,14.24
139.67,5953.25,1.66,0.07,0,73.4,34,20.67,0,2.34,1,0,192.2,228.2,15.06
139.77,5944.75,1.65,0.07,0,73.4,34,20.67,0,2.34,1,0,192.2,228.2,15.06
139.87,5907,1.66,0.07,0,73.4,34,20.67,0,2.34,1,0,192.2,228.2,15.06
139.97,5877.25,1.65,0.07,0,73.4,34,20.67,0,2.34,1,0,192.2,228.2,15.06
140.07,5878,1.65,0.07,0,73.4,34,20.67,0,2.34,1,0,192.2,228.2,15.06
140.18,5859,1.65,0.07,0,73.4,34,20.67,0,2.34,1,0,192.2,228.2,15.06
140.28,5835.5,1.65,0.07,0,73.4,34,20.67,0,2.34,1,0,192.2,228.2,15.06
140.38,5803.75,1.65,0.07,0,73.4,34,20.67,0,2.34,1,0,192.2,228.2,15.06
140.49,5794.75,1.64,0.07,0,75.2,34,20.67,0,2.34,1,0,192.2,228.2,15.06
140.59,5746,2.11,0.17,0,75.2,36.5,20.67,0,2.34,1,0,192.2,228.2,15.06
140.69,5735.75,2.51,0.29,0,75.2,27,13.21,0,3.12,1,0,192.2,228.2,15.06
140.79,5880.5,3.03,0.55,0,75.2,27.5,15.96,0.78,3.12,1,0,192.2,228.2,13.88
140.90,5766,3.04,0.56,0,75.2,33.5,14.81,13.28,3.91,1,0,192.2,228.2,13.88
141.00,5789.5,3.31,0.68,0,75.2,33,14.24,16.41,4.69,1,-0.59,192.2,228.2,13.88
141.10,5856.5,3.42,0.84,0,75.2,26,14.81,0,2.34,1,-0.59,192.2,228.2,13.65
141.21,5889.75,3.43,0.8,0,73.4,29.5,15.73,0,2.34,1,-0.59,192.2,228.2,12.94
141.31,5953,3.48,0.85,0,73.4,29,15.73,0,2.34,1,-0.59,192.2,228.2,12.94
141.42,6011.5,3.52,0.86,0,73.4,29,15.5,0,2.34,1,-0.59,192.2,228.2,12.82
141.52,6027.75,3.54,0.88,0,73.4,29,15.04,0,2.34,1,-0.59,192.2,228.2,12.71
141.63,6094.75,3.58,0.9,0,73.4,29,15.04,0,2.34,1,-1.79,192.2,228.2,12.47
141.74,6112.5,3.59,0.9,0,73.4,27.5,14.93,0,2.34,1,-1.79,192.2,228.2,12.47
141.84,6166.75,3.6,0.9,0,73.4,27.5,14.81,0,2.34,1,-1.79,192.2,228.2,12.35
141.94,6207.75,3.62,0.9,0,73.4,27,14.7,0,2.34,1,-1.79,192.2,228.2,12.35
142.04,6255.5,3.63,0.9,0,73.4,27,14.59,0,2.34,1,-1.79,192.2,228.2,12.35
142.14,6305.5,3.63,0.9,0,71.6,26.5,14.7,0,2.34,1,-1.79,192.2,228.2,12.35
142.24,6334.5,3.65,0.91,0,71.6,26.5,14.59,0,2.34,1,-1.79,192.2,228.2,12.24
142.34,6400.75,3.65,0.92,0,71.6,26,14.59,0,2.34,1,-1.79,192.2,228.2,12.24
142.44,6438.5,3.66,0.92,0,71.6,26,14.59,0,2.34,1,-1.79,192.2,228.2,12.24
142.54,6476,3.68,0.94,0,71.6,26,14.59,0,2.34,1,-1.79,192.2,228.2,12.24
142.64,6543.5,3.68,0.92,0,71.6,25.5,14.47,0,2.34,1,-1.44,192.2,228.2,12.24
142.74,6568.25,3.7,0.94,0,71.6,26,14.47,0,2.34,1,-1.44,192.2,228.2,12.24
142.84,6627,3.74,0.92,0,71.6,25.5,14.47,0,2.34,1,-1.44,192.2,228.2,12.24
142.94,6680.75,3.73,0.96,0,71.6,25.5,14.47,0,2.34,1,-1.44,192.2,228.2,12.12
143.04,6729.75,3.74,0.92,0,71.6,25.5,14.36,0,2.34,1,-1.44,192.2,228.2,12.12
143.15,6775.75,3.72,0.94,0,71.6,25,14.47,0,2.34,1,-1.44,192.2,228.2,12.12
143.25,6825.25,3.75,0.97,0,71.6,25,14.24,0,2.34,1,-0.94,192.2,228.2,12.12
143.35,6869.25,3.76,0.94,0,71.6,25,14.24,0,2.34,1,-0.94,192.2,228.2,12.12
143.45,6904,3.76,0.93,0,71.6,24,14.13,0,2.34,1,-0.94,192.2,228.2,12.12
143.55,6949.75,3.75,0.94,0,69.8,23.5,14.24,0,2.34,1,-0.94,192.2,228.2,12.12
