Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
107.42,3555.25,2.04,0.26,0,73.4,51.5,14.47,7.81,0.78,1,0,188.6,168.8,14.82
107.53,3559,2.03,0.25,0,73.4,51.5,14.36,7.81,0.78,1,0,188.6,170.6,14.82
107.63,3550.5,1.96,0.22,0,73.4,52,14.13,7.03,0.78,1,0,188.6,170.6,14.82
107.73,3551.75,1.93,0.21,0,73.4,52.5,13.9,6.25,0.78,1,0,188.6,170.6,14.82
107.83,3539.25,1.91,0.2,0,73.4,53,13.9,3.91,0.78,1,0,188.6,170.6,14.82
107.94,3540,1.93,0.21,0,73.4,53.5,14.13,3.91,0.78,1,0,188.6,170.6,14.82
108.05,3542.5,1.96,0.23,0,73.4,53.5,14.47,3.91,0.78,1,0,188.6,170.6,14.82
108.15,3523.25,1.97,0.23,0,73.4,53,14.93,4.69,0.78,1,0,188.6,170.6,14.82
108.25,3533.25,2.02,0.23,0,73.4,53,15.04,5.47,0.78,1,0,188.6,170.6,14.82
108.35,3522,2.04,0.26,0,73.4,52,14.81,6.25,0.78,1,0,188.6,170.6,14.82
108.45,3527.25,2.07,0.27,0,73.4,51.5,14.81,6.25,0.78,1,0,188.6,170.6,14.82
108.55,3522.25,2.18,0.31,0,73.4,50.5,14.7,7.03,0.78,1,0,188.6,170.6,14.82
108.65,3537.25,2.21,0.33,0,73.4,48.5,14.7,7.03,0.78,1,0,188.6,170.6,14.82
108.75,3527.75,2.3,0.35,0,73.4,46,14.59,7.03,0.78,1,0,188.6,170.6,14.82
108.86,3541.75,2.43,0.47,0,73.4,44,14.59,7.03,1.56,1,0,188.6,170.6,14.82
108.96,3548,2.48,0.49,0,73.4,43.5,14.81,7.81,1.56,1,0,188.6,170.6,14.82
109.06,3564.5,2.6,0.58,0,73.4,43.5,14.81,8.59,1.56,1,0,188.6,170.6,14.82
109.16,3593.75,2.71,0.67,0,73.4,42.5,14.81,8.59,3.91,1,0,188.6,170.6,14.59
109.27,3586.25,2.71,0.66,-0.69,73.4,39,13.78,7.03,3.91,1,0,188.6,170.6,14.59
109.37,3647.5,2.81,0.74,-0.69,73.4,35,13.9,4.69,3.91,1,0,188.6,170.6,14.47
109.47,3630.25,2.58,0.57,0,73.4,37,13.55,3.91,3.91,1,0,188.6,170.6,14.35
109.57,3660,2.47,0.52,-0.69,73.4,39,13.09,-0.78,3.91,1,0,188.6,170.6,14.59
109.68,3671,2.22,0.33,0,73.4,44,13.32,-4.69,3.91,1,0,188.6,170.6,14.71
109.78,3668.5,1.84,0.22,0,73.4,43,13.55,-5.47,3.91,1,0,188.6,170.6,14.94
109.88,3593.75,1.59,0.13,0,73.4,46.5,13.67,0,4.69,1,0,188.6,170.6,15.06
109.98,3647.75,1.51,0.08,0,73.4,45.5,14.47,0,4.69,1,0,188.6,170.6,15.06
110.08,3601.5,1.47,0.07,0,73.4,40,15.39,0,5.47,1,0,188.6,170.6,15.06
110.19,3617,1.44,0.07,0,73.4,35,17,0,6.25,1,0,188.6,170.6,15.06
110.29,3592.5,1.49,0.06,0,73.4,35.5,20.33,0,7.03,1,0,188.6,170.6,15.06
110.39,3633,1.79,0.16,0,73.4,38.5,20.33,0,7.03,1,0,188.6,170.6,15.06
110.49,3564.5,2.21,0.32,0,73.4,42.5,18.49,0,7.03,1,0,188.6,170.6,15.06
110.59,3655.5,2.33,0.38,0,73.4,28,17.46,0,6.25,1,0,188.6,170.6,15.06
110.69,3538.5,2.26,0.39,0,73.4,45.5,15.27,0,6.25,1,0,188.6,170.6,14.47
110.79,3616,2.36,0.37,0,73.4,45,14.01,0,5.47,1,0,188.6,170.6,13.88
110.89,3593,2.37,0.42,0,73.4,44,14.13,1.56,3.91,1,0,188.6,170.6,13.88
111.00,3593.25,2.48,0.48,0,73.4,39,14.24,3.12,3.91,1,0,188.6,170.6,13.88
111.10,3604.75,2.39,0.45,0,73.4,44,14.01,4.69,3.91,1,0,188.6,170.6,13.88
111.20,3617.75,2.35,0.42,0,73.4,44,13.67,5.47,3.91,1,0,188.6,170.6,13.88
111.30,3616.5,2.04,0.28,0,73.4,44.5,12.52,0.78,3.91,1,0,188.6,170.6,13.88
111.40,3615,1.82,0.24,0,73.4,50.5,11.94,-3.12,3.91,1,0,188.6,170.6,13.88
111.51,3595.5,1.62,0.11,0,73.4,53.5,11.71,-6.25,3.91,1,0,188.6,170.6,13.88
111.61,3555.5,1.58,0.1,0,73.4,54.5,11.6,-12.5,4.69,1,0,188.6,170.6,14.24
111.72,3591.25,1.47,0.09,0,73.4,48.5,11.83,0,5.47,1,0,188.6,170.6,15.06
111.82,3544,1.39,0.07,0,73.4,46,13.44,0,6.25,1,0,188.6,170.6,15.06
111.92,3579,1.38,0.06,0,73.4,40.5,15.62,0,7.03,1,0,188.6,170.6,15.06
112.03,3534,1.41,0.06,0,73.4,37.5,16.77,0,7.03,1,0,188.6,170.6,15.06
112.13,3537,1.42,0.07,0,73.4,34,18.37,0,7.81,1,0,188.6,170.6,15.06
112.23,3506.75,1.43,0.07,0,73.4,34,19.64,0,7.81,1,0,188.6,170.6,15.06
112.33,3525.75,1.78,0.12,0,73.4,37.5,20.33,0,8.59,1,0,188.6,170.6,15.06
112.43,3494.25,1.89,0.18,0,73.4,44,20.33,0,8.59,1,0,188.6,170.6,15.06
112.53,3491,1.95,0.21,0,73.4,49.5,19.52,0,8.59,1,0,188.6,170.6,15.06
112.64,3484.25,1.95,0.23,0,73.4,52.5,17.92,0,7.03,1,0,188.6,170.6,15.06
112.74,3473.25,2.02,0.24,0,73.4,53.5,17.11,0,7.03,1,0,188.6,170.6,15.06
112.84,3452.75,2.12,0.29,0,73.4,52.5,15.96,1.56,6.25,1,0,188.6,170.6,14.47
112.94,3472.75,2.34,0.31,0,73.4,49.5,14.81,3.12,3.91,1,0,188.6,170.6,13.88
113.04,3474.25,2.39,0.45,0,73.4,44,14.7,3.91,3.91,1,0,188.6,170.6,13.88
113.14,3473.25,2.38,0.45,0,73.4,43.5,14.01,6.25,3.91,1,0,188.6,170.6,13.88
113.24,3481.25,2.24,0.36,0,73.4,43.5,14.01,7.03,3.91,1,0,188.6,170.6,13.88
113.34,3488.25,2.2,0.34,0,73.4,44.5,12.63,4.69,3.91,1,0,188.6,170.6,13.88
113.44,3496.75,2.28,0.36,0,73.4,45.5,12.29,1.56,3.91,1,0,188.6,170.6,13.88
113.54,3505.25,2.31,0.39,0,73.4,45,13.44,-2.34,3.91,1,0,188.6,170.6,13.88
113.64,3504.75,2.38,0.43,0,73.4,44,14.01,0,3.91,1,0,188.6,170.6,13.88
113.75,3551.25,2.7,0.68,0,73.4,43.5,14.13,0.78,3.91,1,0,188.6,170.6,13.76
113.85,3549.75,2.63,0.63,0,73.4,41,13.32,3.12,3.91,1,0,188.6,170.6,13.76
113.96,3596,2.63,0.6,0,73.4,40,12.98,0.78,3.91,1,0,188.6,170.6,14.12
114.06,3605,2.6,0.6,-0.69,73.4,39,13.44,-0.78,3.91,1,0,188.6,170.6,14.12
114.16,3584,2.46,0.51,-2.09,73.4,39,13.67,-0.78,3.91,1,0,188.6,170.6,14.24
114.26,3601.75,2.48,0.48,-0.69,73.4,42.5,12.98,-3.91,3.91,1,0,188.6,170.6,14.24
114.36,3622.75,2.33,0.45,0,73.4,43.5,13.21,-5.47,3.91,1,0,188.6,170.6,14.24
114.46,3631.25,2.28,0.37,0,73.4,44,13.78,-6.25,3.91,1,0,188.6,170.6,14.35
114.56,3635.25,2.26,0.37,0,73.4,44,13.78,-6.25,3.91,1,0,188.6,170.6,14.35
114.66,3640,2.06,0.28,0,73.4,46,13.9,-7.03,3.91,1,0,188.6,170.6,14.35
114.76,3635.5,2.01,0.24,0,73.4,48,13.67,-7.81,3.12,1,0,188.6,170.6,14.35
114.87,3640.25,1.99,0.23,0,73.4,51.5,13.32,-9.38,3.12,1,0,188.6,170.6,14.47
114.97,3638.5,1.98,0.23,0,73.4,52,14.24,-9.38,3.12,1,0,188.6,170.6,14.47
115.07,3627,1.96,0.22,0,73.4,52.5,14.7,-8.59,3.12,1,0,188.6,170.6,14.59
115.17,3625,1.94,0.22,0,73.4,52.5,14.93,-7.03,0.78,1,0,188.6,170.6,14.59
115.27,3629,1.94,0.21,0,73.4,53,15.39,-3.91,0.78,1,0,188.6,170.6,14.59
115.38,3615.75,2.13,0.27,0,73.4,52.5,15.5,-2.34,0.78,1,0,188.6,170.6,14.71
115.48,3622,2.15,0.3,0,73.4,50.5,16.19,1.56,0.78,1,0,188.6,170.6,14.71
115.59,3620.5,2.01,0.26,0,73.4,50,16.08,4.69,0.78,1,0,188.6,170.6,14.82
115.70,3607.5,2,0.24,0,73.4,51.5,15.16,6.25,0.78,1,0,188.6,170.6,14.82
115.80,3618,1.99,0.23,0,73.4,52,14.13,3.91,0.78,1,0,188.6,170.6,14.82
115.90,3607.75,1.77,0.22,0,73.4,52,14.24,3.91,0.78,1,0,188.6,170.6,14.82
116.00,3579.25,1.68,0.13,0,73.4,53.5,14.36,3.91,0.78,1,0,188.6,170.6,14.82
116.10,3540,1.6,0.11,0,73.4,52,14.13,0,2.34,1,0,188.6,170.6,15.06
116.20,3618.25,1.47,0.08,0,73.4,47.5,14.01,0,3.12,1,0,188.6,170.6,15.06
116.30,3527,1.44,0.07,0,73.4,41.5,15.5,0,3.91,1,0,188.6,170.6,15.06
116.41,3504.25,1.41,0.06,0,73.4,39,16.88,0,4.69,1,0,188.6,170.6,15.06
116.51,3507.25,1.42,0.07,0,73.4,35.5,19.06,0,5.47,1,0,188.6,170.6,15.06
116.62,3527.5,1.43,0.07,0,73.4,34,19.29,0,6.25,1,0,188.6,170.6,15.06
116.72,3484.75,1.44,0.07,0,73.4,34,20.33,0,6.25,1,0,188.6,172.4,15.06
116.82,3481,1.45,0.07,0,73.4,34,20.33,0,7.03,1,0,188.6,172.4,15.06
116.92,3464,1.44,0.07,0,73.4,34,20.33,0,7.81,1,0,188.6,172.4,15.06
117.02,3424.75,1.44,0.07,0,73.4,34,20.33,0,7.81,1,0,188.6,172.4,15.06
117.12,3416.75,1.44,0.07,0,73.4,34,20.33,0,8.59,1,0,188.6,172.4,15.06
117.22,3400.5,1.46,0.08,0,73.4,34,20.33,0,8.59,1,0,188.6,172.4,15.06
117.32,3385.75,1.45,0.08,0,73.4,34,20.33,0,8.59,1,0,188.6,172.4,15.06
117.42,3370.5,1.46,0.08,0,73.4,34,20.33,0,9.38,1,0,188.6,172.4,15.06
117.52,3357.75,1.46,0.08,0,73.4,34,20.33,0,9.38,1,0,188.6,172.4,15.06
117.63,3341.5,1.47,0.08,0,73.4,34,20.33,0,10.16,1,0,188.6,172.4,15.06
117.73,3322.25,1.47,0.08,0,73.4,34,20.33,0,11.72,1,0,188.6,172.4,15.06
117.84,3312.5,1.48,0.08,0,73.4,34,20.33,0,11.72,1,0,188.6,172.4,15.06
117.94,3294.75,1.49,0.09,0,73.4,34,20.33,0,11.72,1,0,188.6,172.4,15.06
118.04,3279.5,1.48,0.09,0,73.4,34,20.33,0,11.72,1,0,188.6,172.4,15.06
118.14,3268.5,1.49,0.09,0,73.4,34,20.33,0,11.72,1,0,188.6,172.4,15.06
118.24,3246.25,1.48,0.09,0,73.4,34,20.33,0,11.72,1,0,188.6,172.4,15.06
118.35,3229.25,1.48,0.09,0,73.4,34,20.33,0,11.72,1,0,188.6,172.4,15.06
118.45,3221,1.48,0.09,0,73.4,34,20.33,0,11.72,1,0,188.6,172.4,15.06
118.55,3194.75,1.48,0.09,0,73.4,34,20.33,0,11.72,1,0,188.6,172.4,15.06
118.65,3189.5,1.48,0.09,0,73.4,34,20.33,0,11.72,1,0,188.6,172.4,15.06
118.75,3166,1.48,0.09,0,73.4,34,20.33,0,11.72,1,0,188.6,172.4,15.06
118.85,3154.25,1.48,0.09,0,75.2,34,20.33,0,11.72,1,0,188.6,172.4,15.06
118.95,3128,1.48,0.09,0,75.2,34,20.33,0,11.72,1,0,188.6,172.4,15.06
119.05,3102.5,1.48,0.09,0,75.2,34,20.33,0,11.72,1,0,188.6,172.4,15.06
119.16,3086.25,1.49,0.09,0,75.2,34,20.33,0,11.72,1,0,188.6,172.4,15.06
119.26,3062.25,1.49,0.09,0,75.2,34,20.33,0,11.72,1,0,188.6,172.4,15.06
119.37,3025.75,1.5,0.09,0,75.2,34,20.33,0,11.72,1,0,188.6,172.4,15.06
119.47,3010.5,1.5,0.1,0,75.2,34,20.33,0,11.72,1,0,188.6,172.4,15.06
119.58,2967,1.5,0.1,0,75.2,34,20.33,0,11.72,1,0,188.6,172.4,15.06
119.68,2933.25,1.51,0.1,0,75.2,34,20.33,0,11.72,1,0,188.6,172.4,15.06
119.78,2874,1.5,0.1,0,75.2,34,20.33,0,11.72,1,0,188.6,172.4,15.06
119.88,2795.5,1.49,0.1,0,75.2,39,20.33,0,11.72,1,0,188.6,172.4,15.06
119.98,2773.75,1.47,0.1,0,75.2,39,20.33,0,11.72,1,0,188.6,172.4,15.06
120.09,2697.5,1.46,0.1,0,75.2,39,20.33,0,11.72,1,0,188.6,172.4,15.06
120.19,2656.75,1.45,0.1,0,75.2,39,20.33,0,11.72,1,0,188.6,172.4,15.06
120.29,2580.5,1.44,0.1,0,75.2,39,20.33,0,11.72,1,0,188.6,172.4,15.06
120.39,2497,1.41,0.1,0,75.2,39,20.33,0,11.72,1,0,188.6,172.4,15.06
120.49,2459.5,1.4,0.09,0,75.2,39,20.33,0,11.72,1,0,188.6,172.4,15.06
120.59,2383.25,1.38,0.09,0,75.2,39,20.33,0,11.72,1,0,188.6,172.4,15.06
120.69,2311.5,1.37,0.09,0,75.2,39,20.33,0,11.72,1,0,188.6,172.4,15.06
120.80,2263.25,1.36,0.09,0,75.2,39,20.33,0,11.72,1,0,188.6,172.4,15.06
120.90,2185,1.36,0.09,0,75.2,39,20.33,0,11.72,1,0,188.6,172.4,15.06
121.01,2111.75,1.36,0.1,0,75.2,39,20.33,0,11.72,1,0,188.6,172.4,15.06
121.11,2074,1.38,0.1,0,75.2,39,20.33,0,11.72,1,0,188.6,172.4,15.06
121.21,2011.25,1.39,0.11,0,75.2,39,20.33,0,11.72,1,0,188.6,172.4,15.06
121.31,1976.75,1.39,0.11,0,75.2,39,20.33,0,11.72,1,0,188.6,172.4,15.06
121.41,1923.75,1.4,0.12,0,75.2,39,20.33,0,11.72,1,0,188.6,172.4,15.06
121.52,1886.5,1.39,0.12,0,75.2,39,20.33,0,11.72,1,0,188.6,172.4,15.06
121.62,1854.5,1.38,0.12,0,75.2,39,20.33,0,11.72,1,0,188.6,172.4,15.06
121.72,1826.75,1.36,0.12,0,75.2,39,20.33,0,11.72,1,0,188.6,172.4,15.06
121.82,1776.5,1.35,0.12,0,75.2,38.5,20.33,0,11.72,1,0,188.6,172.4,15.06
121.92,1770.75,1.34,0.11,0,75.2,36.5,20.33,0,11.72,1,0,188.6,172.4,15.06
122.03,1718.25,1.34,0.11,0,75.2,36.5,20.33,0,11.72,1,0,188.6,172.4,15.06
122.14,1699,1.32,0.11,0,75.2,34.5,20.33,0,11.72,1,0,188.6,172.4,15.06
122.24,1665.25,1.32,0.11,0,75.2,33.5,20.33,0,11.72,1,0,188.6,172.4,15.06
122.34,1645.75,1.31,0.11,0,75.2,32.5,20.33,0,11.72,1,0,188.6,172.4,15.06
122.44,1621.25,1.3,0.11,0,75.2,31.5,20.33,0,11.72,1,0,188.6,172.4,15.06
122.54,1598.5,1.29,0.11,0,75.2,29.5,20.33,0,11.72,1,0,188.6,172.4,15.06
122.64,1536.25,1.28,0.11,0,75.2,28.5,20.33,0,11.72,1,0,188.6,172.4,15.06
122.75,1348.75,1.28,0.12,0,75.2,22,20.33,0,11.72,1,0,188.6,172.4,15.06
122.86,1175,1.3,0.15,0,75.2,21,20.33,0,11.72,1,0,188.6,172.4,15.06
122.96,1096.5,1.32,0.17,0,75.2,21,20.33,0,11.72,1,0,188.6,172.4,15.06
123.06,941.5,1.36,0.22,0,75.2,21,20.33,0,11.72,1,0,188.6,172.4,15.06
123.16,921.25,1.36,0.23,0,75.2,21,20.33,0,11.72,1,0,188.6,172.4,15.06
123.26,929.25,1.35,0.23,0,75.2,21,20.33,0,11.72,1,0,188.6,172.4,15.06
123.36,982,1.32,0.22,0,75.2,21,20.33,0,11.72,1,0,188.6,172.4,15.06
123.46,1034.75,1.29,0.17,0,75.2,17,20.33,0,11.72,1,0,188.6,172.4,15.06
123.56,1078.25,1.27,0.16,0,75.2,15,20.33,0,11.72,1,0,188.6,172.4,15.06
123.66,1097,1.26,0.15,0,75.2,13.5,20.33,0,11.72,1,0,188.6,172.4,15.06
123.76,1102.5,1.24,0.14,0,75.2,14,20.33,0,11.72,1,0,188.6,172.4,15.06
123.86,1094,1.24,0.14,0,75.2,12.5,20.33,0,11.72,1,0,188.6,172.4,15.06
123.96,1075.75,1.24,0.15,0,75.2,13.5,20.33,0,11.72,1,0,188.6,172.4,15.06
124.06,1071.75,1.24,0.14,0,75.2,15.5,20.33,0,11.72,1,0,188.6,172.4,15.06
124.16,1030,1.25,0.15,0,75.2,16.5,20.33,0,11.72,1,0,188.6,172.4,15.06
124.26,1021.75,1.25,0.16,0,75.2,16.5,18.49,0,11.72,1,0,188.6,172.4,15.06
124.36,1007,1.26,0.16,0,75.2,17,16.77,0,11.72,1,0,188.6,172.4,15.06
124.46,988.5,1.26,0.16,0,75.2,16,16.08,0,11.72,1,0,188.6,172.4,15.06
124.56,985.5,1.26,0.17,0,77,15.5,14.93,0,11.72,1,0,188.6,172.4,15.06
124.66,977.25,1.26,0.17,0,77,15.5,14.59,0,11.72,1,0,188.6,172.4,14.12
124.76,981.75,1.25,0.16,0,77,17.5,14.13,0,11.72,1,0,188.6,172.4,14.12
124.86,981.25,1.23,0.16,0,77,17,14.01,0,11.72,1,0,188.6,172.4,14.12
124.97,989.25,1.24,0.15,0,77,16,13.67,-0.78,11.72,1,0,188.6,172.4,14.12
125.07,984.25,1.23,0.15,0,77,16.5,13.55,-0.78,11.72,1,0,188.6,172.4,14.12
125.18,984.25,1.22,0.15,0,77,16,13.44,-1.56,11.72,1,0,188.6,172.4,14.12
125.28,979,1.22,0.15,0,77,16.5,13.44,-2.34,11.72,1,0,188.6,172.4,14.12
125.38,973.75,1.23,0.15,0,77,16.5,13.32,-2.34,11.72,1,0,188.6,172.4,14.12
125.49,970.75,1.23,0.16,0,77,16.5,13.32,-3.12,11.72,1,0,188.6,172.4,14.12
125.59,965.25,1.61,0.36,0,77,16,13.32,-3.12,10.94,1,0,188.6,172.4,14.12
125.69,953,1.82,0.52,0,77,14,13.32,-3.91,12.5,1,0,188.6,172.4,14
125.79,963.25,1.93,0.81,0,77,21.5,13.32,-4.69,12.5,1,0,188.6,172.4,14
125.90,1011,2.01,0.77,0,77,3.5,13.32,-5.47,11.72,1,0,188.6,172.4,14
126.00,1106.75,2.1,0.91,0,77,2.5,14.36,-4.69,10.94,1,0,188.6,172.4,14
126.10,1047,2.02,0.87,0,77,20.5,14.59,0.78,10.94,1,0,188.6,172.4,13.65
126.20,1032.75,2.01,0.86,0,77,13,14.59,3.12,10.16,1,0,188.6,170.6,13.65
126.31,1078.25,2.18,1.07,0,77,12,14.24,3.91,10.16,1,0,188.6,170.6,13.53
126.41,1207.5,2.08,0.78,0,77,12,13.32,0,8.59,1,0,188.6,170.6,15.06
126.51,1328.25,2.08,0.7,0,77,14.5,12.17,0,7.03,1,0,188.6,170.6,15.06
126.61,1573.25,2.26,0.72,0,77,18.5,12.29,0,7.03,1,0,188.6,170.6,15.06
126.71,1625.25,2.27,0.8,0,75.2,20,13.9,0,9.38,1,0,188.6,170.6,15.06
126.81,1694.75,2.26,0.71,0,75.2,22,14.36,0,9.38,1,0,188.6,170.6,15.06
126.91,1941.75,2.32,0.68,0,75.2,23.5,14.24,0.78,9.38,1,0,188.6,170.6,13.53
127.01,2148,2.36,0.71,0,75.2,28,14.01,3.12,9.38,1,0,188.6,170.6,13.65
127.12,2287,2.44,0.71,0,75.2,29,13.78,4.69,9.38,1,0,188.6,170.6,13.76
127.23,2387.25,2.49,0.74,0,75.2,32,13.09,5.47,9.38,1,0,188.6,170.6,13.76
127.34,2628.25,2.54,0.72,0,75.2,32.5,13.09,3.12,9.38,1,0,188.6,170.6,13.76
127.45,2721,2.57,0.72,0,75.2,33.5,13.21,1.56,9.38,1,0,188.6,170.6,13.76
127.55,2871.5,2.54,0.72,0,75.2,33.5,13.55,1.56,9.38,1,0,188.6,170.6,13.88
127.66,2960.25,2.58,0.68,0,75.2,35.5,13.44,0.78,8.59,1,0,188.6,170.6,13.88
127.76,3223,2.62,0.71,0,75.2,35.5,13.55,0.78,8.59,1,0,188.6,170.6,14
127.86,3308,2.63,0.66,0,75.2,36,13.32,-0.78,7.81,1,0,188.6,170.6,14.12
127.97,3392.25,2.7,0.67,0,75.2,36.5,13.21,-3.12,7.03,1,0,188.6,170.6,14.12
128.07,3575.25,2.46,0.59,0,75.2,37,13.9,-3.91,7.03,1,0,188.6,170.6,14.24
128.17,3541.75,2.22,0.37,0,75.2,41,13.67,0,7.03,1,0,188.6,170.6,15.06
128.27,3457,1.63,0.16,0,75.2,40.5,13.67,0,6.25,1,0,188.6,170.6,15.06
128.37,3390,1.43,0.07,0,75.2,42.5,12.63,0,7.03,1,0,188.6,170.6,15.06
128.47,3282.5,1.42,0.08,0,75.2,20.5,14.13,0,7.81,1,0,188.6,170.6,15.06
128.57,3042.5,1.44,0.08,0,75.2,15,14.81,0,7.81,1,0,188.6,170.6,15.06
128.68,2967.5,1.53,0.08,0,75.2,36.5,14.7,0.78,8.59,1,0,188.6,170.6,14.94
128.78,2822.75,1.84,0.25,0,75.2,39.5,15.27,3.12,8.59,1,0,188.6,170.6,14.94
128.89,2248.25,2.16,0.46,0,75.2,40.5,15.04,3.91,7.03,1,0,188.6,170.6,14.94
128.99,2233.25,2.54,0.77,0,75.2,38,15.96,4.69,7.03,1,0,188.6,170.6,14.82
129.09,2398.5,2.63,0.95,0,75.2,17.5,15.27,10.94,9.38,1,0,188.6,170.6,14.82
129.19,2342.25,2.49,0.79,0,75.2,28.5,13.67,10.16,9.38,1,0,188.6,170.6,14.59
129.29,2337.75,2.57,0.83,0,75.2,23.5,12.52,6.25,9.38,1,0,188.6,170.6,14.35
129.40,2549.5,2.59,0.81,0,75.2,28,13.55,-0.78,9.38,1,0,188.6,170.6,14.24
129.50,2627.75,2.62,0.8,0,75.2,28.5,14.01,0,9.38,1,0,188.6,170.6,14.12
129.61,2670,2.58,0.83,0,73.4,27.5,13.9,0,9.38,1,0,188.6,170.6,14.12
129.71,2638.25,2.57,0.75,0,73.4,29,13.55,-0.78,9.38,1,0,188.6,170.6,14.12
129.82,2846.25,2.64,0.78,0,73.4,30.5,13.55,-1.56,9.38,1,0,188.6,170.6,14.24
129.93,2861,2.66,0.78,0,73.4,30.5,13.9,-2.34,9.38,1,0,188.6,170.6,14.24
130.03,2905.5,2.76,0.87,0,73.4,30,14.13,-1.56,9.38,1,0,188.6,170.6,14.12
130.14,2956.5,2.79,0.87,0,73.4,28,14.36,0,8.59,1,0,188.6,170.6,14
130.24,3087.5,2.91,0.98,0,73.4,27.5,14.01,1.56,7.81,1,0,188.6,170.6,13.88
130.34,3143.75,2.96,1.02,0,73.4,26.5,13.67,1.56,7.81,1,0,188.6,170.6,13.88
130.44,3213.75,3.06,1.07,0,73.4,25.5,13.21,0,7.03,1,0,188.6,170.6,13.88
130.54,3360.25,3.1,1.15,0,73.4,25,13.78,-0.78,7.03,1,0,188.6,170.6,13.76
130.64,3399.5,3.11,1.12,0,73.4,25.5,13.21,0.78,6.25,1,0,188.6,170.6,13.76
130.74,3419.5,3.11,1.14,0,73.4,25.5,13.44,0,6.25,1,0,188.6,170.6,13.76
130.84,3546.5,3.18,1.11,0,73.4,26,13.44,-0.78,6.25,1,0,188.6,170.6,13.76
130.94,3669.5,3.14,1.08,0,73.4,27,11.83,0,6.25,1,0,188.6,170.6,12.59
131.04,3784,3.18,1.03,0,73.4,27.5,11.6,0,3.91,1,0,188.6,170.6,12.59
131.14,3845.75,3.19,1.04,0,73.4,28.5,11.6,0,3.91,1,0,188.6,170.6,12.59
131.24,3950.25,3.15,1.07,0,73.4,28.5,11.71,0,3.91,1,0,188.6,170.6,12.59
131.34,3991.5,3.21,1.06,0,73.4,29,11.71,0,3.91,1,0,188.6,170.6,12.59
131.44,4137,3.23,1.04,0,73.4,29,11.6,0,3.91,1,0,188.6,170.6,12.59
131.54,4190.75,3.27,1.05,0,73.4,29,11.71,0,3.91,1,0,188.6,172.4,12.59
131.64,4300.5,3.37,1.08,0,73.4,29,11.83,0,3.91,1,0,188.6,172.4,12.59
131.74,4430.75,3.37,1.15,0,73.4,29,11.94,0,3.91,1,0,188.6,172.4,12.59
131.84,4485,3.45,1.16,0,73.4,29.5,12.29,0,3.91,1,0,188.6,172.4,12.59
131.94,4634,3.42,1.18,0,73.4,30,12.29,0,3.91,1,0,188.6,172.4,12.59
132.04,4746.5,3.47,1.21,0,71.6,30.5,12.29,0,3.91,1,0,188.6,172.4,12.59
132.15,4912.25,3.49,1.18,0,71.6,31,12.17,0,3.91,1,0,188.6,172.4,12.59
132.25,4963.75,3.54,1.14,0,71.6,31.5,12.52,0,3.91,1,0,188.6,172.4,12.59
132.35,5002.75,3.55,1.16,0,71.6,31.5,12.52,0,3.91,1,0,188.6,172.4,12.59
132.45,5166.5,3.57,1.12,0,71.6,32,12.29,0,3.91,1,0,188.6,172.4,12.59
132.56,5269.5,3.56,1.11,0,71.6,32,12.29,0,3.91,1,0,188.6,172.4,12.59
132.66,5348.75,3.63,1.16,0,71.6,32,12.29,0,3.91,1,0,188.6,172.4,12.59
132.77,5480.75,3.61,1.16,0,71.6,32,12.4,0,3.91,1,0,190.4,172.4,12.59
132.87,5542.5,3.65,1.18,0,71.6,32,12.29,0,3.91,1,0,190.4,172.4,12.59
132.97,5666,3.7,1.18,0,71.6,32,12.4,0,3.91,1,0,190.4,172.4,12.59
133.08,5801.75,3.72,1.19,0,71.6,32,12.52,0,3.91,1,0,190.4,172.4,12.47
133.18,5846.25,3.72,1.15,0,71.6,32.5,12.52,0,3.91,1,0,190.4,172.4,12.47
133.28,6013.25,3.75,1.2,0,71.6,32.5,12.4,0,3.91,1,0,190.4,172.4,12.47
133.38,6058.5,3.81,1.21,0,71.6,32.5,12.4,0,3.91,1,0,190.4,172.4,12.47
133.48,6185,3.8,1.18,0,71.6,33,12.29,0,3.91,1,0,190.4,172.4,12.47
133.58,6302.25,3.76,1.14,0,71.6,33.5,12.29,0,3.91,1,0,190.4,172.4,12.47
133.68,6342.75,3.19,0.79,0,71.6,34,12.17,0,3.91,1,0,190.4,172.4,13.53
133.78,6111,2.11,0.21,0,71.6,35,11.6,0,3.91,1,0,190.4,172.4,15.06
133.88,6000.5,2.03,0.16,0,71.6,42.5,14.7,0,4.69,1,0,190.4,172.4,15.06
133.98,5671.25,1.95,0.14,0,71.6,28,17.23,0,5.47,1,0,190.4,172.4,15.06
134.08,5479.75,1.93,0.14,0,71.6,18.5,20.33,0,6.25,1,0,190.4,172.4,15.06
134.18,4950.25,1.89,0.14,0,71.6,34.5,20.33,0,6.25,1,0,190.4,172.4,15.06
134.28,4790.25,1.85,0.14,0,71.6,34,20.33,0,7.03,1,0,190.4,172.4,15.06
134.38,4505.25,2.7,0.14,0,71.6,34,20.33,0,7.03,1,0,188.6,172.4,15.06
134.48,4407.5,3.4,0.98,0,71.6,37.5,16.08,0,7.03,1,0,188.6,172.4,15.06
