Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
140.92,5758.75,2.35,0.25,0,80.6,51,14.24,4.69,3.91,1,0,192.2,222.8,14.47
141.02,5755,2.33,0.24,0,80.6,51,14.13,4.69,3.91,1,0,192.2,222.8,14.47
141.12,5758.25,2.33,0.24,0,80.6,51,14.7,6.25,3.91,1,0,192.2,222.8,14.59
141.22,5768.5,2.27,0.23,0,80.6,51,14.81,7.81,3.91,1,0,192.2,222.8,14.59
141.32,5758.75,2.24,0.21,0,80.6,51,14.59,8.59,3.91,1,0,192.2,222.8,14.71
141.42,5748.5,2.18,0.2,0,80.6,51.5,14.59,8.59,3.91,1,0,192.2,222.8,14.71
141.52,5772.5,2.33,0.23,0,80.6,51.5,14.59,9.38,3.91,1,0,192.2,222.8,14.71
141.62,5792,2.34,0.24,0,80.6,51,15.04,10.94,3.91,1,0,192.2,222.8,14.82
141.72,5774.5,2.38,0.25,0,80.6,51,14.93,11.72,3.91,1,0,192.2,222.8,14.82
141.82,5791.75,2.41,0.28,0,80.6,50.5,14.36,11.72,3.91,1,0,192.2,222.8,14.82
141.92,5782.5,2.72,0.43,0,80.6,39,14.36,10.16,3.91,1,0,192.2,222.8,14.82
142.02,5806,2.8,0.45,0,80.6,42.5,14.59,10.94,3.91,1,0,192.2,222.8,14.82
142.12,5811.25,2.84,0.48,0,80.6,39.5,14.36,10.16,3.91,1,0,192.2,222.8,14.82
142.22,5822.25,2.69,0.49,0,80.6,39.5,14.24,9.38,3.91,1,0,192.2,222.8,14.82
142.33,5811.5,2.14,0.23,0,80.6,44.5,13.55,7.03,3.91,1,0,192.2,222.8,14.82
142.43,5783.5,2.06,0.18,0,80.6,47,14.93,0,3.91,1,0,192.2,222.8,15.06
142.53,5828.75,1.98,0.15,0,80.6,42.5,20.67,0,3.91,1,0,192.2,222.8,15.06
142.63,5780.75,1.91,0.14,0,80.6,40.5,20.67,0,1.56,1,0,192.2,222.8,15.06
142.74,5771.25,1.86,0.12,0,80.6,36,20.67,0,3.12,1,0,192.2,222.8,15.06
142.84,5759.25,1.82,0.1,0,80.6,34,20.67,0,3.12,1,0,192.2,222.8,15.06
142.94,5747.75,1.79,0.1,0,80.6,34,20.67,0,3.91,1,0,192.2,222.8,15.06
143.04,5736.5,1.74,0.09,0,80.6,34,20.67,0,4.69,1,0,192.2,222.8,15.06
143.15,5719.5,1.72,0.09,0,80.6,34,20.67,0,5.47,1,0,192.2,222.8,15.06
143.25,5732.5,1.67,0.08,0,80.6,34,20.67,0,6.25,1,0,192.2,222.8,15.06
143.36,5711.5,1.64,0.07,0,80.6,34,20.67,0,6.25,1,0,192.2,222.8,15.06
143.46,5705.5,1.64,0.07,0,80.6,34,20.67,0,7.03,1,0,192.2,222.8,15.06
143.56,5700.75,1.62,0.07,0,80.6,34,20.67,0,7.03,1,0,192.2,222.8,15.06
143.66,5683.75,1.61,0.07,0,80.6,34,20.67,0,7.03,1,0,192.2,222.8,15.06
143.76,5667,1.61,0.06,0,80.6,34,20.67,0,7.81,1,0,192.2,222.8,15.06
143.86,5670.25,1.61,0.06,0,80.6,34,20.67,0,7.81,1,0,192.2,222.8,15.06
143.96,5653,1.61,0.06,0,80.6,34,20.67,0,8.59,1,0,192.2,222.8,15.06
144.06,5664.5,1.6,0.06,0,80.6,34,20.67,0,8.59,1,0,192.2,222.8,15.06
144.16,5640,1.61,0.06,0,80.6,34,20.67,0,10.94,1,0,192.2,222.8,15.06
144.27,5639,1.61,0.06,0,80.6,34,20.67,0,10.94,1,0,192.2,222.8,15.06
144.38,5636.75,1.61,0.06,0,80.6,34,20.67,0,10.94,1,0,192.2,222.8,15.06
144.49,5617.5,1.61,0.06,0,80.6,34,20.67,0,10.94,1,0,192.2,222.8,15.06
144.59,5605.5,1.6,0.06,0,82.4,34,20.67,0,10.94,1,0,192.2,222.8,15.06
144.69,5606.5,1.6,0.06,0,82.4,34,20.67,0,10.94,1,0,192.2,222.8,15.06
144.79,5588.5,1.6,0.06,0,82.4,34,20.67,0,10.94,1,0,192.2,222.8,15.06
144.89,5581.25,1.6,0.06,0,82.4,34,20.67,0,10.94,1,0,192.2,222.8,15.06
145.00,5569,1.6,0.06,0,82.4,34,20.67,0,10.94,1,0,192.2,222.8,15.06
145.11,5555.5,1.6,0.06,0,82.4,34,20.67,0,10.94,1,0,192.2,222.8,15.06
145.21,5566.75,1.6,0.07,0,82.4,34,20.67,0,10.94,1,0,192.2,222.8,15.06
145.32,5545.75,1.6,0.06,0,82.4,34,20.67,0,10.94,1,0,192.2,222.8,15.06
145.42,5537,1.61,0.07,0,82.4,34,20.67,0,10.94,1,0,192.2,222.8,15.06
145.52,5523.5,1.6,0.06,0,82.4,34,20.67,0,10.94,1,0,192.2,222.8,15.06
145.62,5522.75,1.6,0.07,0,82.4,34,20.67,0,10.94,1,0,192.2,222.8,15.06
145.72,5514.25,1.61,0.07,0,82.4,34,20.67,0,10.94,1,0,192.2,222.8,15.06
145.82,5497.5,1.61,0.07,0,82.4,34,20.67,0,10.94,1,0,192.2,222.8,15.06
145.92,5505,1.61,0.07,0,82.4,34,20.67,0,10.94,1,0,192.2,222.8,15.06
146.02,5487,1.61,0.07,0,82.4,34,20.67,0,10.94,1,0,192.2,222.8,15.06
146.12,5473.75,1.61,0.07,0,82.4,34,20.67,0,10.94,1,0,192.2,222.8,15.06
146.22,5467.5,1.61,0.07,0,82.4,34,20.67,0,10.94,1,0,192.2,222.8,15.06
146.33,5464.75,1.6,0.07,0,82.4,34,20.67,0,10.94,1,0,192.2,222.8,15.06
146.43,5467.25,1.61,0.07,0,82.4,34,20.67,0,10.94,1,0,192.2,222.8,15.06
146.53,5446.5,1.61,0.07,0,82.4,34,20.67,0,10.94,1,0,192.2,222.8,15.06
146.63,5439,1.62,0.07,0,82.4,34,20.67,0,10.94,1,0,192.2,222.8,15.06
146.73,5431.25,1.61,0.07,0,82.4,34,20.67,0,10.94,1,0,192.2,222.8,15.06
146.84,5423,1.62,0.07,0,82.4,34,20.67,0,10.94,1,0,192.2,222.8,15.06
146.94,5420.75,1.61,0.07,0,82.4,34,20.67,0,10.94,1,0,192.2,222.8,15.06
147.04,5410.5,1.62,0.07,0,82.4,34,20.67,0,10.94,1,0,192.2,222.8,15.06
147.14,5397.5,1.62,0.07,0,82.4,34,20.67,0,10.94,1,0,192.2,222.8,15.06
147.25,5389,1.62,0.07,0,82.4,34,20.67,0,10.94,1,0,192.2,222.8,15.06
147.35,5386.75,1.62,0.07,0,82.4,34,20.67,0,10.94,1,0,192.2,222.8,15.06
147.46,5382.25,1.61,0.07,0,82.4,34,20.67,0,10.94,1,0,192.2,222.8,15.06
147.56,5369.25,1.61,0.07,0,82.4,34,20.67,0,10.94,1,0,192.2,222.8,15.06
147.66,5357,1.98,0.08,0,82.4,34,20.67,0,10.94,1,0,192.2,222.8,15.06
147.76,5370.25,2.25,0.21,0,82.4,39.5,15.04,0,10.16,1,0,192.2,222.8,15.06
147.87,5437,2.57,0.37,0,82.4,42,16.42,0,9.38,1,0,192.2,222.8,13.76
147.97,5416.5,2.55,0.37,0,84.2,45,15.16,10.94,8.59,1,0,192.2,222.8,13.76
148.08,5397.5,2.4,0.3,0,84.2,47,13.21,11.72,8.59,1,0,192.2,222.8,13.76
148.18,5389.25,2.11,0.24,0,82.4,51.5,12.52,6.25,7.81,1,0,192.2,222.8,15.06
148.28,5286,1.86,0.12,0,82.4,47,12.29,0,7.81,1,0,192.2,222.8,15.06
148.39,5076.25,1.82,0.11,0,82.4,45,16.19,0,7.81,1,0,192.2,222.8,15.06
148.49,4939,3.19,0.12,0,82.4,28.5,20.67,0,7.03,1,0,190.4,222.8,15.06
148.59,5357.75,3.4,1.33,0,82.4,29,15.96,0,7.03,1,-0.29,190.4,222.8,13.65
148.69,5895.75,3.52,0.94,0,82.4,34,13.67,0,7.03,1,-0.29,190.4,222.8,13.29
148.79,6981.5,2.35,0.21,0,82.4,38.5,12.86,0,6.25,1,0,190.4,222.8,14.12
148.89,6950.5,1.72,0.07,0,82.4,43,12.52,0,6.25,1,0,190.4,222.8,14.12
148.99,6758.25,1.82,0.08,0,82.4,41.5,14.01,0,7.03,1,0,190.4,222.8,14.24
149.09,6793,1.82,0.09,0,82.4,39.5,12.17,0,7.03,1,0,190.4,222.8,14.24
149.19,6788.5,1.82,0.08,0,82.4,36,11.02,0,7.81,1,0,190.4,222.8,14.24
149.29,6767.5,1.74,0.08,0,82.4,34.5,12.4,0,7.81,1,0,190.4,222.8,14.24
149.39,6746,1.72,0.07,0,82.4,34,15.5,0,7.81,1,0,190.4,222.8,14.24
149.49,6719,1.68,0.06,0,82.4,34,18.37,0,8.59,1,0,190.4,222.8,14.24
149.60,6716.25,1.68,0.06,0,82.4,34,20.67,0,10.94,1,0,190.4,222.8,14.24
149.70,6697.5,1.68,0.06,0,82.4,34,20.67,0,10.94,1,0,190.4,222.8,14.24
149.80,6667,1.68,0.06,0,82.4,34,20.67,0,10.94,1,0,190.4,222.8,14.24
149.90,6664,1.69,0.06,0,82.4,34,20.67,0,10.94,1,0,190.4,222.8,14.24
150.00,6606.75,1.68,0.06,0,82.4,34,20.67,0,10.94,1,0,190.4,222.8,14.24
150.10,6630.25,1.7,0.06,0,82.4,34,20.67,0,10.94,1,0,190.4,222.8,14.24
150.20,6605.5,1.91,0.08,0,82.4,34,20.67,0,10.94,1,0,190.4,222.8,14.24
150.30,6617.5,2.01,0.13,0,82.4,38,14.36,0,10.16,1,0,190.4,222.8,14.24
150.40,6589.5,2.08,0.14,0,82.4,42.5,14.59,0,9.38,1,0,190.4,222.8,14.24
150.50,6592.75,2.13,0.16,0,82.4,45,14.24,0,8.59,1,0,190.4,222.8,14.24
150.60,6573.25,2.52,0.28,0,82.4,47.5,14.59,0,7.81,1,0,190.4,222.8,14.24
150.70,6602.75,2.67,0.34,0,82.4,47.5,16.42,0,7.81,1,0,190.4,222.8,14.24
150.81,6647.5,2.84,0.41,0,82.4,43,15.04,0,7.03,1,0,190.4,222.8,14.24
150.91,6690.5,3.08,0.54,0,82.4,23,15.39,0,7.03,1,0,190.4,222.8,14.24
151.01,6687,3.3,0.69,0,82.4,38,15.04,0,7.03,1,0,190.4,222.8,14.24
151.11,6745.75,3.34,0.69,0,82.4,37.5,14.47,0,6.25,1,-0.29,190.4,222.8,13.76
151.21,6773.25,3.67,0.89,0,82.4,33.5,14.13,0,6.25,1,-0.29,190.4,222.8,13.29
151.31,6810,3.71,0.96,0,82.4,31,13.55,0,3.91,1,-4,190.4,222.8,12.71
151.42,6852.75,3.76,1.02,0,82.4,31,13.21,0,3.91,1,-4,190.4,222.8,12.59
151.52,6894.25,3.78,1.06,0,82.4,31,12.75,0,3.91,1,-4,190.4,222.8,12.59
151.62,6943.75,3.77,1.04,0,80.6,31,12.75,0,3.91,1,-4,190.4,222.8,12.59
151.72,7029.5,3.78,1.03,0,80.6,31,12.86,0,3.91,1,-4,190.4,222.8,12.59
151.82,7063.5,3.77,1.04,0,80.6,30.5,12.98,0,3.91,1,-4,190.4,222.8,12.59
151.92,7098,3.78,1.03,0,80.6,30.5,12.75,0,3.12,1,-4,190.4,222.8,12.59
152.02,7162,3.8,1.04,0,80.6,30.5,12.75,0,3.12,1,-4,190.4,222.8,12.59
152.12,7219,3.82,1,0,80.6,30.5,12.86,0,2.34,1,-4,190.4,222.8,12.59
152.22,7236.75,3.8,1.02,0,80.6,30.5,12.75,0,2.34,1,-4,190.4,222.8,12.59
152.32,7317.5,3.81,0.97,0,80.6,30.5,12.98,0,2.34,1,-4,190.4,222.8,12.59
152.42,7337.25,3.81,1.01,0,78.8,30.5,13.21,0,2.34,1,-3.65,190.4,222.8,12.59
152.52,7401,3.79,1,0,78.8,30.5,13.32,0,0,1,-3.65,190.4,222.8,12.59
152.62,7420.75,3.56,1,0,78.8,31,12.98,0,0,1,0,190.4,222.8,12.59
152.72,7304.5,2.22,0.27,0,78.8,38,12.86,0,0,1,0,190.4,222.8,13.88
152.83,7163.25,2.07,0.13,0,78.8,42,19.06,0,0.78,1,0,190.4,222.8,14.12
152.93,6813.5,2.01,0.13,0,78.8,29,20.67,0,1.56,1,0,190.4,222.8,14.24
153.03,6618.75,1.99,0.13,0,78.8,20,20.67,0,3.12,1,0,190.4,222.8,15.06
153.13,6225,2.07,0.16,0,78.8,34.5,20.67,0,1.56,1,0,190.4,222.8,15.06
153.23,5933.75,3.51,1.03,0,78.8,19,20.67,0,2.34,1,-0.29,190.4,222.8,14
153.33,5922.5,3.57,1,0,78.8,32.5,14.36,0,2.34,1,-0.29,190.4,222.8,13.41
153.44,5958.25,3.54,0.98,0,78.8,33,13.09,0,3.91,1,0,190.4,222.8,12.59
153.54,5986.75,3.6,1,0,78.8,33.5,12.86,0,3.91,1,0,190.4,222.8,12.59
153.64,6018,3.57,1,0,78.8,33.5,12.75,0,3.91,1,0,190.4,222.8,12.59
153.74,6036.5,3.61,0.98,0,78.8,33.5,12.75,0,3.91,1,0,190.4,222.8,12.59
153.84,6093.75,3.59,0.98,0,78.8,33.5,12.75,0,3.91,1,0,190.4,222.8,12.59
153.94,6095.75,3.61,1,0,78.8,33.5,12.75,0,3.91,1,0,190.4,222.8,12.59
154.04,6135.25,3.6,1,0,78.8,33.5,12.86,0,3.91,1,0,190.4,222.8,12.59
154.14,6167.5,3.61,1.01,0,78.8,33.5,12.75,0,3.91,1,0,190.4,222.8,12.59
154.25,6199.25,3.17,0.93,0,78.8,33.5,12.63,0,3.91,1,0,190.4,222.8,12.59
154.35,6189,2.57,0.33,0,78.8,37.5,12.75,0,3.91,1,0,190.4,222.8,13.06
154.45,6076,2.11,0.17,0,78.8,41,15.27,0,3.91,1,0,190.4,222.8,15.06
154.55,6126,2.04,0.15,0,78.8,42,20.67,0,3.91,1,0,190.4,222.8,15.06
154.65,6090.25,1.93,0.12,0,78.8,38.5,20.67,0,3.91,1,0,190.4,222.8,15.06
154.76,6129.25,1.9,0.12,0,78.8,36.5,20.67,0,2.34,1,0,190.4,222.8,15.06
154.86,6110.25,1.85,0.1,0,78.8,34,20.67,0,3.12,1,0,190.4,222.8,15.06
154.96,6046.75,1.82,0.1,0,78.8,34,20.67,0,3.91,1,0,190.4,222.8,15.06
155.06,6046.5,1.77,0.09,0,78.8,34,20.67,0,4.69,1,0,190.4,222.8,15.06
155.16,6047.75,1.73,0.09,0,78.8,34,20.67,0,4.69,1,0,190.4,222.8,15.06
155.26,6052,1.69,0.08,0,78.8,34,20.67,0,5.47,1,0,190.4,222.8,15.06
155.36,6035.25,1.69,0.07,0,78.8,34,20.67,0,6.25,1,0,190.4,222.8,15.06
155.46,6034,1.66,0.07,0,78.8,34,20.67,0,6.25,1,0,190.4,222.8,15.06
155.57,6020.75,1.66,0.07,0,78.8,34,20.67,0,7.03,1,0,190.4,222.8,15.06
155.67,6017.5,1.65,0.07,0,78.8,34,20.67,0,7.81,1,0,190.4,222.8,15.06
155.78,5986,1.65,0.07,0,78.8,34,20.67,0,7.81,1,0,190.4,222.8,15.06
155.88,5984.5,1.65,0.07,0,78.8,34,20.67,0,7.81,1,0,190.4,224.6,15.06
155.98,5989,1.64,0.07,0,78.8,34,20.67,0,7.81,1,0,190.4,224.6,15.06
156.08,5978.5,1.65,0.07,0,80.6,34,20.67,0,8.59,1,0,190.4,224.6,15.06
156.18,5959.5,1.64,0.07,0,80.6,34,20.67,0,8.59,1,0,190.4,224.6,15.06
156.29,5943.25,1.64,0.07,0,80.6,34,20.67,0,10.94,1,0,190.4,224.6,15.06
156.39,5933,1.64,0.07,0,80.6,34,20.67,0,10.94,1,0,190.4,224.6,15.06
156.50,5916.75,1.63,0.07,0,80.6,34,20.67,0,10.94,1,0,190.4,224.6,15.06
156.60,5911.5,1.63,0.07,0,80.6,34,20.67,0,10.94,1,0,190.4,224.6,15.06
156.70,5897.5,1.63,0.06,0,80.6,34,20.67,0,10.94,1,0,190.4,224.6,15.06
156.81,5879.5,1.62,0.06,0,80.6,34,20.67,0,10.94,1,0,190.4,224.6,15.06
156.91,5872,1.63,0.07,0,80.6,34,20.67,0,10.94,1,0,190.4,224.6,15.06
157.02,5850.75,1.63,0.07,0,80.6,34,20.67,0,10.94,1,0,190.4,224.6,15.06
157.12,5840.75,1.63,0.07,0,80.6,34,20.67,0,10.94,1,0,190.4,224.6,15.06
157.22,5820.25,1.63,0.07,0,80.6,34,20.67,0,10.94,1,0,190.4,224.6,15.06
157.32,5814.25,1.62,0.07,0,80.6,34,20.67,0,10.94,1,0,190.4,224.6,15.06
157.42,5809.75,1.62,0.07,0,80.6,34,20.67,0,10.94,1,0,190.4,224.6,15.06
157.53,5788.5,1.62,0.06,0,80.6,34,20.67,0,10.94,1,0,190.4,224.6,15.06
157.63,5785.75,1.62,0.06,0,80.6,34,20.67,0,10.94,1,0,190.4,224.6,15.06
157.74,5774,1.61,0.06,0,80.6,34,20.67,0,10.94,1,0,190.4,224.6,15.06
157.84,5771,1.62,0.07,0,82.4,34,20.67,0,10.94,1,0,190.4,224.6,15.06
157.94,5743,1.61,0.06,0,82.4,34,20.67,0,10.94,1,0,190.4,224.6,15.06
158.04,5719.25,1.61,0.06,0,82.4,34,20.67,0,10.94,1,0,190.4,224.6,15.06
158.14,5682,1.61,0.06,0,82.4,34,20.67,0,10.94,1,0,190.4,224.6,15.06
158.25,5655.25,1.61,0.07,0,82.4,34,20.67,0,10.94,1,0,190.4,224.6,15.06
158.35,5619,1.6,0.06,0,82.4,34,20.67,0,10.94,1,0,190.4,224.6,15.06
158.45,5530.75,1.6,0.06,0,82.4,34,20.67,0,10.94,1,0,190.4,224.6,15.06
158.55,5476.75,1.6,0.07,0,82.4,34,20.67,0,10.94,1,0,190.4,224.6,15.06
158.65,5427.5,1.61,0.07,0,82.4,34,20.67,0,10.94,1,0,190.4,224.6,15.06
158.75,5346.75,1.61,0.07,0,82.4,34,20.67,0,10.94,1,0,190.4,224.6,15.06
158.85,5277.5,1.64,0.07,0,82.4,34,20.67,0,10.94,1,0,190.4,224.6,15.06
158.96,5210.5,1.65,0.08,0,82.4,34,20.67,0,10.94,1,0,190.4,224.6,15.06
159.06,4932.25,1.66,0.09,0,82.4,34,20.67,0,10.94,1,0,190.4,224.6,15.06
159.16,4786.25,2.5,0.28,0,82.4,19,20.67,0,10.16,1,0,190.4,224.6,15.06
159.26,4667.25,3.28,0.91,0,82.4,34.5,16.77,0,10.16,1,-1.54,190.4,224.6,15.06
159.36,5575,3.38,0.9,0,82.4,32,13.55,0,9.38,1,-0.29,190.4,224.6,13.29
159.46,6590.5,1.88,0.14,0,82.4,33.5,12.98,0,9.38,1,0,190.4,224.6,14.24
159.56,6530,1.67,0.07,0,82.4,42.5,13.55,0,8.59,1,0,190.4,224.6,15.06
159.66,6470,1.66,0.06,0,82.4,40.5,14.93,0,10.94,1,0,190.4,224.6,15.06
159.77,6434.25,1.67,0.06,0,82.4,37.5,15.39,0,10.94,1,0,190.4,224.6,15.06
159.87,6437.5,1.66,0.06,0,82.4,34,19.52,0,10.94,1,0,190.4,224.6,15.06
159.97,6399,1.65,0.06,0,82.4,34,20.67,0,10.94,1,0,190.4,224.6,15.06
160.08,6390.75,1.66,0.06,0,82.4,34,20.67,0,10.94,1,0,190.4,224.6,15.06
160.18,6371.5,1.66,0.06,0,82.4,34,20.67,0,10.94,1,0,190.4,224.6,15.06
160.28,6357.25,1.66,0.06,0,82.4,34,20.67,0,10.94,1,0,190.4,224.6,15.06
160.38,6328.75,1.66,0.06,0,82.4,34,20.67,0,10.94,1,0,190.4,224.6,15.06
160.48,6372.25,1.97,0.07,0,82.4,36.5,20.67,0,10.16,1,0,190.4,224.6,15.06
160.58,6332,2.33,0.18,0,82.4,41,14.13,-2.34,10.16,1,0,190.4,224.6,15.06
160.68,6330.75,2.46,0.27,0,82.4,43,15.73,3.91,9.38,1,0,190.4,224.6,13.76
160.78,6353.5,2.67,0.36,0,82.4,28,14.13,12.5,8.59,1,0,190.4,224.6,13.76
160.88,6363,2.95,0.45,0,82.4,42.5,13.09,9.38,8.59,1,0,190.4,224.6,13.76
160.98,6373.75,3.12,0.58,0,82.4,20.5,13.32,7.81,7.81,1,0,190.4,224.6,13.76
161.09,6435.75,3.38,0.76,0,82.4,29.5,13.32,0,7.81,1,-0.29,190.4,224.6,14.12
161.20,6449.5,3.42,0.78,0,82.4,35.5,14.01,0,7.03,1,-0.29,190.4,224.6,13.65
161.30,6519.25,3.62,0.95,0,82.4,29,14.01,0,7.03,1,-0.29,190.4,224.6,13.41
161.40,6557,3.65,0.97,0,82.4,34,12.86,0,7.03,1,0,190.4,224.6,12.71
161.50,6602,3.67,0.99,0,82.4,34.5,12.75,0,6.25,1,0,190.4,224.6,12.59
161.60,6659.25,3.69,1.01,0,82.4,34.5,12.63,0,6.25,1,0,190.4,224.6,12.59
161.70,6700.5,3.71,1,0,80.6,35,12.86,0,3.91,1,0,190.4,222.8,12.59
161.81,6751.5,3.76,1.02,0,80.6,35,12.86,0,3.91,1,0,190.4,222.8,12.59
161.91,6775,3.77,1.03,0,80.6,35,12.75,0,3.91,1,-3.65,190.4,222.8,12.59
162.01,6842.25,3.78,1.03,0,80.6,31.5,12.75,0,3.91,1,-3.65,190.4,222.8,12.59
162.11,6870,3.78,1.04,0,80.6,31.5,12.52,0,3.91,1,-3.65,190.4,222.8,12.59
162.22,6911.25,3.8,1.04,0,80.6,31.5,12.63,0,3.91,1,-3.65,190.4,222.8,12.59
162.32,6940.75,3.78,1.04,0,80.6,31,12.52,0,3.91,1,-3.65,190.4,222.8,12.59
162.42,7001.25,3.8,1.05,0,80.6,31,12.52,0,3.91,1,-3.65,190.4,222.8,12.59
162.52,7036.5,3.81,1.03,0,80.6,31,12.52,0,3.91,1,-3.65,190.4,222.8,12.59
162.62,7086,3.8,1.03,0,78.8,31,12.52,0,3.12,1,-3.65,190.4,222.8,12.59
162.72,7117.5,3.82,1.03,0,78.8,31,12.75,0,3.12,1,-3.65,190.4,222.8,12.59
162.82,7157.75,3.79,1.02,0,78.8,31,12.75,0,3.12,1,-3.65,190.4,222.8,12.59
162.92,7232,3.81,1.02,0,78.8,31,12.63,0,2.34,1,-3.3,190.4,222.8,12.59
163.02,7269.75,3.81,1.01,0,78.8,31,12.63,0,2.34,1,-3.95,190.4,222.8,12.59
163.13,7278.5,3.81,1.02,0,78.8,30.5,12.86,0,2.34,1,-3.95,190.4,222.8,12.59
163.24,7371,3.81,1,0,78.8,30.5,13.21,0,0,1,-3.95,190.4,222.8,12.59
163.34,7371,3.82,0.98,0,78.8,30.5,13.21,0,0,1,-3.95,190.4,222.8,12.59
163.44,7425.75,3.78,1,0,78.8,30,13.44,0,0,1,-3.95,190.4,222.8,12.59
163.54,7450.75,3.34,0.98,0,78.8,35,13.09,0,0,1,0,190.4,222.8,12.94
163.64,7290.5,2.15,0.15,0,78.8,38,13.21,0,0,1,0,190.4,222.8,13.88
163.74,7011.5,2.05,0.13,0,78.8,41.5,14.7,0,1.56,1,0,190.4,222.8,14.12
163.84,6835.25,2.02,0.13,0,78.8,23.5,20.67,0,1.56,1,0,190.4,222.8,14.24
163.94,6419.25,2,0.13,0,78.8,36.5,20.67,0,3.12,1,0,190.4,222.8,15.06
164.04,6039.25,2.02,0.13,0,78.8,34,20.67,0,3.91,1,0,190.4,222.8,15.06
164.14,5907.25,3.55,0.97,0,78.8,14,20.67,0,1.56,1,-0.29,190.4,222.8,15.06
164.25,5907.75,3.54,0.96,0,78.8,23,14.59,0,2.34,1,0,190.4,222.8,12.82
164.35,5929.5,3.58,1.02,0,78.8,33,13.21,0,3.91,1,0,190.4,222.8,12.59
164.45,5947.75,3.57,0.97,0,78.8,33.5,12.86,0,3.91,1,0,190.4,222.8,12.59
164.55,5976.5,3.58,1.03,0,78.8,33.5,12.63,0,3.91,1,0,190.4,222.8,12.59
164.66,6026,3.57,1,0,78.8,33.5,12.75,0,3.91,1,0,190.4,222.8,12.59
164.77,6031.25,3.18,0.82,0,78.8,33.5,12.4,0,3.91,1,-0.29,190.4,222.8,12.71
164.88,5957.5,2.25,0.27,0,78.8,34.5,12.63,0,3.91,1,0,190.4,222.8,15.06
164.99,5883,2.09,0.19,0,78.8,43.5,19.64,0,3.91,1,0,190.4,222.8,15.06
165.09,5947,1.97,0.14,0,78.8,42,20.67,0,3.91,1,0,190.4,222.8,15.06
165.19,5942.25,1.91,0.13,0,78.8,37.5,20.67,0,1.56,1,0,190.4,222.8,15.06
165.29,5881,1.85,0.11,0,78.8,34,20.67,0,2.34,1,0,190.4,222.8,15.06
165.39,5906.75,1.82,0.1,0,78.8,34,20.67,0,3.12,1,0,190.4,222.8,15.06
165.49,5905.25,1.76,0.09,0,78.8,34,20.67,0,3.91,1,0,190.4,222.8,15.06
165.60,5889.25,1.71,0.08,0,78.8,34,20.67,0,4.69,1,0,190.4,222.8,15.06
165.70,5852.75,1.7,0.08,0,78.8,34,20.67,0,5.47,1,0,190.4,222.8,15.06
165.80,5857.25,1.66,0.07,0,78.8,34,20.67,0,5.47,1,0,190.4,222.8,15.06
165.91,5841.5,1.66,0.07,0,78.8,34,20.67,0,6.25,1,0,190.4,224.6,15.06
166.01,5838.75,1.64,0.07,0,78.8,34,20.67,0,7.03,1,0,190.4,224.6,15.06
166.12,5800.75,1.63,0.07,0,78.8,34,20.67,0,7.03,1,0,190.4,224.6,15.06
166.22,5832.5,1.64,0.07,0,78.8,34,20.67,0,7.03,1,0,190.4,224.6,15.06
166.32,5781.25,1.62,0.07,0,78.8,34,20.67,0,7.81,1,0,190.4,224.6,15.06
166.43,5742.75,1.63,0.07,0,78.8,34,20.67,0,7.81,1,0,190.4,224.6,15.06
166.53,5747.5,1.62,0.07,0,78.8,34,20.67,0,8.59,1,0,190.4,224.6,15.06
166.64,5729,1.62,0.06,0,78.8,34,20.67,0,8.59,1,0,190.4,224.6,15.06
166.74,5714,1.62,0.07,0,78.8,34,20.67,0,10.94,1,0,190.4,224.6,15.06
166.84,5607.25,1.62,0.07,0,78.8,34,20.67,0,10.94,1,0,190.4,224.6,15.06
166.94,5510.25,1.61,0.07,0,80.6,34,20.67,0,10.94,1,0,190.4,224.6,15.06
167.04,5502.25,1.61,0.07,0,80.6,34,20.67,0,10.94,1,0,190.4,224.6,15.06
167.14,5468.75,1.62,0.07,0,80.6,34,20.67,0,10.94,1,0,190.4,224.6,15.06
167.24,5430.75,1.61,0.07,0,80.6,34,20.67,0,10.94,1,0,190.4,224.6,15.06
167.34,5334.25,1.64,0.07,0,80.6,34,20.67,0,10.94,1,0,190.4,224.6,15.06
167.44,5323,1.64,0.08,0,80.6,34,20.67,0,10.94,1,0,190.4,224.6,15.06
167.54,5317,1.63,0.07,0,80.6,34,20.67,0,10.94,1,0,190.4,224.6,15.06
167.64,5268.5,1.64,0.07,0,80.6,34,20.67,0,10.94,1,0,190.4,224.6,15.06
167.74,5224,1.64,0.08,0,80.6,34,20.67,0,10.94,1,0,190.4,224.6,15.06
167.84,5170.5,1.64,0.08,0,80.6,34,20.67,0,10.94,1,0,190.4,224.6,15.06
167.95,5164.5,1.66,0.08,0,80.6,34,20.67,0,10.94,1,0,190.4,224.6,15.06
168.05,5138,1.65,0.08,0,80.6,34,20.67,0,10.94,1,0,190.4,224.6,15.06
168.15,5127.75,1.66,0.08,0,80.6,34,20.67,0,10.94,1,0,190.4,224.6,15.06
168.25,5109.5,1.66,0.08,0,80.6,34,20.67,0,10.94,1,0,190.4,224.6,15.06
