Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
129.47,5658,3.3,0.8,0,80.6,34.5,14.47,0,5.47,1,0,192.2,222.8,13.65
129.58,5698.75,3.28,0.82,0,80.6,32.5,14.13,0,5.47,1,0,192.2,222.8,13.29
129.69,5698.75,3,0.73,0,80.6,33,13.55,0,5.47,1,0,192.2,222.8,13.88
129.80,5695.75,2.43,0.37,0,80.6,37.5,13.67,0.78,5.47,1,0,192.2,222.8,14.24
129.90,5604.25,2.08,0.18,0,80.6,46.5,15.16,0,5.47,1,0,192.2,222.8,15.06
130.00,5644.25,2.02,0.16,0,80.6,44,16.88,0,5.47,1,0,192.2,222.8,15.06
130.11,5643,1.92,0.13,0,80.6,39.5,20.56,0,4.69,1,0,192.2,222.8,15.06
130.21,5625.25,1.85,0.11,0,80.6,35,20.56,0,4.69,1,0,192.2,222.8,15.06
130.31,5625.25,1.82,0.1,0,80.6,34,20.56,0,5.47,1,0,192.2,222.8,15.06
130.41,5624,1.78,0.1,0,80.6,34,20.56,0,5.47,1,0,192.2,222.8,15.06
130.51,5609.75,1.73,0.09,0,80.6,34,20.56,0,6.25,1,0,192.2,222.8,15.06
130.61,5600,1.71,0.08,0,80.6,34,20.56,0,6.25,1,0,192.2,222.8,15.06
130.71,5572.5,1.66,0.07,0,80.6,34,20.56,0,7.03,1,0,192.2,222.8,15.06
130.81,5545,1.66,0.08,0,80.6,34,20.56,0,7.03,1,0,192.2,222.8,15.06
130.91,5512.5,1.65,0.07,0,80.6,34,20.56,0,7.03,1,0,192.2,222.8,15.06
131.01,5456.5,1.65,0.08,0,80.6,34,20.56,0,7.03,1,0,192.2,222.8,15.06
131.11,5379.75,1.65,0.08,0,82.4,34,20.56,0,9.38,1,0,192.2,222.8,15.06
131.22,5319.5,1.66,0.08,0,82.4,34,20.56,0,9.38,1,0,192.2,222.8,15.06
131.32,5187.75,1.67,0.08,0,82.4,34,20.56,0,9.38,1,0,192.2,222.8,15.06
131.42,4988.75,1.69,0.08,0,82.4,34,20.56,0,9.38,1,0,192.2,222.8,15.06
131.52,4954.75,1.69,0.09,0,82.4,34,20.56,0,9.38,1,0,192.2,222.8,15.06
131.62,4683.75,1.7,0.1,0,82.4,34,20.56,0,9.38,1,0,192.2,222.8,15.06
131.72,4425.25,1.66,0.1,0,82.4,34,20.56,0,9.38,1,0,192.2,222.8,15.06
131.83,4288.5,1.66,0.1,0,82.4,13,20.56,0,9.38,1,0,192.2,222.8,15.06
131.93,4182.25,3.09,1.01,0,82.4,21,20.56,0,9.38,1,0,192.2,222.8,15.06
132.03,5079.25,3.13,0.82,0,82.4,34.5,17.8,0,8.59,1,0,192.2,222.8,13.65
132.14,5662.5,2.4,0.35,0,82.4,37,13.21,0,8.59,1,0,192.2,222.8,13.41
132.24,5907.25,1.67,0.07,0,82.4,42.5,12.17,-4.69,7.81,1,0,192.2,222.8,13.88
132.34,5589,1.65,0.07,0,82.4,40.5,14.7,0,9.38,1,0,192.2,222.8,15.06
132.44,5549,1.66,0.07,0,82.4,36.5,16.08,0,9.38,1,0,192.2,222.8,15.06
132.54,5433.25,1.66,0.07,0,82.4,34.5,17.46,0,9.38,1,0,192.2,222.8,15.06
132.64,5368,1.67,0.08,0,82.4,34,20.56,0,9.38,1,0,192.2,222.8,15.06
132.74,5285,1.67,0.08,0,82.4,34,20.56,0,9.38,1,0,192.2,222.8,15.06
132.85,5217.75,1.68,0.08,0,82.4,34,20.56,0,9.38,1,0,192.2,222.8,15.06
132.95,5177.5,1.68,0.08,0,82.4,34,20.56,0,9.38,1,0,192.2,222.8,15.06
133.05,5117.75,1.68,0.09,0,82.4,34,20.56,0,9.38,1,0,192.2,222.8,15.06
133.16,5091.75,1.69,0.09,0,82.4,34,20.56,0,9.38,1,0,192.2,222.8,15.06
133.27,5094.25,1.7,0.09,0,82.4,34,20.56,0,9.38,1,0,192.2,222.8,15.06
133.37,5071.5,1.7,0.09,0,82.4,34,20.56,0,9.38,1,0,192.2,222.8,15.06
133.47,5057,1.7,0.09,0,82.4,34,20.56,0,9.38,1,0,192.2,222.8,15.06
133.57,5051.25,1.71,0.09,0,82.4,34,20.56,0,9.38,1,0,192.2,222.8,15.06
133.68,5057.5,2.12,0.19,0,82.4,35,20.56,0,9.38,1,0,192.2,222.8,15.06
133.78,5065.75,2.17,0.22,0,84.2,41.5,14.7,0,8.59,1,0,192.2,222.8,14.47
133.88,5080.25,2.34,0.27,0,84.2,47,16.65,6.25,7.81,1,0,192.2,222.8,13.76
133.98,5075.5,2.4,0.3,0,84.2,49.5,16.31,9.38,5.47,1,0,192.2,222.8,13.76
134.08,5066.25,2.39,0.31,0,84.2,52.5,13.44,14.84,5.47,1,0,192.2,222.8,13.76
134.18,5091.75,2.62,0.4,0,84.2,49.5,12.86,10.16,5.47,1,0,192.2,222.8,13.76
134.28,5120,2.66,0.44,0,84.2,44.5,13.67,10.16,5.47,1,0,192.2,222.8,13.76
134.38,5120,2.65,0.44,0,84.2,41.5,13.21,9.38,5.47,1,0,192.2,222.8,13.76
134.48,5128.5,2.81,0.52,0,84.2,38.5,13.55,7.81,5.47,1,0,192.2,222.8,13.76
134.58,5157,2.83,0.54,0,84.2,37.5,13.78,8.59,5.47,1,0,192.2,222.8,14
134.69,5188.25,2.9,0.58,0,84.2,37.5,13.67,7.81,5.47,1,0,192.2,222.8,14.12
134.79,5197.25,3.17,0.69,0,84.2,36.5,13.9,0,5.47,1,0,192.2,222.8,14.24
134.89,5262.5,3.19,0.79,0,84.2,34.5,13.9,0,5.47,1,0,192.2,222.8,13.53
134.99,5291.5,3.18,0.78,0,84.2,33.5,13.9,0,5.47,1,0,192.2,222.8,13.41
135.09,5318.75,3.15,0.76,0,82.4,33.5,13.78,0,5.47,1,0,192.2,222.8,13.41
135.19,5357,3.08,0.7,0,82.4,34,13.67,0,5.47,1,0,192.2,222.8,13.65
135.30,5387.5,3.05,0.67,0,82.4,36,13.9,0,5.47,1,0,192.2,222.8,13.88
135.40,5395.75,2.95,0.58,0,82.4,37,14.24,0,5.47,1,0,192.2,222.8,14.12
135.51,5417.75,2.86,0.54,-1.41,82.4,37.5,14.59,0,5.47,1,0,192.2,222.8,14.35
135.61,5420.75,2.65,0.46,0,82.4,38.5,14.36,2.34,5.47,1,0,192.2,222.8,14.35
135.71,5415,2.53,0.35,0,82.4,42,13.9,1.56,5.47,1,0,192.2,222.8,14.47
135.82,5427,2.6,0.38,0,82.4,45,14.01,1.56,5.47,1,0,192.2,222.8,14.47
135.92,5437,2.68,0.42,0,82.4,44,14.81,1.56,5.47,1,0,192.2,222.8,14.59
136.02,5438.5,2.68,0.43,0,82.4,42,14.93,5.47,5.47,1,0,192.2,222.8,14.59
136.13,5446.5,2.78,0.48,0,82.4,42,14.59,6.25,5.47,1,0,192.2,222.8,14.59
136.23,5453.25,2.78,0.47,0,82.4,39.5,14.59,7.81,5.47,1,0,192.2,222.8,14.71
136.33,5457.5,2.76,0.47,0,82.4,39,14.24,7.03,5.47,1,0,192.2,222.8,14.71
136.44,5463.25,2.79,0.48,0,82.4,38.5,14.36,6.25,5.47,1,0,192.2,222.8,14.82
136.54,5475.25,2.78,0.48,0,82.4,38.5,14.36,6.25,5.47,1,0,192.2,222.8,14.82
136.64,5485.25,2.77,0.47,0,82.4,38.5,14.36,5.47,5.47,1,0,192.2,222.8,14.82
136.74,5494.5,2.79,0.48,0,82.4,38.5,14.47,5.47,5.47,1,0,192.2,222.8,14.82
136.84,5508,2.77,0.48,0,82.4,38.5,14.59,6.25,5.47,1,0,192.2,222.8,14.82
136.94,5511.75,2.77,0.48,0,82.4,38.5,14.36,6.25,5.47,1,0,192.2,222.8,14.82
137.04,5518.5,2.81,0.49,0,82.4,38.5,14.47,5.47,5.47,1,0,192.2,222.8,14.82
137.15,5530,2.88,0.53,0,80.6,38,14.47,5.47,5.47,1,0,192.2,222.8,14.82
137.26,5531,3.02,0.61,0,80.6,37.5,14.81,6.25,5.47,1,0,192.2,222.8,14.71
137.36,5577.75,3.16,0.71,0,80.6,21.5,14.7,6.25,5.47,1,0,192.2,222.8,14.71
137.46,5600.75,3.15,0.71,0,80.6,36.5,14.24,0,5.47,1,0,192.2,222.8,13.88
137.56,5620.5,3.16,0.71,0,80.6,36,14.24,0,5.47,1,0,192.2,222.8,13.88
137.66,5629,3.17,0.71,0,80.6,36,14.24,0,5.47,1,0,192.2,222.8,13.76
137.77,5635.75,3.16,0.71,0,80.6,36,14.24,0,5.47,1,0,192.2,222.8,13.76
137.87,5677.75,3.18,0.72,0,80.6,36,14.24,0,5.47,1,0,192.2,222.8,13.76
137.98,5707.25,3.17,0.71,0,80.6,36,14.13,0,5.47,1,0,192.2,222.8,13.76
138.08,5727,3.21,0.72,0,80.6,35.5,14.13,0,5.47,1,0,192.2,222.8,13.76
138.18,5743,3.22,0.74,0,80.6,35.5,14.01,0,5.47,1,0,192.2,222.8,13.76
138.28,5753.5,3.23,0.74,0,80.6,35.5,14.01,0,5.47,1,0,192.2,222.8,13.76
138.38,5785,3.27,0.78,0,80.6,34.5,13.9,0,5.47,1,0,192.2,222.8,13.65
138.48,5819.75,3.33,0.79,0,80.6,34,14.13,0,5.47,1,0,192.2,222.8,13.53
138.59,5834.5,3.38,0.81,0,80.6,33,14.01,0,5.47,1,0,192.2,222.8,13.41
138.69,5862,3.46,0.89,0,80.6,32.5,13.55,0,5.47,1,0,192.2,222.8,12.94
138.80,5894.5,3.45,0.89,0,80.6,32.5,13.09,0,5.47,1,0,192.2,222.8,12.71
138.90,5921.75,3.42,0.87,0,80.6,32.5,12.98,0,5.47,1,0,192.2,222.8,12.71
139.00,5959.25,3.41,0.85,0,80.6,33,13.09,0,5.47,1,0,192.2,222.8,12.82
139.10,5975.75,3.43,0.86,0,80.6,33,13.21,0,5.47,1,0,192.2,222.8,12.94
139.20,5987.25,3.16,0.77,0,80.6,35,13.09,0,5.47,1,0,192.2,222.8,13.18
139.30,5994,3.08,0.66,0,80.6,37.5,13.32,0,5.47,1,0,192.2,222.8,14
139.40,5989.75,2.63,0.49,0,80.6,39,13.78,-1.56,5.47,1,0,192.2,222.8,15.06
139.50,5939,2.39,0.28,0,80.6,44.5,14.24,-1.56,5.47,1,0,192.2,222.8,14.82
139.61,5922.75,2.28,0.25,0,80.6,50,14.59,-1.56,5.47,1,0,192.2,222.8,14.82
139.72,5892,2.07,0.17,0,80.6,50,14.93,0,5.47,1,0,192.2,222.8,14.82
139.82,5845,2.01,0.15,0,80.6,46,17.8,0,4.69,1,0,192.2,222.8,15.06
139.93,5806,1.96,0.14,0,80.6,43.5,20.56,0,4.69,1,0,192.2,222.8,15.06
140.03,5796,1.9,0.12,0,80.6,39.5,20.56,0,4.69,1,0,192.2,222.8,15.06
140.14,5764.5,1.85,0.11,0,80.6,37,20.56,0,5.47,1,0,192.2,222.8,15.06
140.24,5744.5,1.83,0.11,0,80.6,34,20.56,0,5.47,1,0,192.2,222.8,15.06
140.34,5713.5,1.79,0.1,0,80.6,34,20.56,0,6.25,1,0,192.2,222.8,15.06
140.45,5689.75,1.75,0.09,0,80.6,34,20.56,0,6.25,1,0,192.2,222.8,15.06
140.56,5636.5,1.72,0.08,0,80.6,34,20.56,0,7.03,1,0,192.2,222.8,15.06
140.66,5619.75,1.68,0.08,0,80.6,34,20.56,0,7.03,1,0,192.2,222.8,15.06
140.76,5611,1.66,0.07,0,80.6,34,20.56,0,7.03,1,0,192.2,222.8,15.06
140.86,5570.25,1.67,0.07,0,80.6,34,20.56,0,9.38,1,0,192.2,222.8,15.06
140.96,5559.25,1.67,0.08,0,80.6,34,20.56,0,9.38,1,0,192.2,222.8,15.06
141.06,5515.5,1.65,0.07,0,80.6,34,20.56,0,9.38,1,0,192.2,222.8,15.06
141.16,5477.75,1.66,0.08,0,80.6,34,20.56,0,9.38,1,0,192.2,222.8,15.06
141.26,5463,1.66,0.08,0,80.6,34,20.56,0,9.38,1,0,192.2,222.8,15.06
141.36,5425.75,1.66,0.08,0,80.6,34,20.56,0,9.38,1,0,192.2,222.8,15.06
141.46,5404.5,1.77,0.08,0,80.6,34,20.56,0,9.38,1,0,192.2,222.8,15.06
141.57,5360.75,1.94,0.11,0,82.4,34,17.8,0,9.38,1,0,192.2,222.8,15.06
141.67,5363.75,2.37,0.25,0,82.4,36,15.62,-0.78,8.59,1,0,192.2,222.8,14.59
141.78,5472.25,2.86,0.5,0,82.4,43,17.57,3.91,8.59,1,0,192.2,222.8,13.76
141.88,5413.25,3.08,0.67,0,82.4,30.5,13.21,10.94,7.81,1,0,192.2,222.8,13.76
141.98,5421.75,3.18,0.74,0,82.4,37,13.67,0,7.81,1,0,192.2,222.8,13.76
142.08,5451.5,3.34,0.87,0,82.4,35,14.36,0,5.47,1,0,192.2,222.8,13.65
142.18,5480,3.38,0.92,0,82.4,32,14.01,0,5.47,1,0,192.2,222.8,12.82
142.28,5509.75,3.46,0.93,0,82.4,32,13.32,0,5.47,1,0,192.2,222.8,12.71
142.38,5548,3.45,0.95,0,82.4,32,13.21,0,5.47,1,0,192.2,222.8,12.71
142.49,5569.5,3.49,1,0,82.4,32,12.98,0,5.47,1,0,192.2,222.8,12.71
142.59,5606.25,3.48,0.99,0,82.4,32,12.98,0,5.47,1,0,192.2,222.8,12.59
142.70,5643,3.51,1.01,0,82.4,32.5,12.98,0,5.47,1,0,192.2,222.8,12.59
142.80,5666.75,3.5,1,0,82.4,32.5,12.75,0,5.47,1,0,192.2,222.8,12.59
142.90,5693.25,3.52,1.01,0,82.4,32.5,12.86,0,5.47,1,0,192.2,222.8,12.59
143.00,5732.25,3.55,0.97,0,82.4,32.5,12.75,0,5.47,1,0,192.2,222.8,12.59
143.10,5757.5,3.52,0.98,0,80.6,32.5,12.63,0,5.47,1,0,192.2,222.8,12.59
143.20,5787.75,3.47,0.95,0,80.6,33,12.52,0,5.47,1,0,192.2,222.8,12.59
143.30,5792,3.23,0.82,0,80.6,32.5,12.52,0,5.47,1,0,192.2,222.8,13.29
143.40,5781.25,2.96,0.55,0,80.6,37,13.32,0,5.47,1,0,192.2,222.8,14
143.50,5798,2.74,0.48,0,80.6,37.5,14.13,0,5.47,1,0,192.2,222.8,14.47
143.60,5778.75,2.57,0.37,0,80.6,39.5,14.13,1.56,5.47,1,0,192.2,222.8,14.59
143.70,5758,2.49,0.31,0,80.6,47,14.13,0,5.47,1,0,192.2,222.8,14.59
143.80,5746.25,2.47,0.31,0,80.6,48.5,14.7,0.78,5.47,1,0,192.2,222.8,14.59
143.91,5740,2.49,0.31,0,80.6,49.5,15.27,3.91,5.47,1,0,192.2,222.8,14.71
144.01,5710.25,2.49,0.31,0,80.6,50,15.04,5.47,5.47,1,0,192.2,222.8,14.71
144.11,5699,2.48,0.31,0,80.6,50,14.59,7.03,5.47,1,0,192.2,222.8,14.82
144.22,5695,2.55,0.34,0,80.6,49.5,14.47,6.25,5.47,1,0,192.2,222.8,14.82
144.32,5676.75,2.61,0.37,0,80.6,46,14.59,6.25,5.47,1,0,192.2,222.8,14.82
144.42,5668.25,2.57,0.35,0,80.6,46,14.24,7.03,5.47,1,0,192.2,222.8,14.82
144.52,5647,2.56,0.35,0,80.6,47,14.01,4.69,5.47,1,0,192.2,222.8,14.82
144.63,5626.25,2.58,0.37,0,80.6,47,14.24,3.91,5.47,1,0,192.2,222.8,14.82
144.73,5622,2.6,0.37,0,80.6,45.5,14.47,4.69,5.47,1,0,192.2,222.8,14.82
144.83,5604.5,2.67,0.39,0,80.6,44,14.59,3.91,5.47,1,0,192.2,222.8,14.82
144.93,5582,2.63,0.4,0,82.4,43.5,14.59,4.69,5.47,1,0,192.2,222.8,14.82
145.03,5572.75,2.63,0.39,0,82.4,43.5,14.24,3.12,5.47,1,0,192.2,222.8,14.82
145.13,5564,2.7,0.42,0,82.4,43,14.59,3.91,5.47,1,0,192.2,222.8,14.82
145.23,5557.25,2.95,0.45,0,82.4,39.5,14.7,3.91,5.47,1,0,192.2,222.8,14.82
145.34,5571.75,2.97,0.57,0,82.4,37.5,14.93,7.03,5.47,1,0,192.2,222.8,14.82
145.44,5564.25,2.97,0.58,0,82.4,37.5,14.36,7.81,5.47,1,0,192.2,222.8,14.71
145.54,5565.5,2.97,0.58,0,82.4,37.5,14.24,7.81,5.47,1,0,192.2,222.8,14.71
145.65,5560.5,3.02,0.61,0,82.4,37.5,14.59,7.03,5.47,1,0,192.2,222.8,14.71
145.75,5583.75,3.06,0.63,0,82.4,37,14.24,0,5.47,1,0,192.2,222.8,14.24
145.86,5603.25,3.11,0.66,0,82.4,37,14.59,0,5.47,1,0,192.2,222.8,14
145.96,5612.5,3.19,0.74,0,82.4,36,14.59,0,5.47,1,0,192.2,222.8,13.88
146.06,5610,3.17,0.71,0,82.4,35.5,14.24,0,5.47,1,0,192.2,222.8,13.76
146.16,5631,3.19,0.73,0,82.4,35.5,14.24,0,5.47,1,0,192.2,222.8,13.76
146.26,5626.25,3.21,0.74,0,82.4,35,14.13,0,5.47,1,0,192.2,222.8,13.76
146.36,5658.25,3.34,0.83,0,82.4,34,14.24,0,5.47,1,0,192.2,222.8,13.65
146.46,5681.5,3.42,0.88,0,82.4,32.5,14.24,0,5.47,1,0,192.2,222.8,13.06
146.56,5677,3.46,0.94,0,82.4,32,13.32,0,5.47,1,0,192.2,222.8,12.71
146.67,5720.75,3.51,0.98,0,82.4,32,13.21,0,5.47,1,0,192.2,222.8,12.71
146.78,5721.25,3.5,0.96,0,82.4,32.5,12.86,0,5.47,1,0,192.2,222.8,12.59
146.88,5739,3.49,0.97,0,82.4,32.5,12.75,0,5.47,1,0,192.2,222.8,12.59
146.99,5772.25,3.5,1,0,82.4,32.5,12.86,0,5.47,1,0,192.2,222.8,12.59
147.09,5796.25,3.53,0.97,0,80.6,33,12.63,0,5.47,1,0,192.2,222.8,12.59
147.19,5828,3.56,0.96,0,80.6,33,12.63,0,5.47,1,0,192.2,222.8,12.59
147.30,5868.25,3.55,0.98,0,80.6,33,12.86,0,5.47,1,0,192.2,222.8,12.59
147.40,5905,3.55,0.97,0,80.6,33,12.75,0,5.47,1,0,192.2,222.8,12.59
147.50,5936.5,3.59,1.02,0,80.6,33,12.63,0,5.47,1,0,192.2,222.8,12.59
147.60,5966,3.54,0.99,0,80.6,33.5,12.63,0,5.47,1,0,192.2,222.8,12.59
147.70,5992,3.55,0.99,0,80.6,33.5,12.75,0,5.47,1,0,192.2,222.8,12.59
147.80,6041.75,3.58,1.01,0,80.6,33.5,12.75,0,5.47,1,0,192.2,222.8,12.59
147.91,6055,3.57,0.99,0,80.6,33.5,12.75,0,5.47,1,0,192.2,222.8,12.59
148.02,6088,3.59,0.98,0,80.6,33.5,12.63,0,5.47,1,0,192.2,222.8,12.59
148.12,6132.75,3.64,0.99,0,80.6,33.5,12.75,0,5.47,1,0,192.2,222.8,12.59
148.23,6187.75,3.62,1.02,0,80.6,33.5,12.75,0,5.47,1,0,194,222.8,12.59
148.33,6201.5,3.6,1.01,0,80.6,33.5,12.75,0,5.47,1,0,194,222.8,12.59
148.43,6246.75,3.59,0.97,0,80.6,33.5,12.86,0,5.47,1,0,192.2,222.8,12.59
148.53,6259.75,3.4,0.9,0,80.6,33.5,12.63,0,5.47,1,-0.65,194,222.8,12.59
148.63,6220.25,2.72,0.46,0,80.6,33.5,12.75,0,5.47,1,0,194,222.8,14
148.73,6193,2.23,0.26,0,80.6,39,13.09,-0.78,5.47,1,0,194,222.8,14.82
148.84,6108.75,2.05,0.16,0,80.6,46.5,14.81,0,5.47,1,0,194,222.8,15.06
148.94,6168.5,1.98,0.14,0,80.6,45,18.03,0,5.47,1,0,194,222.8,15.06
149.05,6116.75,1.94,0.13,0,80.6,41,20.56,0,4.69,1,0,194,222.8,15.06
149.15,6093.25,1.89,0.11,0,80.6,37,20.56,0,5.47,1,0,194,222.8,15.06
149.25,6058.5,1.88,0.11,0,80.6,35,20.56,0,5.47,1,0,194,222.8,15.06
149.36,6041.75,1.84,0.1,0,80.6,34,20.56,0,6.25,1,0,194,222.8,15.06
149.46,6004.75,1.81,0.1,0,80.6,34,20.56,0,6.25,1,0,194,222.8,15.06
149.56,5993,1.76,0.09,0,80.6,34,20.56,0,7.03,1,0,194,222.8,15.06
149.66,5965.5,1.75,0.08,0,80.6,34,20.56,0,7.03,1,0,194,222.8,15.06
149.76,5936,1.71,0.08,0,80.6,34,20.56,0,7.03,1,0,194,222.8,15.06
149.86,5909.75,1.69,0.07,0,80.6,34,20.56,0,9.38,1,0,194,222.8,15.06
149.96,5918.5,1.68,0.07,0,80.6,34,20.56,0,9.38,1,0,194,222.8,15.06
150.07,5892,1.67,0.07,0,80.6,34,20.56,0,9.38,1,0,194,222.8,15.06
150.17,5918.25,1.7,0.08,0,82.4,34,20.56,0,9.38,1,0,194,222.8,15.06
150.27,5882.75,1.9,0.12,0,82.4,36.5,11.6,0,9.38,1,0,194,222.8,15.06
150.37,5883.25,2.01,0.15,0,82.4,39,11.83,-4.69,8.59,1,0,194,222.8,13.76
150.47,5894,2.18,0.19,0,82.4,44.5,14.93,4.69,7.81,1,0,194,222.8,13.76
150.57,5897,2.47,0.29,0,82.4,47,15.04,7.03,5.47,1,0,194,222.8,13.76
150.68,5947.25,2.62,0.36,0,82.4,49.5,15.5,14.84,5.47,1,0,194,222.8,13.76
150.78,5961,2.81,0.39,0,82.4,42.5,12.63,13.28,5.47,1,0,194,222.8,13.76
150.88,5959,2.91,0.49,0,82.4,40.5,12.75,10.94,5.47,1,0,194,222.8,13.76
150.98,5966.25,2.93,0.51,0,82.4,38.5,13.44,9.38,5.47,1,0,194,222.8,13.88
151.08,5963.5,2.9,0.5,0,82.4,38.5,13.21,7.81,5.47,1,0,194,222.8,14.12
151.19,5986.5,2.94,0.52,0,82.4,38.5,13.67,7.81,5.47,1,0,194,222.8,14.24
151.30,5999.5,2.94,0.52,0,82.4,38,13.9,7.03,5.47,1,0,194,222.8,14.24
151.40,6004.5,2.95,0.52,0,82.4,38,13.78,6.25,5.47,1,0,194,222.8,14.24
151.50,6027.75,2.96,0.52,0,82.4,38,13.9,6.25,5.47,1,0,194,222.8,14.24
151.60,6065.75,2.98,0.51,0,82.4,18,13.78,5.47,5.47,1,0,194,222.8,14.24
151.70,6083,3.5,0.77,0,82.4,37.5,14.36,7.03,5.47,1,0,194,222.8,14.24
151.80,6156.75,3.55,0.93,0,82.4,33,13.67,0,5.47,1,-0.65,194,222.8,13.53
151.90,6172.5,3.61,0.97,0,82.4,32.5,13.21,0,5.47,1,-0.65,194,222.8,12.71
152.01,6188.5,3.63,1,0,82.4,26,12.98,0,5.47,1,-0.65,194,222.8,12.59
152.11,6265.75,3.66,1.02,0,82.4,29,12.86,0,5.47,1,-0.65,194,222.8,12.59
152.21,6358.75,3.67,1.02,0,82.4,33,12.98,0,5.47,1,-0.65,194,222.8,12.59
152.32,6381.25,3.71,1.03,0,82.4,33,12.86,0,5.47,1,-0.65,194,222.8,12.59
152.42,6440.25,3.7,1.02,0,82.4,33,12.86,0,5.47,1,-0.65,194,222.8,12.59
152.53,6501.25,3.73,1.03,0,82.4,33.5,12.86,0,5.47,1,-0.65,194,222.8,12.59
152.64,6539.25,3.72,1.03,0,80.6,33.5,12.86,0,5.47,1,-0.65,194,222.8,12.59
152.74,6603.25,3.74,1.04,0,80.6,33.5,12.86,0,5.47,1,-0.65,194,222.8,12.59
152.84,6629.75,3.75,1.04,0,80.6,34,12.75,0,5.47,1,-0.65,194,222.8,12.59
152.94,6702.75,3.65,1,0,80.6,34.5,12.63,0,5.47,1,-0.65,194,222.8,12.59
153.04,6719.75,2.89,0.63,0,80.6,34,12.4,0,5.47,1,0,194,222.8,13.06
153.15,6674.75,2.22,0.33,0,80.6,42,13.44,0,5.47,1,0,194,222.8,14.24
153.25,6580.75,2.06,0.14,0,80.6,41.5,19.29,0,5.47,1,0,194,222.8,14.24
153.35,6618.25,2.01,0.13,0,80.6,40,20.56,0,5.47,1,0,194,222.8,14.24
153.45,6605.5,1.97,0.12,0,80.6,38,20.56,0,6.25,1,0,194,222.8,14.24
153.55,6583,1.92,0.11,0,80.6,35,20.56,0,6.25,1,0,194,222.8,14.24
153.66,6578.25,1.91,0.11,0,80.6,34,20.56,0,6.25,1,0,194,222.8,14.24
153.76,6566.25,1.87,0.1,0,80.6,34,20.56,0,7.03,1,0,194,222.8,14.24
153.86,6478,1.82,0.09,0,80.6,34,20.56,0,7.03,1,0,194,222.8,15.06
153.97,6306.5,1.79,0.09,0,80.6,34,20.56,0,7.03,1,0,194,222.8,15.06
154.08,6229,1.76,0.08,0,80.6,34,20.56,0,7.03,1,0,194,222.8,15.06
154.18,6077.25,1.7,0.07,0,80.6,34,20.56,0,9.38,1,0,194,222.8,15.06
154.28,5987.25,1.69,0.07,0,80.6,34,20.56,0,9.38,1,0,194,222.8,15.06
154.38,5813,1.68,0.07,0,82.4,34,20.56,0,9.38,1,0,194,222.8,15.06
154.49,5745,1.67,0.07,0,82.4,34,20.56,0,9.38,1,0,194,222.8,15.06
154.60,5725.25,1.67,0.07,0,82.4,34,20.56,0,9.38,1,0,194,222.8,15.06
154.70,5649.75,1.66,0.07,0,82.4,34,20.56,0,9.38,1,0,194,222.8,15.06
154.80,5605.5,1.65,0.07,0,82.4,34,20.56,0,9.38,1,0,194,222.8,15.06
154.90,5527.5,1.66,0.07,0,82.4,34,20.56,0,9.38,1,0,194,222.8,15.06
155.01,5487.25,1.65,0.07,0,82.4,34,20.56,0,9.38,1,0,194,222.8,15.06
155.11,5434.75,1.65,0.07,0,82.4,34,20.56,0,9.38,1,0,194,222.8,15.06
155.21,5388.5,1.65,0.07,0,82.4,34,20.56,0,9.38,1,0,194,222.8,15.06
155.31,5306.25,1.66,0.08,0,82.4,34,20.56,0,9.38,1,0,194,222.8,15.06
155.41,5249.75,1.67,0.08,0,82.4,34,20.56,0,9.38,1,0,194,222.8,15.06
155.51,5234,1.67,0.08,0,82.4,34,20.56,0,9.38,1,0,194,222.8,15.06
155.61,5195.75,1.68,0.08,0,82.4,34,20.56,0,9.38,1,0,194,222.8,15.06
155.71,5156,1.68,0.08,0,82.4,34,20.56,0,9.38,1,0,194,222.8,15.06
155.81,5144.75,1.69,0.09,0,82.4,34,20.56,0,9.38,1,0,194,222.8,15.06
155.91,5170.5,1.7,0.09,0,82.4,34,20.56,0,9.38,1,0,194,222.8,15.06
156.01,5150.5,1.69,0.09,0,82.4,34,20.56,0,9.38,1,0,194,222.8,15.06
156.12,5104.25,1.69,0.09,0,82.4,34,20.56,0,9.38,1,0,194,222.8,15.06
156.23,5104.75,1.69,0.09,0,84.2,34,20.56,0,9.38,1,0,194,222.8,15.06
156.34,5085.75,1.69,0.09,0,84.2,34,20.56,0,9.38,1,0,194,222.8,15.06
156.45,5075.25,1.7,0.09,0,84.2,34,20.56,0,9.38,1,0,194,222.8,15.06
156.55,5050.25,1.68,0.09,0,84.2,34,20.56,0,9.38,1,0,194,222.8,15.06
156.65,5047.75,1.69,0.09,0,84.2,34,20.56,0,9.38,1,0,194,222.8,15.06
156.75,5048.5,1.8,0.1,0,84.2,34,20.56,0,9.38,1,0,194,222.8,15.06
156.86,5072,1.84,0.12,0,84.2,34,18.26,0,9.38,1,0,194,222.8,15.06
156.96,5043.5,1.91,0.14,0,84.2,34,12.06,1.56,9.38,1,0,194,222.8,14.59
157.06,5076,2.34,0.24,0,84.2,37,13.21,-3.91,8.59,1,0,194,222.8,13.76
