Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
72.62,5373.25,3.35,0.9,0,59,32,12.86,0,1.56,1,0,186.8,204.8,12.71
72.73,5398.5,3.31,0.89,0,59,32,12.86,0,1.56,1,0,186.8,204.8,12.82
72.83,5414.25,2.99,0.74,0,59,35.5,12.98,0,1.56,1,0,186.8,204.8,13.06
72.93,5409,2.54,0.44,-2.09,59,35.5,13.44,0,1.56,1,0,186.8,204.8,15.06
73.03,5342,2.14,0.21,0,59,38.5,14.47,-0.78,1.56,1,0,186.8,204.8,15.06
73.13,5339.75,2.02,0.17,0,59,46,15.73,0,0.78,1,0,186.8,204.8,15.06
73.23,5409,1.93,0.16,0,59,41.5,19.41,0,0.78,1,0,186.8,203,15.06
73.34,5381,1.88,0.13,0,59,37,20.67,0,-0.78,1,0,186.8,203,15.06
73.44,5364.5,1.83,0.11,0,59,35,20.67,0,0,1,0,186.8,203,15.06
73.54,5351.25,1.73,0.09,0,59,34,20.67,0,0,1,0,186.8,203,15.06
73.64,5330.5,1.72,0.09,0,59,34,20.67,0,0,1,0,186.8,203,15.06
73.74,5322,1.68,0.09,0,59,34,20.67,0,0,1,0,186.8,203,15.06
73.84,5330.5,1.67,0.08,0,59,34,20.67,0,0,1,0,186.8,203,15.06
73.94,5315,1.67,0.08,0,59,34,20.67,0,0,1,0,186.8,203,15.06
74.05,5324.5,1.67,0.08,0,59,34,20.67,0,0,1,0,186.8,203,15.06
74.15,5305.75,1.67,0.08,0,59,34,20.67,0,0,1,0,186.8,203,15.06
74.25,5303.75,1.67,0.08,0,59,34,20.67,0,0,1,0,186.8,203,15.06
74.35,5306.75,1.68,0.08,0,59,34,20.67,0,0,1,0,186.8,203,15.06
74.45,5285.5,1.67,0.08,0,59,34,20.67,0,0,1,0,186.8,203,15.06
74.56,5257.75,1.67,0.08,0,59,34,20.67,0,0,1,0,186.8,203,15.06
74.66,5257.75,1.68,0.08,0,59,34,20.67,0,0,1,0,186.8,203,15.06
74.76,5274.75,1.67,0.08,0,59,34,20.67,0,0,1,0,186.8,203,15.06
74.87,5263.75,1.67,0.08,0,59,34,20.67,0,0,1,0,186.8,203,15.06
74.97,5198,1.67,0.08,0,59,34,20.67,0,0,1,0,186.8,203,15.06
75.07,5161.5,1.67,0.08,0,59,34,20.67,0,0,1,0,186.8,203,15.06
75.18,5122.75,1.67,0.08,0,59,34,20.67,0,0,1,0,186.8,203,15.06
75.28,5070.75,1.68,0.09,0,59,34,20.67,0,0,1,0,186.8,203,15.06
75.38,5033.25,1.68,0.09,0,59,34,20.67,0,0,1,0,186.8,203,15.06
75.48,5011,1.69,0.09,0,60.8,34,20.67,0,0,1,0,186.8,203,15.06
75.58,5014.75,1.7,0.09,0,60.8,34,20.67,0,0,1,0,186.8,203,15.06
75.68,4981,1.7,0.09,0,60.8,34,20.67,0,0,1,0,186.8,203,15.06
75.78,4951.25,1.7,0.09,0,60.8,34,20.67,0,0,1,0,186.8,203,15.06
75.88,4885.5,1.68,0.09,0,60.8,34,20.67,0,0,1,0,186.8,203,15.06
75.98,4847.75,1.68,0.09,0,60.8,34,20.67,0,0,1,0,186.8,203,15.06
76.08,4820.25,1.69,0.09,0,60.8,34,20.67,0,0,1,0,186.8,203,15.06
76.18,4741.5,1.67,0.09,0,60.8,34,20.67,0,0,1,0,186.8,203,15.06
76.29,4694.75,1.67,0.09,0,60.8,34,20.67,0,0,1,0,186.8,203,15.06
76.39,4643.75,1.65,0.09,0,60.8,34,20.67,0,0,1,0,186.8,203,15.06
76.50,4544.25,1.61,0.09,0,60.8,34,20.67,0,0,1,0,186.8,203,15.06
76.61,4469.5,1.59,0.08,0,60.8,34,20.67,0,0,1,0,186.8,203,15.06
76.71,4314,1.55,0.08,0,60.8,34,20.67,0,0,1,0,186.8,203,15.06
76.82,4152.75,1.52,0.07,0,60.8,34,20.67,0,0,1,0,186.8,203,15.06
76.92,4091.5,1.49,0.07,0,60.8,34,20.67,0,0,1,0,186.8,203,15.06
77.02,3851,1.43,0.06,0,60.8,34,20.67,0,0,1,0,186.8,203,15.06
77.12,3735.25,1.42,0.06,0,60.8,34,20.67,0,0,1,0,186.8,203,15.06
77.22,3549.75,3.37,0.39,0,60.8,12,20.67,0,-2.34,1,0,186.8,203,15.06
77.33,3701.25,2.95,1.04,0,60.8,23.5,20.67,0,-1.56,1,0,186.8,203,13.88
77.43,4074.5,2.73,0.81,0,60.8,36,16.65,0,-1.56,1,0,186.8,203,13.41
77.54,4930,1.72,0.1,0,60.8,40,14.47,0,-0.78,1,0,186.8,203,15.06
77.64,4940.75,1.35,0.04,0,60.8,43,14.24,0,0,1,0,186.8,203,15.06
77.74,4870.25,1.47,0.05,0,60.8,41,16.65,0,0,1,0,186.8,203,15.06
77.84,4785.75,1.58,0.07,0,60.8,36,19.75,0,0,1,0,186.8,203,15.06
77.94,4711.5,1.62,0.08,0,60.8,34,20.67,0,0,1,0,186.8,203,15.06
78.04,4690,1.65,0.09,0,60.8,34,20.67,0,0,1,0,186.8,203,15.06
78.14,4671.75,1.64,0.09,0,60.8,34,20.67,0,0,1,0,188.6,203,15.06
78.24,4642.25,1.63,0.09,0,60.8,34,20.67,0,0,1,0,188.6,203,15.06
78.34,4629,1.61,0.08,0,60.8,34,20.67,0,0,1,0,188.6,203,15.06
78.44,4611.25,1.61,0.08,0,60.8,34,20.67,0,0,1,0,188.6,203,15.06
78.54,4605,1.61,0.08,0,60.8,34,20.67,0,0,1,0,188.6,203,15.06
78.64,4591,1.6,0.08,0,60.8,34,20.67,0,0,1,0,188.6,203,15.06
78.74,4575.5,1.6,0.08,0,60.8,34,20.67,0,0,1,0,188.6,203,15.06
78.84,4563,1.6,0.08,0,60.8,34,20.67,0,0,1,0,188.6,203,15.06
78.94,4564.75,1.6,0.08,0,60.8,34,20.67,0,0,1,0,188.6,203,15.06
79.05,4555.5,1.6,0.08,0,60.8,34,20.67,0,0,1,0,188.6,203,15.06
79.15,4546.75,1.6,0.08,0,60.8,34,20.67,0,0,1,0,188.6,203,15.06
79.26,4546.75,1.58,0.08,0,62.6,34,20.67,0,0,1,0,188.6,203,15.06
79.36,4527,1.59,0.08,0,62.6,34,20.67,0,0,1,0,188.6,203,15.06
79.46,4529.25,1.58,0.08,0,62.6,34,20.67,0,0,1,0,188.6,203,15.06
79.56,4507.25,1.58,0.08,0,62.6,34,20.67,0,0,1,0,188.6,203,15.06
79.66,4508.75,1.58,0.08,0,62.6,34,20.67,0,0,1,0,188.6,203,15.06
79.76,4497,1.58,0.08,0,62.6,34,20.67,0,0,1,0,188.6,203,15.06
79.86,4462.25,1.65,0.09,0,62.6,34,20.67,0.78,0,1,0,188.6,203,13.88
79.96,4479,1.82,0.11,0,62.6,34,20.67,3.12,0,1,0,188.6,203,13.88
80.06,4495.5,2.25,0.27,0,62.6,38,14.24,9.38,-2.34,1,0,188.6,203,13.88
80.16,4501.75,2.29,0.29,0,62.6,43.5,16.31,6.25,-1.56,1,0,188.6,203,13.88
80.26,4529.25,2.29,0.29,0,62.6,48.5,17,19.53,-1.56,1,0,188.6,203,13.88
80.36,4482.75,2.25,0.29,0,62.6,52,13.44,18.75,-1.56,1,0,188.6,203,13.88
80.46,4521.5,2.39,0.32,0,62.6,52,12.4,14.06,-0.78,1,0,188.6,203,13.88
80.57,4535,2.44,0.36,0,62.6,50.5,12.86,10.94,-0.78,1,0,188.6,203,13.88
80.68,4537.5,2.44,0.37,0,62.6,47.5,13.32,10.94,1.56,1,0,188.6,203,13.88
80.78,4552.75,2.51,0.36,0,62.6,46.5,12.86,7.81,1.56,1,0,188.6,203,13.88
80.88,4596.75,2.69,0.45,0,62.6,45,13.32,6.25,1.56,1,0,188.6,203,13.88
80.98,4630.5,2.89,0.62,0,62.6,39.5,13.78,7.03,1.56,1,0,188.6,203,13.88
81.08,4662,3.01,0.69,0,62.6,38,13.55,7.03,1.56,1,0,188.6,203,14.12
81.18,4719,3.08,0.75,0,60.8,35.5,14.93,0,1.56,1,0,188.6,203,13.53
81.28,4754.5,3.17,0.85,0,60.8,32.5,14.36,0,1.56,1,0,188.6,203,13.29
81.38,4800.5,3.28,0.93,0,60.8,32.5,14.01,0,1.56,1,0,188.6,203,12.82
81.48,4837.25,3.28,0.93,0,60.8,33,13.09,0,1.56,1,0,188.6,203,12.71
81.58,4892.25,3.3,0.96,0,60.8,32.5,12.86,0,1.56,1,0,188.6,203,12.71
81.68,4939.25,3.35,0.97,0,60.8,32.5,13.09,0,1.56,1,0,188.6,203,12.71
81.78,4960.25,3.35,0.96,0,60.8,32.5,13.21,0,1.56,1,0,188.6,203,12.71
81.88,5035.5,3.38,0.97,0,60.8,32.5,12.98,0,1.56,1,0,188.6,203,12.71
81.98,5092.25,3.36,0.99,0,60.8,32.5,12.98,0,1.56,1,0,188.6,203,12.71
82.08,5129.5,3.42,0.99,0,60.8,32.5,12.75,0,1.56,1,0,188.6,203,12.71
82.18,5194.25,3.41,0.98,0,59,32.5,12.75,0,1.56,1,0,188.6,203,12.59
82.29,5261,3.39,0.97,0,59,32.5,12.75,0,1.56,1,0,188.6,203,12.59
82.39,5300.5,3.41,0.95,0,59,32.5,12.86,0,1.56,1,0,188.6,203,12.59
82.50,5359,3.47,0.98,0,59,32.5,12.75,0,1.56,1,0,188.6,203,12.59
82.60,5423.25,3.43,0.97,0,59,32.5,12.75,0,1.56,1,0,188.6,203,12.59
82.70,5460.75,3.41,0.97,0,59,32.5,12.75,0,1.56,1,0,188.6,203,12.59
82.80,5489,3.02,0.75,0,59,32.5,12.52,0,1.56,1,0,188.6,203,12.82
82.91,5496.5,2.74,0.53,-1.41,59,35.5,12.98,0,1.56,1,0,188.6,203,15.06
83.01,5499.25,2.24,0.23,0,59,42,14.13,-0.78,1.56,1,0,188.6,203,14.82
83.11,5413.75,2.04,0.19,0,59,48,17.69,0,0.78,1,0,188.6,203,15.06
83.22,5512,1.96,0.15,0,59,41.5,20.67,0,0.78,1,0,188.6,203,15.06
83.32,5438,1.89,0.14,0,59,39,20.67,0,0,1,0,188.6,203,15.06
83.42,5469,2.02,0.12,0,59,38,20.67,0,0,1,0,188.6,203,15.06
83.52,5479.5,2.28,0.21,0,59,41,19.75,0,0,1,0,188.6,203,15.06
83.62,5494,2.52,0.34,0,59,38.5,16.08,0,1.56,1,0,188.6,203,15.06
83.72,5579.5,2.59,0.37,0,59,30.5,15.5,0.78,1.56,1,0,186.8,203,14.59
83.82,5510.75,2.56,0.36,0,59,46.5,14.13,5.47,1.56,1,0,186.8,203,13.76
83.92,5549.25,2.53,0.34,0,59,38.5,13.21,4.69,1.56,1,0,186.8,203,13.76
84.02,5537,2.49,0.33,0,59,48.5,13.44,3.12,1.56,1,0,186.8,203,13.76
84.12,5553,2.48,0.32,0,59,50,13.32,3.12,1.56,1,0,186.8,203,13.76
84.22,5560.75,2.5,0.32,0,59,50.5,13.44,2.34,1.56,1,0,186.8,203,13.76
84.32,5563,2.53,0.34,0,59,49.5,13.55,2.34,1.56,1,0,186.8,203,13.76
84.42,5583.25,2.52,0.34,0,59,48.5,13.67,3.12,1.56,1,0,186.8,203,13.88
84.52,5586,2.5,0.33,0,59,49,13.44,3.12,1.56,1,0,186.8,203,14.12
84.62,5598.5,2.53,0.34,0,59,49,13.9,2.34,1.56,1,0,186.8,203,14.24
84.72,5603.5,2.49,0.34,0,59,48.5,14.01,3.12,1.56,1,0,188.6,203,14.24
84.83,5611,2.48,0.31,0,59,50,13.9,2.34,1.56,1,0,188.6,203,14.35
84.93,5633.75,2.49,0.32,0,59,50,13.9,2.34,1.56,1,0,188.6,203,14.35
85.04,5646.75,2.45,0.3,0,59,50.5,14.13,2.34,1.56,1,0,186.8,203,14.24
85.14,5638.25,2.34,0.25,0,59,51.5,13.78,2.34,1.56,1,0,186.8,203,14.35
85.24,5645.25,2.29,0.24,0,59,51.5,13.67,1.56,1.56,1,0,186.8,203,14.35
85.34,5648.75,2.29,0.23,0,59,51.5,14.59,2.34,1.56,1,0,188.6,203,14.35
85.44,5640.5,2.29,0.23,0,59,51.5,14.81,3.91,1.56,1,0,188.6,203,14.35
85.54,5646,2.3,0.24,0,59,51.5,14.47,5.47,1.56,1,0,188.6,203,14.47
85.64,5652.5,2.27,0.23,0,59,51.5,14.24,6.25,1.56,1,0,188.6,203,14.47
85.74,5641.75,2.28,0.23,0,59,51.5,14.24,6.25,1.56,1,0,188.6,203,14.47
85.85,5640.5,2.32,0.25,0,59,51.5,14.24,6.25,1.56,1,0,188.6,203,14.59
85.95,5659.5,2.34,0.25,0,59,51.5,14.59,6.25,1.56,1,0,188.6,204.8,14.59
86.05,5662,2.34,0.25,0,59,51.5,14.47,7.03,1.56,1,0,188.6,204.8,14.71
86.15,5658.5,2.35,0.26,0,59,51.5,14.36,7.03,1.56,1,0,188.6,204.8,14.71
86.26,5670.75,2.35,0.26,0,59,51.5,14.36,7.03,1.56,1,0,188.6,204.8,14.71
86.36,5665.5,2.36,0.26,0,59,51.5,14.36,7.03,1.56,1,0,188.6,204.8,14.82
86.46,5663.75,2.34,0.25,0,59,51.5,14.24,6.25,1.56,1,0,188.6,204.8,14.82
86.56,5678.25,2.35,0.25,0,59,51.5,14.47,5.47,1.56,1,0,188.6,204.8,14.82
86.66,5685.5,2.36,0.26,0,59,51.5,14.59,6.25,1.56,1,0,188.6,204.8,14.82
86.76,5695.5,2.39,0.26,0,59,51.5,14.47,6.25,1.56,1,0,188.6,204.8,14.82
86.87,5696,2.37,0.27,0,59,51,14.47,6.25,1.56,1,0,186.8,204.8,14.82
86.97,5704,2.42,0.27,0,59,51,14.47,6.25,1.56,1,0,186.8,204.8,14.82
87.07,5726.5,2.43,0.29,0,59,51,14.36,5.47,1.56,1,0,188.6,204.8,14.82
87.17,5724.75,2.17,0.26,0,59,50.5,14.01,3.91,1.56,1,0,188.6,204.8,14.82
87.27,5668.5,2.04,0.17,0,59,48.5,13.9,0,0.78,1,0,188.6,204.8,15.06
87.37,5631,2,0.15,0,59,44,17.69,0,0.78,1,0,188.6,204.8,15.06
87.47,5670,1.93,0.14,0,59,42,20.44,0,0.78,1,0,188.6,204.8,15.06
87.58,5677.75,1.87,0.12,0,59,37.5,20.67,0,0,1,0,188.6,204.8,15.06
87.68,5673.5,1.83,0.11,0,59,34,20.67,0,0,1,0,188.6,204.8,15.06
87.78,5660,1.78,0.1,0,59,34,20.67,0,0,1,0,188.6,204.8,15.06
87.88,5650.25,1.75,0.09,0,59,34,20.67,0,0,1,0,188.6,204.8,15.06
87.98,5631.75,1.7,0.08,0,59,34,20.67,0,0,1,0,188.6,204.8,15.06
88.08,5618.5,1.68,0.08,0,59,34,20.67,0,0,1,0,188.6,204.8,15.06
88.19,5613,1.67,0.08,0,59,34,20.67,0,0,1,0,188.6,204.8,15.06
88.29,5607.5,1.65,0.07,0,59,34,20.67,0,0,1,0,188.6,204.8,15.06
88.39,5598.75,1.65,0.07,0,59,34,20.67,0,0,1,0,188.6,204.8,15.06
88.50,5596.25,1.64,0.07,0,59,34,20.67,0,0,1,0,188.6,204.8,15.06
88.60,5577.75,1.63,0.07,0,60.8,34,20.67,0,0,1,0,188.6,204.8,15.06
88.70,5564.75,1.64,0.07,0,60.8,34,20.67,0,0,1,0,188.6,204.8,15.06
88.80,5552,1.64,0.07,0,60.8,34,20.67,0,0,1,0,188.6,204.8,15.06
88.90,5552.75,1.63,0.07,0,60.8,34,20.67,0,0,1,0,188.6,204.8,15.06
89.00,5548.5,1.64,0.07,0,60.8,34,20.67,0,0,1,0,188.6,204.8,15.06
89.10,5530.25,1.64,0.07,0,60.8,34,20.67,0,0,1,0,188.6,204.8,15.06
89.20,5513,1.65,0.07,0,60.8,34,20.67,0,0,1,0,188.6,204.8,15.06
89.30,5522,1.65,0.07,0,60.8,34,20.67,0,0,1,0,188.6,204.8,15.06
89.40,5509.75,1.65,0.07,0,60.8,34,20.67,0,0,1,0,188.6,204.8,15.06
89.50,5511.5,1.65,0.07,0,60.8,34,20.67,0,0,1,0,188.6,204.8,15.06
89.61,5468,1.64,0.07,0,60.8,34,20.67,0,0,1,0,188.6,204.8,15.06
89.71,5470.25,1.64,0.07,0,60.8,34,20.67,0,0,1,0,188.6,204.8,15.06
89.82,5478,1.64,0.07,0,60.8,34,20.67,0,0,1,0,188.6,204.8,15.06
89.92,5466.5,1.65,0.07,0,60.8,34,20.67,0,0,1,0,188.6,204.8,15.06
90.02,5449.25,1.65,0.07,0,60.8,34,20.67,0,0,1,0,188.6,204.8,15.06
90.12,5446.5,1.64,0.07,0,60.8,34,20.67,0,0,1,0,188.6,204.8,15.06
90.22,5427.25,1.65,0.07,0,60.8,34,20.67,0,0,1,0,188.6,204.8,15.06
90.33,5428.75,1.65,0.07,0,60.8,34,20.67,0,0,1,0,188.6,204.8,15.06
90.44,5392.25,1.65,0.07,0,60.8,34,20.67,0,0,1,0,188.6,204.8,15.06
90.54,5395.5,1.66,0.08,0,60.8,34,20.67,0,0,1,0,188.6,204.8,15.06
90.64,5400.5,1.66,0.08,0,60.8,34,20.67,0,0,1,0,188.6,204.8,15.06
90.74,5406,1.66,0.08,0,60.8,34,20.67,0,0,1,0,188.6,204.8,15.06
90.84,5373.5,1.66,0.08,0,60.8,34,20.67,0,0,1,0,188.6,204.8,15.06
90.94,5354.75,1.65,0.08,0,60.8,34,20.67,0,0,1,0,188.6,204.8,15.06
91.04,5354.75,1.65,0.08,0,60.8,34,20.67,0,0,1,0,188.6,204.8,15.06
91.14,5378.75,1.66,0.08,0,60.8,34,20.67,0,0,1,0,188.6,204.8,15.06
91.24,5303.75,1.66,0.08,0,60.8,34,20.67,0,0,1,0,188.6,204.8,15.06
91.34,5306.5,1.66,0.08,0,62.6,34,20.67,0,0,1,0,188.6,204.8,15.06
91.44,5303.25,1.66,0.08,0,62.6,34,20.67,0,0,1,0,186.8,204.8,15.06
91.54,5302,1.66,0.08,0,62.6,34,20.67,0,0,1,0,188.6,204.8,15.06
91.64,5289.25,1.66,0.08,0,62.6,34,20.67,0,0,1,0,188.6,204.8,15.06
91.75,5288.5,1.66,0.08,0,62.6,34,20.67,0,0,1,0,188.6,204.8,15.06
91.85,5281,1.66,0.08,0,62.6,34,20.67,0,0,1,0,188.6,204.8,15.06
91.95,5274.25,1.66,0.08,0,62.6,34,20.67,0,0,1,0,188.6,204.8,15.06
92.05,5276.5,1.66,0.08,0,62.6,34,20.67,0,0,1,0,188.6,204.8,15.06
92.16,5235.5,1.66,0.08,0,62.6,34,20.67,0,0,1,0,188.6,204.8,15.06
92.26,5234,1.67,0.08,0,62.6,34,20.67,0,0,1,0,188.6,204.8,15.06
92.36,5236.5,1.67,0.08,0,62.6,34,20.67,0,0,1,0,188.6,204.8,15.06
92.46,5229.25,1.67,0.08,0,62.6,34,20.67,0,0,1,0,186.8,204.8,15.06
92.56,5222.5,1.67,0.08,0,62.6,34,20.67,0,0,1,0,186.8,204.8,15.06
92.66,5188,1.68,0.08,0,62.6,34,20.67,0,0,1,0,186.8,204.8,15.06
92.77,5196,1.68,0.08,0,62.6,34,20.67,0,0,1,0,186.8,204.8,15.06
92.87,5191.25,1.68,0.08,0,62.6,34,20.67,0,0,1,0,186.8,204.8,15.06
92.97,5170.75,1.67,0.08,0,62.6,34,20.67,0,0,1,0,186.8,204.8,15.06
93.07,5172.5,1.67,0.08,0,62.6,34,20.67,0,0,1,0,186.8,204.8,15.06
93.17,5150.5,1.67,0.08,0,62.6,34,20.67,0,0,1,0,186.8,204.8,15.06
93.28,5149.25,1.68,0.08,0,62.6,34,20.67,0,0,1,0,186.8,204.8,15.06
93.38,5139.25,1.68,0.09,0,62.6,34,20.67,0,0,1,0,186.8,204.8,15.06
93.48,5137,1.68,0.08,0,62.6,34,20.67,0,0,1,0,186.8,204.8,15.06
93.58,5131.25,1.67,0.08,0,62.6,34,20.67,0,0,1,0,186.8,204.8,15.06
93.68,5114.75,1.68,0.09,0,62.6,34,20.67,0,0,1,0,186.8,204.8,15.06
93.79,5141.25,1.69,0.08,0,62.6,34,20.67,0,0,1,0,186.8,204.8,15.06
93.89,5107.75,2.1,0.15,0,62.6,36.5,20.67,0,-2.34,1,0,186.8,204.8,15.06
93.99,5157.5,2.36,0.21,0,62.6,42.5,16.42,0,-2.34,1,0,186.8,204.8,15.06
94.09,5167.5,2.38,0.29,0,62.6,45.5,17.57,4.69,-1.56,1,0,186.8,204.8,15.06
94.19,5134.5,2.51,0.33,0,62.6,51,17.23,9.38,-1.56,1,0,186.8,204.8,14.71
94.29,5176.75,2.66,0.37,0,62.6,45.5,15.5,13.28,-0.78,1,0,186.8,204.8,14.71
94.39,5196.5,2.79,0.49,0,62.6,41.5,14.7,15.62,-0.78,1,0,186.8,204.8,13.76
94.49,5212.25,2.8,0.51,0,62.6,37.5,13.21,14.06,1.56,1,0,186.8,204.8,13.76
94.59,5249,2.8,0.52,0,62.6,37.5,12.86,12.5,1.56,1,0,186.8,204.8,13.76
94.70,5266.5,2.79,0.51,0,62.6,37.5,12.75,7.81,1.56,1,0,186.8,204.8,13.76
94.80,5291.5,2.8,0.51,0,62.6,37.5,13.32,7.03,1.56,1,0,186.8,204.8,14.12
94.91,5309,2.81,0.51,0,62.6,37.5,13.78,7.03,1.56,1,0,186.8,204.8,14.24
95.01,5327.25,2.73,0.47,0,62.6,38,13.78,6.25,1.56,1,0,186.8,204.8,14.24
95.11,5361,2.66,0.43,0,62.6,39.5,13.55,5.47,1.56,1,0,186.8,204.8,14.24
95.21,5366,2.63,0.41,0,60.8,41.5,13.78,3.12,1.56,1,0,186.8,204.8,14.24
95.32,5379.25,2.55,0.36,0,60.8,42.5,14.01,3.12,1.56,1,0,186.8,204.8,14.35
95.42,5388.25,2.54,0.37,0,60.8,45,13.78,3.12,1.56,1,0,186.8,204.8,14.35
95.52,5397.75,2.33,0.3,0,60.8,46,13.9,2.34,1.56,1,0,186.8,204.8,14.35
95.62,5385.75,2.12,0.2,0,60.8,52,13.32,2.34,0.78,1,0,186.8,204.8,15.06
95.72,5296.5,1.98,0.17,0,60.8,49.5,14.01,0,0.78,1,0,186.8,204.8,15.06
95.82,5392.5,1.93,0.15,0,60.8,45,20.67,0,0.78,1,0,186.8,204.8,15.06
95.92,5345.5,1.86,0.12,0,60.8,40.5,20.67,0,0,1,0,186.8,204.8,15.06
96.02,5349.75,1.82,0.12,0,60.8,36,20.67,0,0,1,0,186.8,204.8,15.06
96.12,5341,1.77,0.1,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
96.22,5336,1.73,0.09,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
96.32,5328,1.68,0.08,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
96.42,5312.75,1.68,0.08,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
96.52,5310,1.67,0.08,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
96.62,5289.25,1.67,0.08,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
96.72,5284.25,1.67,0.08,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
96.82,5275.75,1.67,0.08,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
96.92,5262,1.68,0.08,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
97.02,5249.5,1.67,0.08,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
97.12,5251.5,1.68,0.08,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
97.22,5219,1.67,0.08,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
97.33,5223.5,1.67,0.08,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
97.43,5221,1.67,0.08,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
97.53,5208.75,1.67,0.08,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
97.63,5187.25,1.68,0.08,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
97.73,5170.5,1.68,0.08,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
97.83,5188,1.67,0.08,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
97.93,5162.75,1.67,0.08,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
98.03,5162.5,1.67,0.08,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
98.13,5147.25,1.68,0.08,0,62.6,34,20.67,0,0,1,0,186.8,204.8,15.06
98.23,5160.25,1.68,0.09,0,62.6,34,20.67,0,0,1,0,186.8,204.8,15.06
98.33,5134.25,1.69,0.08,0,62.6,34,20.67,0,0,1,0,186.8,204.8,15.06
98.44,5126.5,1.69,0.09,0,62.6,34,20.67,0,0,1,0,186.8,204.8,15.06
98.54,5111,1.68,0.09,0,62.6,34,20.67,0,0,1,0,186.8,204.8,15.06
98.64,5113.25,1.68,0.09,0,62.6,34,20.67,0,0,1,0,186.8,204.8,15.06
98.75,5100.75,1.68,0.09,0,62.6,34,20.67,0,0,1,0,186.8,204.8,15.06
98.85,5104.25,1.68,0.09,0,62.6,34,20.67,0,0,1,0,186.8,204.8,15.06
98.96,5079.25,1.68,0.09,0,62.6,34,20.67,0,0,1,0,186.8,204.8,15.06
99.06,5077.25,1.69,0.09,0,62.6,34,20.67,0,0,1,0,186.8,204.8,15.06
99.16,5068.75,1.68,0.09,0,62.6,34,20.67,0,0,1,0,186.8,204.8,15.06
99.26,5046,1.68,0.09,0,62.6,34,20.67,0,0,1,0,186.8,204.8,15.06
99.37,5059.25,1.68,0.09,0,62.6,34,20.67,0,0,1,0,186.8,204.8,15.06
99.47,5029.25,1.7,0.09,0,62.6,34,20.67,0,0,1,0,186.8,204.8,15.06
99.57,5062.5,1.75,0.09,0,62.6,35.5,20.67,0,-0.78,1,0,186.8,204.8,15.06
99.67,5027.75,1.96,0.15,0,62.6,41,17.46,0,-2.34,1,0,186.8,204.8,15.06
99.78,5042,2.03,0.17,0,62.6,44.5,15.96,0,-2.34,1,0,186.8,204.8,15.06
99.88,5041.75,1.98,0.16,0,62.6,50,15.5,0,-2.34,1,0,186.8,204.8,15.06
99.98,5039.25,1.96,0.16,0,62.6,53,15.16,0,-2.34,1,0,186.8,204.8,14.59
100.08,5038,1.96,0.16,0,62.6,53,14.81,0.78,-2.34,1,0,186.8,204.8,13.88
100.18,5040.5,1.95,0.15,0,62.6,53,14.81,3.12,-2.34,1,0,186.8,204.8,13.88
100.28,5042,1.94,0.15,0,62.6,53,14.36,5.47,-2.34,1,0,186.8,204.8,13.88
100.38,5041.5,1.94,0.15,0,62.6,53,14.24,6.25,-2.34,1,0,186.8,204.8,13.88
100.48,5050.75,1.94,0.15,0,62.6,53,13.78,7.03,-2.34,1,0,186.8,204.8,13.88
100.58,5052.5,1.98,0.16,0,62.6,53,13.55,7.03,-2.34,1,0,186.8,204.8,13.88
100.68,5034.75,1.98,0.16,0,62.6,53,13.67,7.03,-2.34,1,0,186.8,204.8,13.88
100.78,5039.5,1.98,0.16,0,62.6,53,13.78,7.81,-2.34,1,0,186.8,204.8,13.88
100.88,5063.75,2.28,0.19,0,62.6,53,13.78,7.81,-2.34,1,0,186.8,204.8,13.88
100.99,5078,2.38,0.29,0,62.6,52.5,14.93,10.16,-1.56,1,0,186.8,204.8,13.76
101.09,5083.75,2.73,0.47,0,62.6,52.5,15.04,14.06,-1.56,1,0,186.8,204.8,13.76
101.19,5089.5,2.77,0.5,0,62.6,41.5,12.63,17.19,-1.56,1,0,186.8,204.8,13.76
