Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
87.10,5174.5,2.73,0.48,0,64.4,37.5,14.24,1.56,1.56,0.99,0,188.6,201.2,14.71
87.20,5188.75,2.93,0.59,0,64.4,37.5,14.59,0.78,1.56,0.99,0,188.6,201.2,14.82
87.30,5188.5,2.95,0.6,0,64.4,38,14.81,1.56,1.56,0.99,0,188.6,201.2,14.71
87.40,5187.75,2.99,0.62,0,64.4,37.5,14.81,0,1.56,0.99,0,188.6,201.2,14.71
87.50,5186.5,2.98,0.63,0,64.4,37.5,14.59,0,1.56,0.99,0,188.6,201.2,14.12
87.60,5193,2.91,0.58,0,64.4,37.5,14.13,0,1.56,0.99,0,188.6,201.2,14.12
87.70,5192.5,2.88,0.56,0,66.2,38,14.47,-0.78,1.56,0.99,0,188.6,201.2,14.71
87.80,5206.5,2.76,0.49,0,66.2,38,14.59,0,1.56,0.99,0,188.6,201.2,14.71
87.90,5191.5,2.6,0.41,0,66.2,37.5,14.13,0,1.56,0.99,0,188.6,201.2,14.71
88.00,5170.75,2.52,0.36,0,66.2,43.5,13.9,-3.12,1.56,0.99,0,188.6,201.2,14.82
88.11,5166.25,2.52,0.37,0,66.2,45,14.36,-3.12,1.56,0.99,0,188.6,201.2,14.82
88.22,5144.75,2.5,0.36,0,66.2,46,14.7,-2.34,1.56,0.99,0,188.6,201.2,14.82
88.32,5134.75,2.37,0.3,0,66.2,50,14.59,-1.56,1.56,0.99,0,188.6,201.2,14.82
88.42,5119.25,2.37,0.29,0,66.2,51,14.36,-2.34,1.56,0.99,0,188.6,201.2,14.82
88.52,5100.75,2.32,0.29,0,66.2,52.5,14.47,-2.34,1.56,0.99,0,188.6,201.2,14.82
88.62,5086,2.3,0.27,0,66.2,52.5,14.59,-2.34,1.56,0.99,0,188.6,201.2,14.82
88.72,5052.75,2.12,0.25,0,66.2,52.5,14.7,-1.56,0.78,0.99,0,188.6,201.2,14.82
88.82,5033.75,2.01,0.18,0,66.2,53,14.36,-3.12,0.78,0.99,0,188.6,201.2,14.82
88.92,4999.5,1.97,0.16,0,66.2,53,14.7,-1.56,0.78,0.99,0,188.6,201.2,14.82
89.02,4986.25,1.94,0.16,0,66.2,53,14.93,-0.78,0,0.99,0,188.6,201.2,14.82
89.12,4993.25,2.21,0.2,0,66.2,53,14.59,-0.78,0,0.99,0,188.6,201.2,14.82
89.22,4981,2.25,0.25,0,66.2,53,15.39,1.56,1.56,0.99,0,188.6,201.2,14.82
89.32,4999.5,2.27,0.25,0,66.2,53,15.73,6.25,1.56,0.99,0,188.6,201.2,14.82
89.42,4925,2.21,0.26,0,66.2,53,14.81,5.47,1.56,0.99,0,188.6,201.2,14.82
89.53,4946,2.2,0.24,0,66.2,53,14.01,3.91,1.56,0.99,0,188.6,201.2,14.82
89.63,4912.5,2.22,0.24,0,66.2,53,14.36,2.34,1.56,0.99,0,188.6,201.2,14.82
89.73,4913.75,2.22,0.24,0,66.2,53,14.24,2.34,1.56,0.99,0,188.6,201.2,14.82
89.84,4898.75,2.22,0.25,0,66.2,53,14.36,1.56,1.56,0.99,0,188.6,201.2,14.82
89.94,4886.75,2.22,0.24,0,66.2,53,14.36,1.56,1.56,0.99,0,188.6,201.2,14.82
90.05,4864.75,2.22,0.25,0,66.2,53,14.36,0,1.56,0.99,0,188.6,201.2,14.82
90.16,4865.75,2.31,0.27,0,66.2,53,14.24,0,1.56,0.99,0,188.6,201.2,14.82
90.26,4844.5,2.51,0.36,0,66.2,53,14.47,-0.78,1.56,0.99,0,188.6,201.2,14.82
90.36,4839,2.47,0.37,0,66.2,47.5,14.7,-0.78,1.56,0.99,0,188.6,201.2,14.82
90.46,4824.25,2.53,0.37,0,66.2,46,14.36,-0.78,1.56,0.99,0,188.6,201.2,14.82
90.56,4860.75,2.87,0.49,0,66.2,43.5,14.7,-1.56,1.56,0.99,0,188.6,201.2,14.82
90.67,4849.75,2.9,0.6,0,66.2,38.5,14.59,-0.78,1.56,0.99,0,188.6,201.2,14.71
90.77,4862.75,2.98,0.62,0,66.2,37.5,15.16,0,1.56,0.99,0.01,188.6,201.2,14.59
90.88,4905,3.11,0.73,0,66.2,36.5,14.24,0,1.56,0.99,0.01,188.6,201.2,13.65
90.98,4882.25,3.03,0.71,0,66.2,34,13.78,0,1.56,0.99,0,188.6,201.2,13.53
91.09,4897.25,2.73,0.54,0,66.2,35,13.32,0,1.56,0.99,0,188.6,201.2,13.88
91.20,4875.75,2.55,0.43,0,66.2,38,13.55,-0.78,1.56,0.99,0,188.6,201.2,14.94
91.30,4870.25,2.23,0.26,0,66.2,46,14.01,-1.56,1.56,0.99,0,188.6,201.2,14.94
91.41,4860.25,2.2,0.23,0,66.2,51.5,13.9,-3.12,1.56,0.99,0,188.6,201.2,14.94
91.52,4828.5,2.18,0.23,0,66.2,53.5,14.81,-3.91,1.56,0.99,0,188.6,201.2,14.94
91.62,4818.75,2.06,0.2,0,66.2,53.5,15.16,-1.56,0.78,0.99,0,188.6,201.2,14.82
91.73,4790.25,2.07,0.2,0,66.2,54,14.7,-1.56,0.78,0.99,0,188.6,201.2,14.82
91.83,4776.75,2.06,0.2,0,66.2,54,14.7,-0.78,0,0.99,0,188.6,201.2,14.82
91.93,4770.25,2.2,0.24,0,66.2,54,14.81,-0.78,0,0.99,0,188.6,201.2,14.82
92.03,4800.5,2.23,0.25,0,66.2,53.5,14.93,-0.78,1.56,0.99,0,188.6,201.2,14.82
92.13,4729.5,2.25,0.27,0,66.2,53.5,15.27,0.78,1.56,0.99,0,188.6,201.2,14.82
92.24,4742.75,2.25,0.27,0,66.2,53,14.81,3.12,1.56,0.99,0,188.6,201.2,14.82
92.34,4735.75,2.95,0.63,0,66.2,45.5,12.86,2.34,1.56,0.99,0,188.6,201.2,14.82
92.44,4766.75,2.91,0.63,0,66.2,39,14.13,-3.91,1.56,0.99,0,188.6,201.2,14.71
92.54,4753.5,2.91,0.63,0,66.2,37,15.39,0,1.56,0.99,0.01,188.6,201.2,14.12
92.64,4757.75,2.95,0.66,0,66.2,36.5,14.36,0,1.56,0.99,0.01,188.6,201.2,14
92.74,4791.25,2.95,0.67,0,66.2,36,14.36,0,1.56,0.99,0.01,188.6,201.2,13.88
92.84,4795.5,3.18,0.82,0,66.2,35,14.36,0,1.56,0.99,0.01,188.6,201.2,13.65
92.94,4823.25,3.16,0.83,0,66.2,32.5,13.9,0,1.56,0.99,0.01,188.6,201.2,13.18
93.04,4832.25,3.15,0.82,0,66.2,32.5,13.21,0,1.56,0.99,0.01,188.6,201.2,13.06
93.14,4858,3.2,0.84,0,66.2,32.5,13.21,0,1.56,0.99,0.01,188.6,201.2,13.06
93.24,4913.75,3.19,0.86,0,66.2,32.5,13.21,0,1.56,0.99,0,188.6,201.2,12.94
93.34,4901.75,3.22,0.88,0,66.2,32.5,13.09,0,1.56,0.99,0,188.6,201.2,12.94
93.44,4948,3.3,0.87,0,66.2,32.5,12.86,0,1.56,0.99,0,188.6,201.2,12.82
93.54,4965.75,3.28,0.91,0,66.2,32.5,12.75,0,1.56,0.99,0.02,188.6,201.2,12.71
93.64,5011.25,3.34,0.98,0,66.2,32.5,12.75,0,1.56,0.99,0.02,188.6,201.2,12.71
93.74,5069.5,3.34,0.96,0,66.2,32.5,12.86,0,1.56,0.99,0.02,188.6,201.2,12.71
93.84,5035.5,3.36,0.95,0,66.2,32.5,12.75,0,1.56,0.99,0.02,188.6,201.2,12.71
93.95,5067,3.37,0.99,0,66.2,32.5,12.86,0,1.56,0.99,0.02,188.6,201.2,12.59
94.05,5085.75,3.41,0.98,0,66.2,32.5,12.86,0,1.56,0.99,0.02,188.6,201.2,12.59
94.15,5145,3.41,0.99,0,66.2,32.5,12.86,0,1.56,0.99,0.02,188.6,201.2,12.59
94.26,5154.25,3.42,0.99,0,66.2,33,12.75,0,1.56,0.99,0.02,188.6,201.2,12.59
94.36,5193.5,3.46,1,0,66.2,33,12.63,0,1.56,0.99,0.02,188.6,201.2,12.59
94.46,5245.5,3.49,1.04,0,66.2,33,12.75,0,1.56,0.99,0.02,188.6,201.2,12.59
94.56,5258,3.49,1.05,0,66.2,32.5,12.75,0,1.56,0.99,0.02,188.6,201.2,12.59
94.66,5298,3.5,1,0,64.4,32.5,12.63,0,1.56,0.99,0.02,188.6,201.2,12.59
94.76,5329,3.45,0.99,0,64.4,32.5,12.63,0,1.56,0.99,0.02,188.6,201.2,12.59
94.86,5332.5,3.49,1,0,64.4,32.5,12.52,0,1.56,0.99,0.02,188.6,201.2,12.59
94.96,5375.75,3.42,0.95,0,64.4,32.5,12.52,0,1.56,0.99,0.02,188.6,201.2,12.59
95.07,5409,3.32,0.89,0,64.4,32.5,12.52,0,1.56,0.99,0.02,188.6,201.2,12.71
95.17,5406,2.91,0.56,0,64.4,35,12.75,0,1.56,0.99,0,188.6,201.2,12.82
95.28,5403.25,2.9,0.54,0,64.4,37.5,13.32,0,1.56,0.99,0,188.6,201.2,14.24
95.38,5412.5,2.88,0.54,0,64.4,37.5,14.59,0,1.56,0.99,0,188.6,201.2,14.71
95.48,5428.75,2.89,0.55,0,64.4,37.5,14.59,1.56,1.56,0.99,0,188.6,201.2,14.71
95.58,5417.75,2.76,0.5,0,64.4,37.5,14.59,1.56,1.56,0.99,0,188.6,201.2,14.71
95.68,5412.25,2.69,0.46,0,64.4,39.5,14.24,1.56,1.56,0.99,0,188.6,201.2,14.71
95.78,5411.75,2.56,0.38,0,64.4,43.5,14.24,1.56,1.56,0.99,0,188.6,201.2,14.71
95.88,5402,2.52,0.34,0,64.4,45.5,14.36,0,1.56,0.99,0,188.6,201.2,14.71
95.98,5388.75,2.37,0.3,0,64.4,50.5,14.13,0,1.56,0.99,0,188.6,201.2,14.71
96.09,5372.75,2.35,0.27,0,64.4,52,14.13,-0.78,1.56,0.99,0,188.6,201.2,14.71
96.20,5360.75,2.35,0.27,0,64.4,52,14.7,-0.78,1.56,0.99,0,188.6,201.2,14.71
96.31,5348.75,2.4,0.29,0,64.4,52,14.93,0.78,1.56,0.99,0,188.6,201.2,14.71
96.41,5343.75,2.52,0.3,0,64.4,51.5,14.81,1.56,1.56,0.99,0,188.6,201.2,14.71
96.51,5337.25,2.51,0.35,0,64.4,48.5,14.59,2.34,1.56,0.99,0,188.6,201.2,14.71
96.62,5316,2.38,0.31,0,64.4,49,14.36,2.34,1.56,0.99,0,188.6,201.2,14.71
96.73,5303.5,2.33,0.27,0,64.4,52,13.78,0,1.56,0.99,0,188.6,201.2,14.71
96.83,5284,2.31,0.26,0,66.2,52,14.36,-1.56,1.56,0.99,0,188.6,201.2,14.71
96.93,5264,2.3,0.26,0,66.2,52,14.7,-0.78,1.56,0.99,0,188.6,201.2,14.71
97.03,5257.75,2.34,0.27,0,66.2,52,14.93,0.78,1.56,0.99,0,188.6,201.2,14.71
97.14,5239.5,2.35,0.28,0,66.2,52,14.59,1.56,1.56,0.99,0,188.6,201.2,14.71
97.24,5233.75,2.34,0.27,0,66.2,52,14.13,0.78,1.56,0.99,0,188.6,201.2,14.71
97.34,5214,2.49,0.34,0,66.2,51,14.24,0,1.56,0.99,0,188.6,201.2,14.71
97.44,5202,2.54,0.37,0,66.2,48.5,14.59,0,1.56,0.99,0,188.6,201.2,14.71
97.54,5192.75,2.75,0.49,0,66.2,42.5,14.81,1.56,1.56,0.99,0,188.6,201.2,14.71
97.64,5209,2.93,0.57,0,66.2,37,14.81,2.34,1.56,0.99,0,188.6,201.2,14.71
97.74,5209.75,2.98,0.62,0,66.2,38,14.81,3.12,1.56,0.99,0,188.6,201.2,14.71
97.84,5248.5,3.24,0.82,0,66.2,37.5,15.04,0,1.56,0.99,0,188.6,201.2,14.12
97.94,5260.75,3.3,0.87,0,66.2,33,13.9,0,1.56,0.99,0,188.6,201.2,13.65
98.04,5297.25,3.41,0.97,0,66.2,32.5,13.67,0,1.56,0.99,0.02,188.6,201.2,12.94
98.14,5290,3.39,0.95,0,66.2,32.5,12.86,0,1.56,0.99,0.02,188.6,201.2,12.71
98.24,5357.5,3.48,1,0,66.2,32.5,12.98,0,1.56,0.99,0.02,188.6,201.2,12.71
98.34,5355.75,3.46,1.04,0,66.2,33,12.86,0,1.56,0.99,0.02,188.6,201.2,12.59
98.44,5378.5,3.47,0.99,0,66.2,32.5,12.63,0,1.56,0.99,0.02,188.6,201.2,12.59
98.54,5420,3.52,1.02,0,66.2,32.5,12.63,0,1.56,0.99,0.02,188.6,201.2,12.59
98.64,5457.5,3.52,1.01,0,66.2,32.5,12.52,0,1.56,0.99,0.02,188.6,201.2,12.59
98.74,5475.75,3.53,1.02,0,66.2,32.5,12.4,0,1.56,0.99,0.02,188.6,201.2,12.59
98.84,5502.75,3.5,1.04,0,64.4,32.5,12.52,0,1.56,0.99,0.02,188.6,201.2,12.59
98.95,5530,3.54,1.05,0,64.4,32.5,12.52,0,1.56,0.99,0.02,188.6,201.2,12.59
99.05,5565,3.5,1.02,0,64.4,32.5,12.4,0,1.56,0.99,0.02,188.6,201.2,12.59
99.15,5615,3.52,1.02,0,64.4,32.5,12.4,0,1.56,0.99,0.02,188.6,201.2,12.59
99.25,5637.25,3.54,1.04,0,64.4,32.5,12.4,0,1.56,0.99,0.02,188.6,201.2,12.59
99.36,5673,3.56,1.05,0,64.4,32.5,12.4,0,1.56,0.99,0.02,188.6,201.2,12.59
99.46,5689.75,3.56,1.05,0,64.4,32.5,12.29,0,1.56,0.99,0.02,188.6,201.2,12.59
99.56,5735.25,3.59,1.03,0,64.4,33,12.29,0,1.56,0.99,0.02,188.6,201.2,12.59
99.66,5769.75,3.57,1.06,0,64.4,33,12.29,0,1.56,0.99,0.02,188.6,201.2,12.59
99.77,5811.25,3.6,1.04,0,64.4,33,12.29,0,1.56,0.99,0.02,188.6,201.2,12.59
99.87,5836.5,3.62,1.07,0,64.4,33,12.29,0,1.56,0.99,0.02,188.6,201.2,12.59
99.98,5908.5,3.64,1.04,0,64.4,33,12.29,0,1.56,0.99,0.02,188.6,201.2,12.59
100.08,5924.5,3.63,1.04,0,64.4,33.5,12.29,0,1.56,0.99,0.02,188.6,201.2,12.59
100.18,5958.25,3.62,1.08,0,64.4,33.5,12.4,0,1.56,0.99,0.02,188.6,201.2,12.59
100.28,5982.25,3.64,1.05,0,64.4,33.5,12.4,0,1.56,0.99,0.02,188.6,201.2,12.59
100.38,6044,3.69,1.04,0,64.4,33.5,12.52,0,1.56,0.99,0.02,188.6,201.2,12.59
100.48,6081.75,3.65,1.05,0,64.4,33.5,12.52,0,1.56,0.99,0.02,188.6,201.2,12.59
100.59,6103.5,3.65,1.05,0,64.4,33.5,12.52,0,1.56,0.99,0.02,188.6,201.2,12.59
100.69,6150,3.71,1.06,0,64.4,33.5,12.52,0,1.56,0.99,0.02,188.6,201.2,12.59
100.79,6209.25,3.7,1.09,0,64.4,33.5,12.52,0,1.56,0.99,0.02,188.6,201.2,12.59
100.89,6209,3.72,1.06,0,64.4,33.5,12.52,0,1.56,0.99,0.02,188.6,201.2,12.59
100.99,6259.5,3.71,1.08,0,64.4,34,12.52,0,1.56,0.99,0.02,188.6,201.2,12.59
101.09,6336.5,3.72,1.08,0,64.4,34,12.63,0,1.56,0.99,0.02,188.6,201.2,12.59
101.20,6347.5,3.74,1.05,0,64.4,34,12.52,0,1.56,0.99,0.02,188.6,201.2,12.59
101.30,6396.5,3.74,1.1,0,64.4,34,12.63,0,1.56,0.99,0.02,188.6,201.2,12.59
101.40,6415.5,3.78,1.09,0,64.4,34,12.52,0,1.56,0.99,0.02,188.6,201.2,12.59
101.50,6475.25,3.76,1.1,0,64.4,34,12.52,0,1.56,0.99,0.02,188.6,201.2,12.59
101.60,6518.25,3.78,1.08,0,64.4,34.5,12.4,0,1.56,0.99,0.02,188.6,201.2,12.47
101.70,6583.25,3.79,1.09,0,64.4,34.5,12.4,0,1.56,0.99,0.02,188.6,201.2,12.47
101.80,6629,3.8,1.11,0,64.4,34.5,12.4,0,1.56,0.99,0.02,188.6,201.2,12.47
101.90,6663,3.83,1.12,0,64.4,34.5,12.4,0,1.56,0.99,0.02,188.6,201.2,12.47
102.01,6707.25,3.83,1.1,0,62.6,34.5,12.29,0,1.56,0.99,0.02,188.6,201.2,12.59
102.11,6711,3.82,1.12,0,62.6,34.5,12.29,0,1.56,0.99,0.02,188.6,201.2,12.59
102.22,6789.75,3.83,1.11,0,62.6,35,12.29,0,1.56,0.99,0,188.6,201.2,12.59
102.32,6831,3.83,1.1,0,62.6,35,12.29,0,1.56,0.99,0,188.6,201.2,12.59
102.42,6857.5,3.83,1.12,0,62.6,35,12.29,0,1.56,0.99,0,188.6,201.2,12.59
102.52,6872.75,3.86,1.11,0,62.6,35,12.17,0,1.56,0.99,0,188.6,201.2,12.59
102.62,6932,3.84,1.11,0,62.6,35,12.17,0,1.56,0.99,0,188.6,201.2,12.59
102.72,6978,3.86,1.12,0,62.6,35,12.17,0,1.56,0.99,0,188.6,201.2,12.59
102.83,7002.5,3.88,1.09,0,62.6,35,12.06,0,2.34,0.99,0,188.6,201.2,12.59
102.93,7060,3.89,1.11,0,62.6,35,12.06,0,2.34,0.99,0,188.6,201.2,12.59
103.04,7090,3.84,1.1,0,62.6,35,12.06,0,2.34,0.99,0,190.4,201.2,12.59
103.14,7123.75,3.86,1.06,0,62.6,35,12.06,0,2.34,0.99,0,190.4,201.2,12.59
103.25,7162.5,3.81,1.06,0,62.6,35,12.17,0,2.34,0.99,0.02,190.4,201.2,12.59
103.35,7115,2.66,0.47,0,62.6,37,11.94,0,2.34,0.99,0,190.4,201.2,13.41
103.46,6981.25,2.06,0.16,0,62.6,39.5,11.94,0,1.56,0.99,0,190.4,201.2,14.12
103.56,7109.5,1.93,0.11,0,62.6,42,13.55,0,0,0.99,0,190.4,201.2,14.12
103.67,6976.75,1.9,0.1,0,62.6,40.5,14.36,0,0,0.99,0,190.4,201.2,14.12
103.77,7008,1.89,0.1,0,62.6,35,20.56,0,0,0.99,0,190.4,201.2,14.12
103.87,6958.5,1.85,0.1,0,62.6,34,20.56,0,0,0.99,0,190.4,201.2,14.12
103.97,6957.25,1.82,0.08,0,62.6,34,20.56,0,0,0.99,0,190.4,201.2,14.12
104.07,6899.75,1.78,0.08,0,62.6,34,20.56,0,0,0.99,0,190.4,201.2,14.12
104.17,6878.75,1.75,0.08,0,64.4,34,20.56,0,0,0.99,0,190.4,201.2,14.24
104.27,6828,1.74,0.07,0,64.4,34,20.56,0,0,0.99,0,190.4,201.2,14.24
104.37,6832.25,1.73,0.07,0,64.4,34,20.56,0,0,0.99,0,190.4,201.2,14.24
104.47,6787.25,1.71,0.07,0,64.4,34,20.56,0,0,0.99,0,190.4,201.2,14.24
104.57,6639,1.73,0.07,0,64.4,34,20.56,0,0,0.99,0,190.4,201.2,14.24
104.67,6544.5,1.71,0.07,0,64.4,34,20.56,0,0,0.99,0,190.4,201.2,15.06
104.78,6443,1.72,0.07,0,64.4,34,20.56,0,0,0.99,0,190.4,201.2,15.06
104.89,6356.25,1.72,0.07,0,64.4,34,20.56,0,0,0.99,0,190.4,203,15.06
104.99,6140.5,1.7,0.07,0,64.4,34,20.56,0,0,0.99,0,190.4,203,15.06
105.09,5967.25,1.7,0.08,0,64.4,34,20.56,0,0,0.99,0,190.4,203,15.06
105.19,5946.25,1.68,0.07,0,64.4,34,20.56,0,0,0.99,0,190.4,203,15.06
105.30,5898.25,1.66,0.07,0,64.4,34,20.56,0,0,0.99,0,190.4,203,15.06
105.40,5840.75,1.66,0.07,0,64.4,34,20.56,0,0,0.99,0,190.4,203,15.06
105.50,5746.25,1.65,0.07,0,64.4,34,20.56,0,0,0.99,0,190.4,203,15.06
105.60,5705,1.64,0.07,0,64.4,34,20.56,0,0,0.99,0,190.4,203,15.06
105.70,5585.75,1.63,0.07,0,64.4,34,20.56,0,0,0.99,0,190.4,203,15.06
105.80,5461.75,1.63,0.07,0,64.4,34,20.56,0,0,0.99,0,190.4,203,15.06
105.90,5429,1.64,0.07,0,64.4,34,20.56,0,0,0.99,0,190.4,203,15.06
106.00,5312.25,1.65,0.08,0,66.2,34,20.56,0,0,0.99,0,190.4,203,15.06
106.10,5249,1.66,0.08,0,66.2,34,20.56,0,0,0.99,0,190.4,203,15.06
106.20,5218.25,1.67,0.08,0,66.2,34,20.56,0,0,0.99,0,190.4,203,15.06
106.30,5192,1.67,0.08,0,66.2,34,20.56,0,0,0.99,0,190.4,203,15.06
106.40,5183.5,1.67,0.08,0,66.2,34,20.56,0,0,0.99,0,190.4,203,15.06
106.51,5164,1.67,0.08,0,66.2,34,20.56,0,0,0.99,0,190.4,203,15.06
106.61,5120.5,1.68,0.09,0,66.2,34,20.56,0,0,0.99,0,190.4,203,15.06
106.71,5068.5,1.67,0.08,0,66.2,34,20.56,0,0,0.99,0,190.4,203,15.06
106.82,5062.5,1.69,0.09,0,66.2,34,20.56,0,0,0.99,0,190.4,203,15.06
106.92,5089.75,1.83,0.1,0,66.2,34,20.56,0,0,0.99,0,190.4,203,15.06
107.03,5081,2.15,0.18,0,66.2,37,20.56,0,-2.34,0.99,0,190.4,203,15.06
107.13,5066,2.35,0.28,0,66.2,43,15.04,-0.78,-1.56,0.99,0,190.4,203,13.76
107.23,5077,2.34,0.29,0,66.2,45.5,17.34,7.81,-1.56,0.99,0,190.4,203,13.76
107.33,5044,2.38,0.28,0,66.2,51.5,13.9,10.94,-1.56,0.99,0,190.4,203,13.76
107.43,5076.25,2.57,0.32,0,66.2,49.5,13.32,9.38,-0.78,0.99,0,190.4,203,13.76
107.53,5076.75,2.55,0.39,0,66.2,45,13.32,10.16,-0.78,0.99,0,190.4,203,13.76
107.63,5068.75,2.65,0.38,0,66.2,45,12.4,6.25,1.56,0.99,0,190.4,203,13.76
107.74,5088,2.73,0.45,0,66.2,41,13.09,2.34,1.56,0.99,0,190.4,203,13.76
107.84,5094.75,2.75,0.49,0,66.2,39.5,13.67,3.12,1.56,0.99,0,190.4,203,13.88
107.95,5094.75,2.73,0.49,0,66.2,38.5,13.44,2.34,1.56,0.99,0,190.4,203,14
108.05,5108,2.83,0.5,0,66.2,38,13.78,2.34,1.56,0.99,0,190.4,203,14.12
108.15,5125.75,2.87,0.56,0,66.2,38,14.13,3.12,1.56,0.99,0,190.4,203,14.12
108.25,5139,2.91,0.56,0,66.2,38,13.67,2.34,1.56,0.99,0,190.4,203,14.24
108.35,5165.5,2.98,0.63,0,66.2,38,14.01,3.12,1.56,0.99,0,190.4,203,14.24
108.45,5189.75,3.05,0.68,0,66.2,37.5,14.36,0,1.56,0.99,0,190.4,203,14
108.55,5195.25,3.06,0.68,0,66.2,37,14.01,0,1.56,0.99,0,190.4,203,13.88
108.65,5222.5,3.08,0.69,0,66.2,36.5,13.78,0,1.56,0.99,0,190.4,203,13.88
108.76,5244,3.04,0.67,0,66.2,36.5,13.78,0,1.56,0.99,0,190.4,203,13.88
108.86,5251.75,3.04,0.67,0,66.2,36.5,13.78,0,1.56,0.99,0,190.4,203,13.88
108.96,5286.75,3.09,0.7,0,66.2,36.5,14.01,0,1.56,0.99,0,190.4,203,13.88
109.07,5306.5,3.07,0.68,0,66.2,36.5,13.9,0,1.56,0.99,0,190.4,203,13.88
109.17,5323.75,3.08,0.69,0,66.2,36.5,13.78,0,1.56,0.99,0,190.4,203,13.88
109.27,5344.25,3.07,0.69,0,66.2,36.5,13.78,0,1.56,0.99,0,190.4,203,13.88
109.38,5366.25,3.1,0.69,0,66.2,36.5,13.78,0,1.56,0.99,0,190.4,203,13.88
109.49,5380.25,3.12,0.7,0,66.2,36.5,13.9,0,1.56,0.99,0,190.4,203,13.88
109.59,5387.75,3.13,0.72,0,66.2,36,13.67,0,1.56,0.99,0,190.4,203,13.76
109.69,5417,3.15,0.73,0,66.2,36,13.55,0,1.56,0.99,0,190.4,203,13.76
109.79,5422.5,3.16,0.74,0,66.2,35.5,13.55,0,1.56,0.99,0,190.4,203,13.65
109.89,5452,3.28,0.83,0,66.2,24,13.67,0,1.56,0.99,0,190.4,203,13.65
109.99,5486.5,3.28,0.84,0,66.2,33,13.32,0,1.56,0.99,0,190.4,203,13.29
110.09,5498.5,3.29,0.81,0,66.2,32.5,13.09,0,1.56,0.99,0,190.4,203,13.18
110.19,5525.25,3.28,0.82,0,66.2,32.5,13.09,0,1.56,0.99,0,190.4,203,13.18
110.30,5542.25,3.29,0.83,0,66.2,32.5,13.09,0,1.56,0.99,0,190.4,203,13.18
110.40,5555.75,3.14,0.76,0,66.2,33,12.98,0,1.56,0.99,0,190.4,203,13.41
110.50,5567.25,3.15,0.7,0,64.4,35.5,13.09,0,1.56,0.99,0,190.4,203,13.76
110.60,5619.75,3.03,0.72,0,64.4,37,13.78,0,1.56,0.99,0,190.4,203,13.88
110.71,5588.75,2.43,0.42,0,64.4,37.5,13.21,-1.56,1.56,0.99,0,190.4,203,14.71
110.81,5541.25,2.1,0.25,0,64.4,46.5,14.93,0,0.78,0.99,0,190.4,203,15.06
110.91,5529.25,1.98,0.16,0,64.4,42,16.31,0,0.78,0.99,0,190.4,203,15.06
111.02,5523.5,1.92,0.14,0,64.4,40,20.56,0,0.78,0.99,0,190.4,203,15.06
111.12,5520,1.85,0.12,0,64.4,36,20.56,0,0,0.99,0,190.4,203,15.06
111.22,5470,1.79,0.11,0,64.4,34,20.56,0,0,0.99,0,190.4,203,15.06
111.32,5460,1.78,0.1,0,64.4,34,20.56,0,0,0.99,0,190.4,203,15.06
111.42,5443.5,1.73,0.09,0,64.4,34,20.56,0,0,0.99,0,190.4,203,15.06
111.53,5438.75,1.71,0.08,0,66.2,34,20.56,0,0,0.99,0,190.4,203,15.06
111.63,5369.25,1.69,0.09,0,66.2,34,20.56,0,0,0.99,0,190.4,203,15.06
111.74,5341.75,1.68,0.08,0,66.2,34,20.56,0,0,0.99,0,190.4,203,15.06
111.84,5274.25,1.68,0.08,0,66.2,34,20.56,0,0,0.99,0,190.4,203,15.06
111.94,5240.75,1.67,0.08,0,66.2,34,20.56,0,0,0.99,0,190.4,203,15.06
112.05,5165,1.68,0.08,0,66.2,34,20.56,0,0,0.99,0,190.4,204.8,15.06
112.16,5171.25,1.68,0.08,0,66.2,34,20.56,0,0,0.99,0,190.4,204.8,15.06
112.26,5139.75,1.69,0.09,0,66.2,34,20.56,0,0,0.99,0,190.4,204.8,15.06
112.37,5112.5,1.69,0.09,0,66.2,34,20.56,0,0,0.99,0,190.4,204.8,15.06
112.47,5096.75,1.69,0.09,0,66.2,34,20.56,0,0,0.99,0,190.4,204.8,15.06
112.57,5081,1.69,0.09,0,66.2,34,20.56,0,0,0.99,0,190.4,204.8,15.06
112.68,5034.75,1.69,0.09,0,66.2,34,20.56,0,0,0.99,0,190.4,204.8,15.06
112.78,5014.25,1.7,0.09,0,66.2,34,20.56,0,0,0.99,0,190.4,204.8,15.06
112.88,5011.5,1.71,0.09,0,66.2,34,20.56,0,0,0.99,0,190.4,204.8,15.06
112.98,5008.75,1.83,0.1,0,66.2,34,20.56,0,0,0.99,0,190.4,204.8,15.06
113.08,4987.75,2.35,0.25,0,66.2,39.5,12.4,-3.12,-2.34,0.99,0,190.4,204.8,13.76
113.18,4999,2.44,0.31,0,66.2,42.5,15.5,3.91,-1.56,0.99,0,190.4,204.8,13.88
113.28,5038.5,2.47,0.37,0,66.2,47.5,14.7,11.72,-1.56,0.99,0,190.4,204.8,13.76
113.38,4966.75,2.46,0.35,0,66.2,48.5,13.21,11.72,-1.56,0.99,0,190.4,204.8,13.88
