Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
190.73,2393.5,2.05,0.38,0,96.8,43,19.18,0,-3.12,1,0,188.6,185,15.06
190.84,2394.75,2.15,0.41,0,96.8,41,16.65,0,-3.12,1,0,188.6,185,14.71
190.94,2392.75,2.16,0.47,0,96.8,35.5,13.78,-0.78,-3.12,1,0,188.6,185,14.82
191.04,2392.25,2.05,0.41,0,96.8,33.5,13.9,-3.91,-3.12,1,0,188.6,185,15.18
191.14,2387.75,1.79,0.33,0,96.8,33.5,14.47,-3.91,-3.12,1,0,188.6,185,15.18
191.24,2386.75,1.66,0.19,0,96.8,39,15.39,-0.78,-1.56,1,0,188.6,185,14.71
191.34,2386,1.58,0.15,0,96.8,41,15.16,-0.78,-1.56,1,0,188.6,185,14.71
191.44,2384.25,1.56,0.14,0,96.8,40.5,14.7,-3.12,-1.56,1,0,188.6,185,14.82
191.54,2362.5,1.5,0.13,0,96.8,38.5,14.36,0,-1.56,1,0,188.6,185,15.06
191.64,2339.75,1.45,0.11,0,96.8,36.5,14.36,0,-2.34,1,0,188.6,185,15.06
191.74,2372,1.45,0.11,0,96.8,34,13.9,0,-2.34,1,0,188.6,185,15.06
191.84,2351,1.43,0.11,0,96.8,34,13.44,0,-2.34,1,0,188.6,185,15.06
191.94,2349.5,1.42,0.11,0,96.8,34,13.32,0,-2.34,1,0,188.6,185,15.06
192.04,2351.25,1.42,0.11,0,96.8,34.5,14.13,0,-3.91,1,0,188.6,185,15.06
192.14,2341.25,1.41,0.11,0,96.8,34.5,14.36,0,-3.91,1,0,188.6,185,15.06
192.24,2336,1.41,0.1,0,96.8,35,14.7,0,-3.91,1,0,188.6,185,15.06
192.34,2338.75,1.41,0.1,0,96.8,34.5,16.54,0,-3.91,1,0,188.6,185,15.06
192.44,2329.5,1.41,0.1,0,96.8,34.5,17.92,0,-3.91,1,0,188.6,185,15.06
192.55,2319.75,1.41,0.11,0,96.8,34.5,18.72,0,-3.91,1,0,188.6,185,15.06
192.65,2323,1.41,0.1,0,96.8,34.5,20.33,0,-3.91,1,0,188.6,185,15.06
192.75,2315.25,1.42,0.11,0,96.8,34.5,20.33,0,-3.91,1,0,188.6,185,15.06
192.85,2301.25,1.41,0.11,0,96.8,35,20.33,0,-3.91,1,0,188.6,185,15.06
192.95,2304.75,1.59,0.13,0,96.8,34.5,20.33,0,-3.91,1,0,188.6,185,15.06
193.05,2321.75,1.76,0.23,0,96.8,36,20.33,0,-4.69,1,0,188.6,185,15.06
193.16,2332,1.78,0.24,0,96.8,40.5,20.33,0,-5.47,1,0,188.6,185,15.06
193.26,2279,1.98,0.34,0,96.8,42,20.33,0,-3.12,1,0,188.6,185,15.06
193.36,2288.5,2.14,0.38,0,96.8,41.5,20.33,0,-3.12,1,0,188.6,185,15.06
193.46,2298.25,2.19,0.49,0,96.8,35.5,15.16,0,-3.12,1,0,188.6,185,15.06
193.56,2297.75,2.19,0.51,0,96.8,32.5,13.9,0,-3.12,1,0,188.6,185,14
193.67,2295.25,2.07,0.46,0,96.8,31,13.21,-3.12,-3.12,1,0,188.6,185,14.35
193.77,2294.75,1.99,0.38,0,96.8,32,14.24,-4.69,-3.12,1,0,188.6,185,14.35
193.88,2294.75,1.91,0.34,0,96.8,32,14.7,-2.34,-3.12,1,0,188.6,185,13.88
193.98,2289,1.89,0.3,0,96.8,34.5,15.27,0,-3.12,1,0,188.6,185,14
194.08,2288.75,1.95,0.34,0,96.8,36.5,14.36,0.78,-1.56,1,0,188.6,185,14
194.18,2289.75,1.99,0.36,0,96.8,36.5,13.78,0.78,-3.12,1,0,188.6,185,14.59
194.28,2289.5,2,0.37,0,96.8,35.5,13.32,-0.78,-3.12,1,0,188.6,185,14.59
194.38,2289.5,1.99,0.37,0,96.8,35,13.67,-1.56,-3.12,1,0,188.6,185,14.71
194.48,2286.5,1.99,0.37,0,96.8,34.5,14.24,-1.56,-3.12,1,0,188.6,185,14.35
194.58,2286.5,2.02,0.38,0,96.8,34.5,14.36,-0.78,-3.12,1,0,188.6,185,14.24
194.68,2285.25,2.1,0.41,0,96.8,34,14.24,-0.78,-3.12,1,0,188.6,185,14.24
194.78,2289.5,2.35,0.58,0,96.8,32,14.36,0,-3.12,1,0,188.6,185,14.12
194.88,2298.5,2.38,0.68,0,96.8,30,14.93,0.78,-1.56,1,0,188.6,185,14.24
194.98,2290.75,2.36,0.66,0,96.8,26,14.24,4.69,-1.56,1,0,188.6,185,14.71
195.08,2292.25,2.34,0.64,0,96.8,25,13.67,4.69,-1.56,1,0,188.6,185,14.94
195.18,2294.75,2.33,0.63,0,95,24.5,14.01,1.56,-1.56,1,0,188.6,185,15.06
195.28,2300,2.34,0.63,0,95,24.5,14.47,1.56,-1.56,1,0,188.6,185,14.59
195.38,2301,2.35,0.63,0,95,24.5,15.04,1.56,-1.56,1,0,188.6,185,14.35
195.48,2303.25,2.36,0.64,0,95,24.5,14.59,3.12,-1.56,1,0,188.6,185,14.35
195.59,2308,2.37,0.64,0,95,24.5,14.47,3.91,-1.56,1,0,188.6,185,14.47
195.69,2311,2.38,0.67,0,95,24,14.24,5.47,-1.56,1,0,188.6,185,14.94
195.79,2316.75,2.39,0.68,0,95,24,14.36,5.47,-1.56,1,0,188.6,185,15.06
195.90,2320,2.4,0.68,0,95,23.5,14.7,5.47,-1.56,1,0,188.6,185,14.35
196.00,2318.5,2.38,0.68,0,95,23.5,14.47,4.69,-1.56,1,0,188.6,185,14.24
196.11,2325.75,2.38,0.66,0,95,23.5,14.01,5.47,-1.56,1,0,188.6,185,15.06
196.21,2326.75,2.4,0.68,0,95,23.5,14.01,3.12,-1.56,1,0,188.6,185,15.06
196.31,2327.5,2.4,0.69,0,95,23.5,14.24,2.34,-1.56,1,0,188.6,185,14.94
196.42,2331.5,2.38,0.67,0,95,23.5,14.7,2.34,-1.56,1,0,188.6,185,14.35
196.52,2333.75,2.37,0.65,0,95,24,14.47,2.34,-1.56,1,0,188.6,185,14.35
196.62,2337.25,2.35,0.65,0,95,24,14.24,3.12,-1.56,1,0,188.6,185,14.94
196.72,2338.25,2.3,0.6,0,95,24.5,14.13,3.12,-1.56,1,0,188.6,185,14.94
196.82,2340.75,2.25,0.55,0,95,25.5,14.24,2.34,-1.56,1,0,188.6,185,14.94
196.93,2345,2.26,0.55,0,95,26.5,14.36,0.78,-1.56,1,0,188.6,185,14.82
197.03,2347,2.28,0.55,0,95,28,14.47,0,-1.56,1,0,188.6,185,14.82
197.13,2347,2.26,0.55,0,95,28,14.47,0,-1.56,1,0,188.6,185,14.71
197.24,2349.5,2.27,0.56,0,95,28,14.59,0.78,-1.56,1,0,188.6,185,14.47
197.34,2352.75,2.26,0.56,0,95,28,14.59,0.78,-1.56,1,0,188.6,185,14.47
197.44,2348.5,2.25,0.55,0,95,28.5,14.36,2.34,-1.56,1,0,188.6,185,14.47
197.54,2351,2.24,0.53,0,95,29,14.24,2.34,-1.56,1,0,188.6,185,15.06
197.65,2355.25,2.26,0.54,0,95,29,14.36,2.34,-1.56,1,0,188.6,185,15.18
197.75,2353,2.26,0.54,0,95,29,14.7,1.56,-1.56,1,0,188.6,185,14.82
197.85,2351,2.25,0.54,0,95,29,14.7,1.56,-1.56,1,0,188.6,185,14.47
197.95,2359,2.26,0.55,0,95,29,14.47,2.34,-1.56,1,0,188.6,185,14.47
198.05,2360,2.26,0.55,0,95,29,14.36,2.34,-1.56,1,0,188.6,185,14.47
198.16,2356.75,2.27,0.55,0,95,29,14.24,2.34,-1.56,1,0,188.6,185,14.82
198.26,2355.75,2.27,0.56,0,95,28.5,14.47,2.34,-1.56,1,0,188.6,185,15.18
198.36,2357.75,2.25,0.54,0,95,28.5,14.7,2.34,-1.56,1,0,188.6,185,14.47
198.47,2360.25,2.25,0.54,0,95,29,14.47,1.56,-1.56,1,0,188.6,185,14.47
198.57,2359,2.25,0.54,0,95,29,14.24,1.56,-1.56,1,0,188.6,185,14.47
198.68,2363.75,2.26,0.55,0,95,29,14.36,2.34,-1.56,1,0,188.6,185,15.18
198.78,2365.25,2.25,0.55,0,95,29,14.59,2.34,-0.78,1,0,188.6,185,15.18
198.88,2364.5,2.2,0.55,0,95,29,14.7,1.56,-0.78,1,0,188.6,185,14.47
198.99,2366,2.12,0.49,0,95,30.5,14.47,1.56,-0.78,1,0,188.6,185,14.47
199.09,2365.75,2.02,0.4,0,95,31,14.13,1.56,-1.56,1,0,188.6,185,14.82
199.20,2362,1.97,0.35,0,95,33,13.78,0,-1.56,1,0,188.6,185,15.18
199.31,2362.25,1.84,0.3,0,95,36,13.9,0,-1.56,1,0,188.6,185,15.18
199.41,2360.75,1.77,0.25,0,95,39,13.9,-1.56,-1.56,1,0,188.6,185,15.18
199.51,2356.5,1.77,0.24,0,95,42,13.9,-3.12,-1.56,1,0,188.6,185,15.06
199.61,2353,1.64,0.19,0,95,43,13.67,-5.47,-1.56,1,0,188.6,185,15.06
199.71,2346.25,1.59,0.16,0,95,45.5,13.67,-6.25,-1.56,1,0,188.6,185,14.94
199.81,2343.75,1.59,0.16,0,95,46,13.67,-7.81,-1.56,1,0,188.6,185,14.94
199.91,2336,1.58,0.15,0,95,47,13.9,-8.59,-1.56,1,0,188.6,185,14.82
200.01,2343.75,1.59,0.16,0,95,47.5,14.36,-7.03,-2.34,1,0,188.6,185,14.82
200.12,2334.75,1.58,0.16,0,95,47.5,14.93,-6.25,-3.12,1,0,188.6,185,14.82
200.22,2328,1.65,0.17,0,95,47.5,15.04,-5.47,-3.12,1,0,188.6,185,14.82
200.33,2333.5,1.69,0.19,0,95,47.5,15.16,-4.69,-3.91,1,0,188.6,185,14.82
200.43,2328.75,1.73,0.22,0,95,46.5,14.81,-4.69,-4.69,1,0,188.6,185,14.82
200.54,2319,1.73,0.22,0,95,46,14.93,-4.69,-4.69,1,0,188.6,185,14.71
200.64,2321.25,1.75,0.23,0,95,45.5,15.27,-3.12,-3.91,1,0,188.6,185,14.71
200.74,2323.5,1.76,0.23,0,95,45,15.62,-1.56,-3.91,1,0,188.6,185,14.71
200.84,2318.5,1.8,0.24,0,95,44.5,15.85,0,-3.91,1,0,188.6,185,14.71
200.95,2312.25,1.97,0.29,0,95,43.5,15.62,1.56,-1.56,1,0,188.6,185,14.71
201.05,2321.5,2.2,0.49,0,95,32.5,15.04,2.34,-3.12,1,0,188.6,185,14.59
201.15,2316.25,2.23,0.52,0,95,34,15.04,3.91,-3.12,1,0,188.6,185,14.71
201.26,2316.25,2.26,0.55,0,95,31.5,14.59,5.47,-3.12,1,0,188.6,185,14.71
201.36,2318,2.38,0.66,0,95,29,14.01,5.47,-3.12,1,0,188.6,185,14.71
201.46,2321.75,2.42,0.69,0,95,27,13.78,3.12,-0.78,1,0,188.6,185,15.18
201.56,2327,2.44,0.72,0,95,24.5,14.01,0.78,-0.78,1,0,188.6,185,15.18
201.66,2326.25,2.43,0.72,0,95,23.5,14.36,-0.78,-0.78,1,0,188.6,185,14.94
201.76,2331.75,2.43,0.71,0,95,23,14.93,-0.78,-0.78,1,0,188.6,185,14.35
201.86,2334.75,2.41,0.69,0,95,22.5,15.04,1.56,-0.78,1,0,188.6,185,14.24
201.96,2343.5,2.39,0.68,0,95,23,14.81,3.12,-0.78,1,0,188.6,185,14.24
202.06,2345.5,2.34,0.67,0,95,23.5,14.01,3.91,-0.78,1,0,188.6,185,14.59
202.16,2347.25,2.33,0.61,0,95,25,14.01,3.91,-0.78,1,0,188.6,185,15.06
202.26,2351,2.34,0.61,0,95,25,14.13,1.56,-0.78,1,0,188.6,185,15.06
202.36,2359.75,2.37,0.62,0,95,25.5,14.47,0.78,-0.78,1,0,188.6,185,14.94
202.46,2364.5,2.36,0.63,0,95,25.5,14.7,0,-0.78,1,0,188.6,185,14.71
202.56,2367.75,2.36,0.63,0,95,25.5,14.93,1.56,-0.78,1,0,188.6,185,14.35
202.66,2376,2.37,0.63,0,95,25.5,14.47,2.34,-0.78,1,0,188.6,185,14.35
202.76,2378.5,2.37,0.63,0,95,25.5,14.36,2.34,-0.78,1,0,188.6,185,14.94
202.86,2381.75,2.38,0.63,0,95,25.5,14.24,3.12,-0.78,1,0,188.6,185,15.18
202.96,2389.25,2.37,0.65,0,95,25.5,14.47,3.12,-0.78,1,0,188.6,185,15.06
203.06,2393.75,2.37,0.63,0,95,25.5,14.59,1.56,-0.78,1,0,188.6,185,14.71
203.16,2393.25,2.36,0.63,0,95,25.5,14.59,1.56,-0.78,1,0,188.6,185,14.59
203.26,2400.25,2.35,0.63,0,95,25.5,14.59,1.56,-0.78,1,0,188.6,185,14.35
203.36,2405.75,2.36,0.62,0,95,26,14.36,2.34,-0.78,1,0,188.6,185,15.06
203.46,2411.75,2.33,0.59,0,95,26,14.47,2.34,0,1,0,188.6,185,15.06
203.57,2414.25,2.32,0.59,0,95,26.5,14.59,2.34,0,1,0,188.6,185,15.06
203.67,2414.75,2.33,0.59,0,95,26.5,14.47,0.78,0,1,0,188.6,185,14.94
203.77,2422,2.32,0.59,0,95,27,14.59,0.78,0,1,0,188.6,185,14.71
203.88,2426.5,2.32,0.59,0,95,27,14.59,0.78,0,1,0,188.6,185,14.47
203.98,2428.75,2.32,0.58,0,95,27.5,14.36,1.56,0,1,0,188.6,185,14.94
204.08,2437.5,2.32,0.58,0,95,27.5,14.36,1.56,0,1,0,188.6,185,15.06
204.18,2433.75,2.34,0.58,0,95,28,14.59,1.56,0,1,0,188.6,185,14.82
204.28,2442,2.36,0.6,0,95,27.5,14.7,0.78,0,1,0,188.6,185,14.71
204.39,2446.5,2.34,0.59,0,95,27,14.7,1.56,0,1,0,188.6,185,14.47
204.49,2447.75,2.34,0.59,0,95,27.5,14.47,2.34,0,1,0,188.6,185,14.82
204.59,2451.5,2.33,0.58,0,95,27.5,14.36,2.34,0,1,0,188.6,185,15.06
204.69,2456.75,2.34,0.6,0,95,27.5,14.47,2.34,0,1,0,188.6,185,15.06
204.79,2462.75,2.34,0.59,0,95,27.5,14.59,1.56,0,1,0,188.6,185,15.06
204.89,2462.75,2.35,0.59,0,95,28,14.59,0.78,0,1,0,188.6,185,14.94
204.99,2469.75,2.34,0.59,0,95,28,14.7,1.56,0,1,0,188.6,185,14.59
205.10,2473.5,2.34,0.58,0,95,28,14.7,1.56,0,1,0,188.6,185,14.47
205.20,2478.75,2.34,0.58,0,95,28,14.59,2.34,0,1,0,188.6,185,14.94
205.30,2481,2.35,0.59,0,95,28,14.59,3.12,0,1,0,188.6,185,15.06
205.40,2485,2.34,0.59,0,95,28,14.7,2.34,0,1,0,188.6,185,14.94
205.50,2487,2.33,0.59,0,95,28,14.59,2.34,0,1,0,188.6,185,14.82
205.60,2493.25,2.34,0.57,0,95,28,14.59,2.34,0,1,0,188.6,185,14.82
205.70,2493,2.33,0.57,0,95,28.5,14.59,2.34,0,1,0,188.6,185,14.94
205.81,2502.75,2.32,0.56,0,95,28.5,14.47,2.34,0,1,0,188.6,185,14.94
205.92,2506.25,2.32,0.57,0,95,29,14.59,2.34,0,1,0,188.6,185,14.82
206.02,2510.25,2.32,0.56,0,93.2,29,14.47,2.34,0,1,0,188.6,185,14.82
206.12,2512.25,2.32,0.56,0,93.2,29,14.59,2.34,0,1,0,188.6,185,14.82
206.22,2514.25,2.32,0.55,0,93.2,29.5,14.59,2.34,0,1,0,188.6,185,14.82
206.32,2521.75,2.31,0.55,0,93.2,30,14.47,2.34,0,1,0,188.6,185,14.82
206.43,2521.75,2.31,0.56,0,93.2,30,14.47,2.34,0,1,0,188.6,185,14.82
206.53,2525.75,2.3,0.55,0,93.2,30,14.59,2.34,0,1,0,188.6,185,14.82
206.63,2531.25,2.28,0.53,0,93.2,30,14.47,2.34,0,1,0,188.6,185,14.82
206.73,2531.5,2.28,0.52,0,93.2,30.5,14.47,2.34,0,1,0,188.6,185,14.82
206.83,2534,2.3,0.53,0,93.2,31,14.47,1.56,0,1,0,188.6,185,14.82
206.93,2536.5,2.28,0.53,0,93.2,31,14.47,1.56,0,1,0,188.6,185,14.82
207.03,2538.25,2.29,0.53,0,93.2,31,14.59,1.56,0,1,0,188.6,185,14.82
207.13,2542.25,2.29,0.53,0,93.2,31,14.59,2.34,0,1,0,188.6,185,14.82
207.23,2541.25,2.28,0.52,0,93.2,31,14.47,2.34,0,1,0,188.6,185,14.82
207.33,2544.75,2.29,0.53,0,93.2,31.5,14.59,2.34,0,1,0,188.6,185,14.82
207.43,2549.5,2.28,0.52,0,93.2,31.5,14.59,2.34,0.78,1,0,188.6,185,14.82
207.53,2552,2.31,0.53,0,93.2,31,14.47,2.34,0.78,1,0,188.6,185,14.82
207.64,2555.75,2.33,0.54,0,93.2,31,14.47,1.56,0.78,1,0,188.6,185,14.82
207.75,2557.75,2.39,0.58,0,93.2,30.5,14.59,1.56,0.78,1,0,188.6,185,14.82
207.85,2561.25,2.39,0.61,0,93.2,28.5,14.81,2.34,0.78,1,0,188.6,185,14.47
207.95,2565.25,2.39,0.61,0,93.2,28.5,14.81,3.12,0.78,1,0,188.6,185,14.47
208.06,2569,2.39,0.61,0,93.2,28,14.36,3.91,0.78,1,0,188.6,185,14.47
208.16,2571.75,2.36,0.58,0,93.2,28.5,14.13,3.91,0.78,1,0,188.6,185,15.06
208.26,2575.75,2.35,0.58,0,93.2,28.5,14.24,2.34,0.78,1,0,188.6,185,15.06
208.36,2577.5,2.34,0.58,0,93.2,29,14.36,0.78,0.78,1,0,188.6,185,15.06
208.46,2580.5,2.33,0.55,0,93.2,30,14.47,0.78,0.78,1,0,190.4,185,14.82
208.56,2583.25,2.32,0.55,0,93.2,30,14.59,0.78,0.78,1,0,190.4,185,14.82
208.66,2586.25,2.34,0.56,0,93.2,30,14.36,0,0.78,1,0,190.4,185,14.82
208.76,2593.25,2.3,0.53,0,93.2,30.5,14.47,0,0.78,1,0,190.4,185,14.82
208.86,2595,2.3,0.52,0,93.2,31,14.47,0,0.78,1,0,190.4,185,14.82
208.96,2592.25,2.3,0.54,0,93.2,31,14.59,0,0.78,1,0,190.4,185,14.82
209.06,2593,2.3,0.52,0,93.2,31.5,14.59,0,0.78,1,0,190.4,185,14.82
209.16,2599.25,2.31,0.53,0,93.2,31.5,14.47,0,0.78,1,0,190.4,185,14.82
209.26,2599,2.4,0.57,0,93.2,31,14.59,0,0.78,1,0,190.4,185,14.82
209.36,2601.25,2.44,0.65,0,93.2,30,14.81,0.78,0.78,1,0,190.4,185,14.59
209.46,2608.25,2.46,0.65,0,93.2,28.5,14.93,2.34,0.78,1,0,190.4,185,14.35
209.56,2610.75,2.46,0.66,0,93.2,27.5,14.59,3.91,0.78,1,0,190.4,185,14.35
209.67,2614.75,2.47,0.67,0,93.2,27.5,14.36,4.69,0.78,1,0,190.4,185,15.06
209.78,2619.75,2.47,0.67,0,93.2,27,14.36,4.69,0.78,1,0,190.4,185,15.06
209.88,2623.75,2.49,0.68,0,93.2,27,14.47,3.12,0.78,1,0,190.4,185,14.94
209.98,2625.5,2.49,0.69,0,93.2,27,14.47,2.34,0.78,1,0,190.4,185,14.71
210.08,2630,2.49,0.71,0,93.2,26.5,14.59,2.34,0.78,1,0,190.4,185,14.71
210.18,2634,2.45,0.64,0,93.2,26.5,14.47,2.34,0.78,1,0,190.4,185,14.71
210.28,2636,2.43,0.63,0,93.2,27,14.13,2.34,0.78,1,0,190.4,185,14.71
210.38,2636.75,2.4,0.6,0,93.2,28,14.01,0.78,0.78,1,0,190.4,185,14.82
210.48,2640.25,2.4,0.6,0,93.2,28.5,14.24,0,0.78,1,0,190.4,185,14.82
210.59,2645,2.38,0.59,0,93.2,29,14.36,0,0.78,1,0,190.4,185,14.82
210.69,2642.25,2.39,0.6,0,93.2,29,14.47,-0.78,0.78,1,0,190.4,185,14.82
210.79,2646.5,2.38,0.59,0,93.2,29,14.47,-0.78,0.78,1,0,190.4,185,14.82
210.90,2649,2.36,0.56,0,93.2,29.5,14.47,0,0.78,1,0,190.4,185,14.82
211.00,2651.75,2.37,0.57,0,93.2,30,14.47,0,0.78,1,0,190.4,185,14.82
211.10,2653.5,2.39,0.59,0,93.2,30,14.59,-0.78,0.78,1,0,190.4,185,14.82
211.20,2654.25,2.38,0.58,0,93.2,30,14.59,0,0.78,1,0,190.4,185,14.82
211.31,2659.25,2.37,0.58,0,93.2,30,14.59,0,0.78,1,0,190.4,185,14.71
211.42,2658.25,2.38,0.58,0,93.2,30,14.59,0.78,0.78,1,0,190.4,185,14.82
211.52,2661.25,2.38,0.58,0,93.2,30,14.59,0.78,0.78,1,0,190.4,185,14.82
211.62,2665,2.39,0.58,0,93.2,30,14.47,0.78,0.78,1,0,190.4,185,14.82
211.72,2668.75,2.38,0.58,0,93.2,30,14.59,0.78,0.78,1,0,190.4,185,14.82
211.82,2663.75,2.38,0.58,0,93.2,30,14.59,1.56,0.78,1,0,190.4,185,14.82
211.92,2669.75,2.39,0.59,0,93.2,30,14.59,1.56,0.78,1,0,190.4,185,14.82
212.02,2670.25,2.38,0.57,0,93.2,30,14.59,1.56,0.78,1,0,190.4,185,14.82
212.12,2674.25,2.39,0.58,0,93.2,30,14.59,1.56,0.78,1,0,190.4,185,14.82
212.22,2680.25,2.38,0.58,0,93.2,30,14.59,1.56,0.78,1,0,190.4,185,14.82
212.32,2672.25,2.37,0.57,0,93.2,30,14.47,1.56,0.78,1,0,190.4,185,14.82
212.43,2677.5,2.37,0.58,0,93.2,30,14.47,1.56,0.78,1,0,190.4,185,14.82
212.53,2682.25,2.38,0.57,0,93.2,30.5,14.59,1.56,0.78,1,0,190.4,185,14.82
212.63,2682.75,2.36,0.57,0,93.2,30,14.59,1.56,0.78,1,0,190.4,185,14.82
212.73,2682.75,2.3,0.53,0,93.2,30.5,14.59,1.56,0.78,1,0,190.4,185,14.82
212.83,2686,2.29,0.51,0,93.2,31,14.59,1.56,0.78,1,0,190.4,185,14.82
212.93,2687.75,2.24,0.46,0,93.2,32.5,14.24,0.78,0.78,1,0,190.4,185,14.82
213.03,2686.75,2.19,0.43,0,93.2,33,14.36,0.78,0.78,1,0,190.4,185,14.82
213.14,2686.25,2.09,0.38,0,93.2,34.5,14.36,0,0.78,1,0,190.4,185,14.82
213.24,2683.25,1.95,0.29,0,93.2,36.5,14.24,-0.78,0,1,0,190.4,185,14.82
213.34,2679.75,1.83,0.23,0,93.2,38.5,14.24,-1.56,-1.56,1,0,190.4,185,14.94
213.44,2682,1.8,0.22,0,93.2,43,14.13,-2.34,-1.56,1,0,190.4,185,14.94
213.54,2677.5,1.79,0.22,0,93.2,44,14.13,-2.34,-1.56,1,0,190.4,185,14.94
213.65,2678,1.82,0.23,0,93.2,45,14.24,-3.12,-1.56,1,0,190.4,185,14.82
213.75,2673.75,1.85,0.24,0,93.2,45,14.24,-3.91,-1.56,1,0,190.4,185,14.71
213.86,2672.25,1.87,0.24,0,93.2,44.5,14.47,-3.91,-1.56,1,0,190.4,185,14.71
213.96,2665.25,1.87,0.25,0,93.2,44.5,14.81,-2.34,-3.12,1,0,190.4,185,14.71
214.06,2669.5,1.88,0.26,0,93.2,44,14.93,-0.78,-3.12,1,0,190.4,185,14.71
214.16,2666,1.87,0.26,0,93.2,44,14.93,-0.78,-3.12,1,0,190.4,185,14.71
214.26,2662,1.88,0.25,0,93.2,44,14.81,0,-3.12,1,0,190.4,185,14.71
214.36,2664.25,1.88,0.26,0,93.2,43.5,14.7,0.78,-3.12,1,0,190.4,185,14.71
214.46,2661.5,1.88,0.26,0,93.2,43.5,14.7,0.78,-3.12,1,0,190.4,185,14.71
214.56,2647.5,1.87,0.26,0,95,43.5,14.47,0.78,-3.12,1,0,190.4,185,14.71
214.66,2646.75,1.89,0.26,0,95,43.5,14.47,0.78,-3.12,1,0,190.4,185,14.71
214.76,2648.25,1.9,0.26,0,95,43.5,14.36,0.78,-3.12,1,0,190.4,185,14.59
214.86,2644.5,1.94,0.3,0,95,42.5,14.47,0.78,-3.12,1,0,190.4,185,14.59
214.96,2643.5,1.97,0.31,0,95,42.5,14.59,0.78,-3.12,1,0,190.4,185,14.59
215.06,2640.75,1.98,0.31,0,95,41.5,14.59,1.56,-3.12,1,0,190.4,185,14.59
215.16,2642.5,2.02,0.33,0,95,40.5,14.59,2.34,-3.12,1,0,190.4,185,14.59
215.26,2640.5,2.08,0.36,0,95,39,14.59,3.12,-3.12,1,0,190.4,185,14.59
215.37,2638,2.04,0.34,0,95,38,14.59,3.12,-3.12,1,0,190.4,185,14.59
215.47,2640,2,0.33,0,95,38,14.59,3.91,-3.12,1,0,190.4,185,14.59
215.57,2638,1.99,0.32,0,95,39,14.24,3.91,-3.12,1,0,190.4,185,14.59
215.67,2635.5,1.98,0.32,0,95,39,14.01,3.12,-3.12,1,0,190.4,185,15.18
215.77,2632.75,1.99,0.32,0,95,39.5,14.01,1.56,-3.12,1,0,190.4,185,15.18
215.87,2630.25,1.97,0.32,0,95,39.5,14.13,1.56,-3.12,1,0,190.4,185,15.18
215.98,2630.75,1.97,0.31,0,95,40,14.47,0,-3.12,1,0,190.4,185,14.59
216.08,2629.5,1.94,0.3,0,95,40.5,14.59,0,-3.12,1,0,190.4,185,14.59
216.18,2628.5,1.94,0.29,0,95,40.5,14.47,-0.78,-3.12,1,0,190.4,185,14.59
216.28,2622,1.93,0.3,0,95,40.5,14.36,0,-3.12,1,0,190.4,185,14.59
216.38,2623.25,1.91,0.29,0,95,41,14.36,0,-3.12,1,0,190.4,185,14.59
216.48,2618,1.9,0.27,0,95,41,14.36,0,-3.12,1,0,190.4,185,14.59
216.58,2618.5,1.92,0.28,0,95,41.5,14.47,0,-3.12,1,0,190.4,185,14.59
216.68,2620,1.91,0.28,0,95,41.5,14.36,0,-3.12,1,0,190.4,185,14.59
216.78,2618.5,1.91,0.28,0,95,41.5,14.47,0,-3.12,1,0,190.4,185,14.59
216.88,2614.75,1.89,0.27,0,95,42,14.59,0.78,-3.12,1,0,190.4,185,14.59
216.98,2618.75,1.81,0.24,0,95,42.5,14.47,1.56,-3.12,1,0,190.4,185,14.59
217.08,2611.75,1.77,0.22,0,95,43,14.36,0.78,-1.56,1,0,190.4,185,14.71
217.19,2604,1.71,0.19,0,95,44.5,14.24,0.78,-1.56,1,0,190.4,185,14.71
217.29,2606,1.62,0.15,0,95,45.5,14.13,0.78,-1.56,1,0,190.4,185,14.71
217.39,2598.5,1.62,0.16,0,95,47,14.01,-0.78,-1.56,1,0,190.4,185,15.06
217.49,2593.5,1.59,0.14,0,95,48,13.78,-1.56,-2.34,1,0,190.4,185,15.06
217.59,2581.75,1.56,0.14,0,95,48.5,13.78,-2.34,-2.34,1,0,190.4,185,15.06
217.69,2576.5,1.55,0.13,0,95,49,13.78,-3.91,-3.12,1,0,190.4,185,15.06
217.79,2576.25,1.54,0.12,0,95,47.5,13.9,-3.91,-3.91,1,0,190.4,185,15.06
217.90,2577,1.53,0.12,0,95,44.5,13.9,-4.69,-3.91,1,0,190.4,185,14.82
218.00,2577.5,1.51,0.12,0,95,43,14.36,0,-3.91,1,0,190.4,185,15.06
218.10,2571,1.46,0.11,0,95,38,14.47,0,-3.91,1,0,190.4,185,15.06
218.20,2565.75,1.46,0.11,0,95,37.5,15.04,0,-3.91,1,0,190.4,185,15.06
218.30,2555.75,1.46,0.11,0,95,34.5,15.73,0,-3.91,1,0,190.4,185,15.06
218.40,2558.25,1.46,0.11,0,95,34.5,17,0,-3.91,1,0,190.4,185,15.06
218.50,2555.5,1.46,0.11,0,95,35,16.88,0,-3.91,1,0,190.4,185,15.06
