Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Knock Corr.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Cyl 1 misfire,Cyl 2 misfire,Cyl 3 misfire,Cyl 4 misfire,Oil Temp.,Command AFR
85.63,6082.75,0,16.77,6.25,7.03,1,0,188.6,0,0,0,0,208.4,13.76
85.73,6085.75,0,14.24,14.06,7.03,1,0,188.6,0,0,0,0,208.4,13.76
85.83,6061.5,0,13.09,11.72,7.03,1,0,188.6,0,0,0,0,208.4,13.76
85.93,6072.5,0,13.44,10.16,7.03,1,0,188.6,0,0,0,0,208.4,13.76
86.03,6086.75,0,13.55,10.94,7.03,1,0,188.6,0,0,0,0,208.4,13.76
86.13,6045.25,0,12.98,10.16,7.03,1,0,188.6,0,0,0,0,208.4,13.76
86.23,6075.75,0,13.32,7.03,7.03,1,0,188.6,0,0,0,0,208.4,13.76
86.33,6065.75,0,14.24,8.59,7.03,1,0,188.6,0,0,0,0,208.4,13.76
86.43,6059.75,0,14.01,10.94,7.03,1,0,188.6,0,0,0,0,208.4,13.76
86.53,6084.5,0,13.32,11.72,7.03,1,0,188.6,0,0,0,0,208.4,13.76
86.63,6104,0,12.86,9.38,7.03,1,0,188.6,0,0,0,0,208.4,13.76
86.74,6129.75,0,13.21,7.03,7.03,1,0,188.6,0,0,0,0,208.4,14.24
86.84,6143.25,0,13.9,7.81,7.03,1,0,188.6,0,0,0,0,208.4,14.35
86.94,6153.75,0,13.9,7.03,7.03,1,0,188.6,0,0,0,0,208.4,14.35
87.04,6176.25,0,13.9,7.03,7.03,1,0,188.6,0,0,0,0,208.4,14.24
87.14,6193.75,0,13.67,5.47,7.03,1,0,188.6,0,0,0,0,208.4,14.24
87.24,6210.75,0,14.36,0,7.03,1,0,188.6,0,0,0,0,208.4,14.24
87.34,6293.5,0,13.9,0,7.03,1,0,188.6,0,0,0,0,208.4,13.65
87.44,6297.5,0,13.67,0,7.03,1,0,188.6,0,0,0,0,208.4,13.41
87.54,6333,0,13.55,0,7.03,1,0,188.6,0,0,0,0,208.4,13.29
87.64,6380,0,13.09,0,7.03,1,0,188.6,0,0,0,0,208.4,12.94
87.74,6416.5,0,12.86,0,7.03,1,0,188.6,0,0,0,0,208.4,13.06
87.84,6444.75,0,12.86,0,7.03,1,0,188.6,0,0,0,0,208.4,13.06
87.94,6505.75,0,13.09,0,7.03,1,0,188.6,0,0,0,0,208.4,13.06
88.05,6541,0,12.75,0,7.03,1,0,188.6,0,0,0,0,208.4,13.18
88.16,6572.5,0,13.09,0,7.03,1,0,188.6,0,0,0,0,208.4,13.18
88.27,6620.75,0,12.98,0,7.03,1,0,188.6,0,0,0,0,208.4,13.06
88.37,6643.5,0,12.86,0,7.03,1,0,188.6,0,0,0,0,208.4,13.41
88.48,6618.25,0,12.52,0,7.03,1,0,188.6,0,0,0,0,208.4,14.12
88.58,6527.75,0,15.62,0,7.03,1,0,188.6,0,0,0,0,208.4,15.06
88.68,6365.75,0,20.56,0,7.03,1,0,188.6,0,0,0,0,208.4,15.06
88.78,6196.5,0,20.56,0,7.81,1,0,188.6,0,0,0,0,208.4,15.06
88.89,5833.75,0,20.56,0,7.81,1,0,188.6,0,0,0,0,208.4,15.06
89.00,5489.25,0,20.56,0,8.59,1,0,188.6,0,0,0,0,208.4,15.06
89.10,5406.5,0,20.56,0,8.59,1,0,188.6,0,0,0,0,208.4,15.06
89.20,5162.25,0,17.23,0,7.03,1,0,188.6,0,0,0,0,208.4,15.06
89.30,5231.75,0,14.59,0,7.03,1,0,188.6,0,0,0,0,208.4,15.06
89.40,5205,0,14.59,0,7.03,1,0,188.6,0,0,0,0,208.4,15.06
89.50,5204.5,0,20.33,0,7.81,1,0,188.6,0,0,0,0,208.4,15.06
89.60,5184.75,0,20.56,0,8.59,1,0,188.6,0,0,0,0,208.4,15.06
89.70,5203.75,0,20.56,0,8.59,1,0,188.6,0,0,0,0,208.4,15.06
89.80,5180,0,20.56,0,8.59,1,0,188.6,0,0,0,0,208.4,15.06
89.90,5174,0,20.56,0,8.59,1,0,188.6,0,0,0,0,208.4,15.06
90.00,5175,0,20.56,0,9.38,1,0,188.6,0,0,0,0,208.4,15.06
90.10,5171,0,20.56,0,9.38,1,0,188.6,0,0,0,0,208.4,15.06
90.20,5160.5,0,20.56,0,11.72,1,0,188.6,0,0,0,0,208.4,15.06
90.30,5200.75,0,20.56,0,11.72,1,0,188.6,0,0,0,0,208.4,15.06
90.41,5153.5,0,20.56,0,11.72,1,0,188.6,0,0,0,0,208.4,15.06
90.52,5134.25,0,20.56,0,11.72,1,0,188.6,0,0,0,0,208.4,15.06
90.63,5149.75,0,20.56,0,11.72,1,0,188.6,0,0,0,0,208.4,15.06
90.73,5128.75,0,20.56,0,11.72,1,0,188.6,0,0,0,0,208.4,15.06
90.83,5139.5,0,20.56,0,11.72,1,0,188.6,0,0,0,0,208.4,15.06
90.94,5122.5,0,20.56,0,11.72,1,0,188.6,0,0,0,0,208.4,15.06
91.05,5130,0,20.56,0,11.72,1,0,188.6,0,0,0,0,208.4,15.06
91.15,5109.5,0,20.56,0,11.72,1,0,188.6,0,0,0,0,208.4,15.06
91.25,5097.25,0,20.56,0,11.72,1,0,188.6,0,0,0,0,208.4,15.06
91.36,5095.5,0,20.56,0,11.72,1,0,188.6,0,0,0,0,208.4,15.06
91.46,5114,0,20.56,0,11.72,1,0,188.6,0,0,0,0,208.4,15.06
91.57,5095.75,0,20.56,0,11.72,1,0,188.6,0,0,0,0,208.4,15.06
91.68,5073.5,0,20.56,0,11.72,1,0,188.6,0,0,0,0,208.4,15.06
91.79,5068,0,20.56,0,11.72,1,0,188.6,0,0,0,0,208.4,15.06
91.89,5094.75,0,20.56,0,11.72,1,0,188.6,0,0,0,0,208.4,15.06
91.99,5052,0,20.56,0,11.72,1,0,188.6,0,0,0,0,208.4,15.06
92.09,5049.5,0,20.56,0,11.72,1,0,188.6,0,0,0,0,208.4,15.06
92.19,5066,0,20.56,0,11.72,1,0,188.6,0,0,0,0,208.4,15.06
92.29,5042.25,0,20.56,0,11.72,1,0,188.6,0,0,0,0,208.4,15.06
92.39,5038.75,0,20.56,0,11.72,1,0,188.6,0,0,0,0,208.4,15.06
92.50,5047,0,20.56,0,11.72,1,0,188.6,0,0,0,0,208.4,15.06
92.60,5054.75,0,20.56,0,11.72,1,0,188.6,0,0,0,0,208.4,15.06
92.70,5023,0,20.56,0,11.72,1,0,188.6,0,0,0,0,208.4,15.06
92.80,5036,0,20.56,0,11.72,1,0,188.6,0,0,0,0,208.4,15.06
92.91,5036.25,0,20.56,0,11.72,1,0,188.6,0,0,0,0,208.4,15.06
93.01,5018,0,20.56,0,11.72,1,0,188.6,0,0,0,0,208.4,15.06
93.11,5017,0,20.56,0,11.72,1,0,188.6,0,0,0,0,208.4,15.06
93.21,5021.25,0,20.56,0,11.72,1,0,188.6,0,0,0,0,208.4,15.06
93.31,5009,0,20.56,0,11.72,1,0,188.6,0,0,0,0,208.4,15.06
93.42,5010.75,0,20.56,0,11.72,1,0,188.6,0,0,0,0,208.4,15.06
93.52,5004,0,20.56,0,11.72,1,0,188.6,0,0,0,0,208.4,15.06
93.62,4986,0,20.56,0,11.72,1,0,188.6,0,0,0,0,208.4,15.06
93.72,4988.5,0,20.56,0,11.72,1,0,188.6,0,0,0,0,208.4,15.06
93.82,4993,0,20.56,0,11.72,1,0,188.6,0,0,0,0,208.4,15.06
93.92,4987,0,20.56,0,11.72,1,0,188.6,0,0,0,0,208.4,15.06
94.02,4975,0,20.56,0,11.72,1,0,188.6,0,0,0,0,208.4,15.06
94.13,4986.25,0,20.56,0,11.72,1,0,188.6,0,0,0,0,208.4,15.06
94.24,4986.75,0,17.8,0,10.94,1,0,188.6,0,0,0,0,208.4,15.06
94.34,5009.25,0,16.54,0,10.16,1,0,188.6,0,0,0,0,208.4,15.06
94.44,4999.5,0,15.5,0,8.59,1,0,188.6,0,0,0,0,208.4,15.06
94.54,4976,0,14.93,0,8.59,1,0,188.6,0,0,0,0,208.4,13.88
94.64,4990.75,0,15.5,3.12,7.03,1,0,188.6,0,0,0,0,208.4,13.88
94.74,5027.5,0,14.7,5.47,7.03,1,0,188.6,0,0,0,0,208.4,13.88
94.84,5020.5,0,15.27,9.38,7.03,1,0,188.6,0,0,0,0,208.4,13.88
94.94,5010.25,0,13.67,13.28,7.03,1,0,188.6,0,0,0,0,208.4,13.88
95.04,5044.5,0,12.52,10.16,7.03,1,0,188.6,0,0,0,0,208.4,13.76
95.15,5045.75,0,13.21,6.25,7.03,1,0,188.6,0,0,0,0,208.4,13.76
95.26,5051.25,0,13.44,6.25,7.03,1,0,188.6,0,0,0,0,208.4,13.76
95.36,5082.25,0,13.55,6.25,7.03,1,0,188.6,0,0,0,0,208.4,13.76
95.46,5101,0,13.67,7.03,7.03,1,0,188.6,0,0,0,0,208.4,13.88
95.56,5105.75,0,13.32,5.47,7.03,1,0,188.6,0,0,0,0,208.4,14
95.66,5114,0,13.32,3.91,7.03,1,0,188.6,0,0,0,0,208.4,14.24
95.76,5126.5,0,13.67,2.34,7.03,1,0,188.6,0,0,0,0,208.4,14.35
95.86,5114.25,0,13.09,0,7.03,1,0,188.6,0,0,0,0,208.4,14.35
95.96,5010.5,0,14.47,0,7.03,1,0,188.6,0,0,0,0,208.4,15.06
96.07,4808.75,0,17.57,0,7.03,1,0,188.6,0,0,0,0,208.4,15.06
96.17,4677.5,0,20.56,0,7.81,1,0,188.6,0,0,0,0,208.4,15.06
96.28,4551.25,0,20.56,0,7.03,1,0,188.6,0,0,0,0,208.4,15.06
96.38,4881,0,16.65,0,7.03,1,0,188.6,0,0,0,0,208.4,13.65
96.48,6117.5,0,12.86,0,7.03,1,0,188.6,0,0,0,0,208.4,13.18
96.58,6472.25,0,13.55,0,7.03,1,0,188.6,0,0,0,0,208.4,15.06
96.68,6359,0,12.52,0,6.25,1,0,188.6,0,0,0,0,208.4,15.06
96.79,6430.5,0,13.55,-4.69,7.03,1,0,188.6,0,0,0,0,208.4,14.12
96.89,6482.25,0,16.88,4.69,7.03,1,0,188.6,0,0,0,0,208.4,14
96.99,6519.5,0,14.13,10.16,7.03,1,0,188.6,0,0,0,0,208.4,14
97.10,6539.75,0,14.01,0,7.03,1,0,188.6,0,0,0,0,208.4,13.76
97.20,6593.5,0,12.98,0,7.03,1,0,188.6,0,0,0,0,208.4,12.59
97.30,6648.5,0,12.52,0,7.03,1,0,188.6,0,0,0,0,208.4,12.59
97.40,6686.75,0,12.4,0,7.03,1,0,188.6,0,0,0,0,208.4,12.59
97.50,6751.5,0,12.4,0,7.03,1,0,188.6,0,0,0,0,208.4,12.59
97.61,6809.25,0,12.29,0,7.03,1,-0.89,188.6,0,0,0,0,208.4,12.59
97.71,6838.5,0,12.06,0,7.03,1,-0.89,188.6,0,0,0,0,208.4,12.59
97.82,6713.25,0,11.83,0,7.03,1,0,188.6,0,0,0,0,208.4,12.82
97.92,6599.5,0,17.57,0,7.03,1,0,188.6,0,0,0,0,208.4,14.24
98.02,6721.25,0,20.56,0,6.25,1,0,188.6,0,0,0,0,208.4,14.24
98.12,6673,0,20.56,0,7.03,1,0,188.6,0,0,0,0,208.4,14.24
98.22,6658.5,0,20.56,0,7.81,1,0,188.6,0,0,0,0,208.4,14.24
98.32,6595.25,0,20.56,0,7.81,1,0,188.6,0,0,0,0,208.4,14.24
98.42,6648.25,0,15.62,0,7.81,1,0,188.6,0,0,0,0,208.4,14.24
98.52,6587,0,14.24,0,7.03,1,0,188.6,0,0,0,0,208.4,14.24
98.62,6574.25,0,14.36,0,6.25,1,0,188.6,0,0,0,0,208.4,14.24
98.72,6567.75,0,14.01,0,5.47,1,0,188.6,0,0,0,0,208.4,14.24
98.82,6549.75,0,14.47,0,5.47,1,0,188.6,0,0,0,0,208.4,13.76
98.92,6536,0,14.13,5.47,4.69,1,0,188.6,0,0,0,0,208.4,13.76
99.02,6520.75,0,12.63,-0.78,3.91,1,0,188.6,0,0,0,0,208.4,13.76
99.12,6510.75,0,14.01,-1.56,3.91,1,0,188.6,0,0,0,0,208.4,13.76
99.22,6533.5,0,16.31,7.03,4.69,1,0,188.6,0,0,0,0,208.4,13.76
99.32,6549.25,0,13.09,10.94,4.69,1,0,188.6,0,0,0,0,208.4,13.76
99.42,6484,0,12.4,7.81,7.03,1,0,188.6,0,0,0,0,208.4,13.76
99.52,6489.75,0,12.52,1.56,7.03,1,0,188.6,0,0,0,0,208.4,13.76
99.62,6485,0,12.98,0,7.03,1,0,188.6,0,0,0,0,208.4,14
99.72,6477,0,13.55,-0.78,7.03,1,0,188.6,0,0,0,0,208.4,14.12
99.83,6471.75,0,13.9,-1.56,7.03,1,0,188.6,0,0,0,0,208.4,14.24
99.93,6454.75,0,14.01,-0.78,7.03,1,0,188.6,0,0,0,0,208.4,14.24
100.03,6436.75,0,14.01,-0.78,7.03,1,0,188.6,0,0,0,0,208.4,14.35
100.13,6427.5,0,14.01,-0.78,7.03,1,0,188.6,0,0,0,0,208.4,14.35
100.23,6428.5,0,14.24,0,7.03,1,0,188.6,0,0,0,0,208.4,14.35
100.33,6447.5,0,14.47,0.78,7.03,1,0,188.6,0,0,0,0,208.4,14.35
100.44,6455,0,15.16,6.25,7.03,1,0,188.6,0,0,0,0,208.4,14.24
100.55,6453,0,14.24,0,7.03,1,0,188.6,0,0,0,0,208.4,14
100.65,6491.5,0,14.24,0,7.03,1,0,188.6,0,0,0,0,208.4,13.18
100.75,6554.5,0,13.44,0,7.03,1,0,188.6,0,0,0,0,208.4,12.82
100.85,6603.5,0,12.75,0,7.03,1,0,188.6,0,0,0,0,208.4,12.59
100.95,6642.75,0,12.52,0,7.03,1,0,188.6,0,0,0,0,208.4,12.59
101.05,6635,0,12.29,0,7.03,1,0,188.6,0,0,0,0,208.4,12.71
101.16,6579,0,11.94,0,7.03,1,0,188.6,0,0,0,0,208.4,13.76
101.26,6588.25,0,12.63,0,7.03,1,0,188.6,0,0,0,0,208.4,14.24
101.36,6581.75,0,13.55,0,7.03,1,0,188.6,0,0,0,0,208.4,14.71
101.46,6484.75,0,15.62,0,6.25,1,0,188.6,0,0,0,0,208.4,15.06
101.56,6504,0,20.56,0,6.25,1,0,188.6,0,0,0,0,208.4,15.06
101.66,6479.25,0,20.56,0,6.25,1,0,188.6,0,0,0,0,208.4,15.06
101.76,6463.5,0,20.56,0,7.03,1,0,188.6,0,0,0,0,208.4,15.06
101.86,6445.75,0,20.56,0,7.03,1,0,188.6,0,0,0,0,208.4,15.06
101.97,6435,0,20.56,0,7.81,1,0,188.6,0,0,0,0,208.4,15.06
102.07,6410.5,0,20.56,0,7.81,1,0,188.6,0,0,0,0,208.4,15.06
102.18,6367,0,20.56,0,8.59,1,0,188.6,0,0,0,0,208.4,15.06
102.28,6318.75,0,20.56,0,8.59,1,0,188.6,0,0,0,0,208.4,15.06
102.38,6280,0,20.56,0,9.38,1,0,188.6,0,0,0,0,208.4,15.06
102.48,6267.75,0,20.56,0,9.38,1,0,188.6,0,0,0,0,208.4,15.06
102.58,6218.25,0,20.56,0,9.38,1,0,188.6,0,0,0,0,208.4,15.06
102.68,6234.75,0,20.56,0,11.72,1,0,188.6,0,0,0,0,208.4,15.06
102.78,6177.25,0,15.85,0,10.16,1,0,188.6,0,0,0,0,208.4,15.06
102.88,6172.75,0,14.81,0.78,10.16,1,0,188.6,0,0,0,0,208.4,15.06
102.98,6121.25,0,15.16,2.34,10.16,1,0,188.6,0,0,0,0,208.4,13.76
103.08,6180.75,0,13.55,10.16,9.38,1,0,188.6,0,0,0,0,208.4,13.76
103.18,6161.75,0,12.98,4.69,9.38,1,0,188.6,0,0,0,0,208.4,13.76
103.29,6159.75,0,12.75,0,9.38,1,0,188.6,0,0,0,0,208.4,14.12
103.40,6196.5,0,13.21,0,8.59,1,0,188.6,0,0,0,0,208.4,12.71
103.50,6225.75,0,12.86,0,7.03,1,0,188.6,0,0,0,0,208.4,12.59
103.60,6239,0,12.63,0,7.03,1,0,188.6,0,0,0,0,208.4,12.59
103.70,6277.25,0,12.4,0,7.03,1,0,188.6,0,0,0,0,208.4,12.59
103.80,6308.5,0,12.52,0,7.03,1,0,188.6,0,0,0,0,208.4,12.59
103.91,6313.5,0,12.4,0,7.03,1,0,188.6,0,0,0,0,208.4,12.59
104.02,6361.25,0,12.4,0,7.03,1,0,188.6,0,0,0,0,208.4,12.59
104.12,6390.75,0,12.29,0,7.03,1,0,188.6,0,0,0,0,208.4,12.59
104.22,6418.75,0,12.29,0,7.03,1,0,188.6,0,0,0,0,208.4,12.59
104.32,6452.25,0,12.4,0,7.03,1,0,188.6,0,0,0,0,208.4,12.59
104.42,6517.5,0,12.29,0,7.03,1,0,188.6,0,0,0,0,208.4,12.59
104.52,6533.75,0,12.4,0,7.03,1,0,188.6,0,0,0,0,210.2,12.59
104.62,6532.5,0,12.29,0,7.03,1,0,188.6,0,0,0,0,210.2,12.59
104.72,6598,0,12.29,0,7.03,1,0,188.6,0,0,0,0,210.2,12.59
104.82,6648.5,0,12.17,0,7.03,1,0,188.6,0,0,0,0,210.2,12.59
104.92,6655.5,0,12.17,0,7.03,1,0,188.6,0,0,0,0,210.2,12.59
105.02,6690.5,0,12.17,0,7.03,1,0,188.6,0,0,0,0,210.2,12.59
105.12,6713.75,0,11.94,0,7.03,1,0,188.6,0,0,0,0,210.2,12.59
105.22,6742.25,0,12.06,0,7.03,1,0,188.6,0,0,0,0,210.2,12.59
105.32,6742.25,0,11.83,0,7.03,1,0,188.6,0,0,0,0,210.2,13.53
105.42,6646,0,12.06,0,7.03,1,0,188.6,0,0,0,0,210.2,14.24
105.52,6556.25,0,14.13,0,6.25,1,0,188.6,0,0,0,0,210.2,15.06
105.62,6619.5,0,15.85,0,6.25,1,0,188.6,0,0,0,0,210.2,14.24
105.72,6507.5,0,20.56,0,7.03,1,0,188.6,0,0,0,0,210.2,15.06
105.82,6476,0,20.56,0,7.81,1,0,188.6,0,0,0,0,210.2,15.06
105.92,6472.5,0,20.56,0,7.81,1,0,188.6,0,0,0,0,210.2,15.06
106.02,6379.25,0,20.56,0,7.81,1,0,188.6,0,0,0,0,210.2,15.06
106.12,6422.25,0,16.88,0,7.81,1,0,188.6,0,0,0,0,210.2,15.06
106.22,6404.5,0,14.47,0,7.03,1,0,188.6,0,0,0,0,210.2,14.59
106.32,6413.25,0,14.93,3.12,7.03,1,0,188.6,0,0,0,0,210.2,13.76
106.43,6426.5,0,13.67,6.25,7.03,1,0,188.6,0,0,0,0,210.2,13.76
106.54,6402,0,13.78,5.47,7.03,1,0,188.6,0,0,0,0,210.2,13.76
106.65,6393.25,0,13.09,6.25,7.03,1,0,188.6,0,0,0,0,210.2,13.88
106.75,6404,0,13.78,3.91,7.03,1,0,188.6,0,0,0,0,210.2,14.24
106.85,6412.75,0,14.59,0,7.03,1,0,188.6,0,0,0,0,210.2,14.24
106.95,6433.75,0,13.78,0,7.03,1,0,188.6,0,0,0,0,210.2,13.88
107.06,6468.75,0,13.67,0,7.03,1,0,188.6,0,0,0,0,210.2,13.18
107.16,6491,0,12.98,0,7.03,1,0,188.6,0,0,0,0,210.2,12.82
107.26,6523.75,0,12.75,0,7.03,1,0,190.4,0,0,0,0,210.2,12.71
107.37,6551.75,0,12.75,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
107.47,6572,0,12.52,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
107.58,6606.5,0,12.52,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
107.68,6638.75,0,12.29,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
107.78,6657.5,0,12.29,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
107.88,6690.5,0,12.17,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
107.98,6736,0,12.29,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
108.08,6754.5,0,12.29,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
108.18,6767,0,12.17,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
108.29,6807,0,12.17,0,7.03,1,-0.89,190.4,0,0,0,0,210.2,12.59
108.39,6851.75,0,12.17,0,7.03,1,-0.89,190.4,0,0,0,0,210.2,12.59
108.49,6887.5,0,12.06,0,7.03,1,-0.89,190.4,0,0,0,0,210.2,12.59
108.59,6906.5,0,12.06,0,7.03,1,-0.89,190.4,0,0,0,0,210.2,12.59
108.69,6927.25,0,12.06,0,7.03,1,-0.89,190.4,0,0,0,0,210.2,12.59
108.80,6967,0,11.94,0,7.03,1,-0.89,190.4,0,0,0,0,210.2,12.59
108.90,7001.5,0,12.17,0,7.03,1,-0.89,190.4,0,0,0,0,210.2,12.59
109.01,7030.25,0,11.94,0,9.38,1,-0.89,190.4,0,0,0,0,210.2,12.59
109.12,7065,0,11.83,0,9.38,1,-0.89,190.4,0,0,0,0,210.2,12.59
109.22,7096.5,0,11.83,0,9.38,1,-0.54,190.4,0,0,0,0,210.2,12.59
109.32,7134.75,0,11.94,0,9.38,1,-0.54,190.4,0,0,0,0,210.2,12.59
109.42,7153,0,11.94,0,9.38,1,-0.54,190.4,0,0,0,0,210.2,12.59
109.52,7187.25,0,12.17,0,9.38,1,-0.54,190.4,0,0,0,0,210.2,12.59
109.63,7205.5,0,12.17,0,9.38,1,-0.54,190.4,0,0,0,0,210.2,12.59
109.74,7206,0,11.94,0,9.38,1,-0.54,190.4,0,0,0,0,210.2,12.71
109.85,7187.25,0,11.94,0,9.38,1,0,190.4,0,0,0,0,210.2,13.65
109.95,7150.5,0,12.75,0,7.03,1,0,190.4,0,0,0,0,210.2,14.12
110.05,7024.5,0,12.75,0,6.25,1,0,190.4,0,0,0,0,210.2,14.12
110.15,7003.25,0,13.44,0,7.03,1,0,190.4,0,0,0,0,210.2,14.12
110.25,6973,0,14.81,0,7.03,1,0,190.4,0,0,0,0,210.2,14.12
110.35,6967.5,0,20.33,0,7.81,1,0,190.4,0,0,0,0,210.2,14.12
110.45,6926,0,20.56,0,7.81,1,0,190.4,0,0,0,0,210.2,14.12
110.55,6920,0,20.56,0,7.81,1,0,190.4,0,0,0,0,210.2,14.12
110.65,6893,0,16.08,0,7.03,1,0,190.4,0,0,0,0,210.2,14.12
110.76,6874.75,0,15.27,0,7.03,1,0,190.4,0,0,0,0,210.2,14.24
110.86,6857.5,0,14.47,0,6.25,1,0,190.4,0,0,0,0,210.2,14.24
110.96,6833,0,13.67,0,6.25,1,0,190.4,0,0,0,0,210.2,14.24
111.06,6781.5,0,16.88,0,6.25,1,0,190.4,0,0,0,0,210.2,14.24
111.16,6746,0,20.56,0,6.25,1,0,190.4,0,0,0,0,210.2,14.24
111.26,6761.25,0,20.56,0,7.03,1,0,190.4,0,0,0,0,210.2,14.24
111.37,6729,0,17.46,0,7.03,1,0,190.4,0,0,0,0,210.2,14.24
111.47,6693.5,0,15.5,0,7.03,1,0,190.4,0,0,0,0,210.2,14.24
111.57,6659,0,14.24,0,7.03,1,0,190.4,0,0,0,0,210.2,14.24
111.67,6671,0,15.27,0,7.03,1,0,190.4,0,0,0,0,210.2,14.24
111.77,6728,0,15.5,0,7.03,1,0,190.4,0,0,0,0,210.2,14.24
111.87,6608.75,0,15.04,0,7.03,1,0,190.4,0,0,0,0,210.2,14.24
111.97,6611.25,0,14.36,0,7.03,1,0,190.4,0,0,0,0,210.2,14.24
112.07,6594.75,0,14.59,0,7.03,1,0,190.4,0,0,0,0,210.2,14.24
112.17,6579.25,0,14.59,0,7.03,1,0,190.4,0,0,0,0,210.2,14.24
112.28,6572,0,14.59,0,7.03,1,0,190.4,0,0,0,0,210.2,14.24
112.38,6573.5,0,15.04,0,7.03,1,0,190.4,0,0,0,0,210.2,14.24
112.49,6597,0,15.16,0,7.03,1,0,190.4,0,0,0,0,210.2,14.24
112.60,6605,0,14.47,0,7.03,1,0,190.4,0,0,0,0,212,14
112.71,6595.5,0,13.67,0,7.03,1,0,190.4,0,0,0,0,212,13.88
112.81,6595.5,0,13.67,0,7.03,1,0,190.4,0,0,0,0,212,13.76
112.92,6604.25,0,13.78,0,7.03,1,0,190.4,0,0,0,0,212,13.76
113.03,6628.75,0,13.55,0,7.03,1,0,190.4,0,0,0,0,212,13.41
113.14,6666,0,12.75,0,7.03,1,0,190.4,0,0,0,0,212,12.94
113.24,6679.75,0,12.63,0,7.03,1,0,190.4,0,0,0,0,212,12.82
113.34,6710.25,0,12.63,0,7.03,1,0,190.4,0,0,0,0,212,12.71
113.44,6741.25,0,12.52,0,7.03,1,0,190.4,0,0,0,0,212,12.59
113.54,6787,0,12.52,0,7.03,1,0,190.4,0,0,0,0,212,12.59
113.64,6784,0,12.29,0,7.03,1,0,190.4,0,0,0,0,212,12.59
113.74,6817.5,0,12.17,0,7.03,1,-0.54,190.4,0,0,0,0,212,12.59
113.85,6808,0,11.94,0,7.03,1,-0.54,190.4,0,0,0,0,212,12.59
113.95,6832.5,0,12.06,0,7.03,1,-0.54,190.4,0,0,0,0,212,12.59
114.05,6876.75,0,12.06,0,7.03,1,-0.54,190.4,0,0,0,0,212,12.59
114.16,6912,0,12.06,0,7.03,1,-0.54,190.4,0,0,0,0,212,12.59
114.26,6920.75,0,11.94,0,7.03,1,-0.54,190.4,0,0,0,0,212,12.59
114.37,6981.5,0,11.94,0,7.03,1,-0.54,190.4,0,0,0,0,212,12.59
114.47,7005.25,0,11.94,0,7.03,1,-0.54,190.4,0,0,0,0,212,12.59
114.57,7015.5,0,11.83,0,9.38,1,-0.54,190.4,0,0,0,0,212,12.59
114.67,7065.5,0,11.83,0,9.38,1,-0.19,190.4,0,0,0,0,212,12.59
114.77,7096.5,0,11.94,0,9.38,1,-0.19,190.4,0,0,0,0,212,12.59
114.87,7120,0,11.83,0,9.38,1,-0.19,190.4,0,0,0,0,212,12.59
114.97,7150,0,11.83,0,9.38,1,-0.19,190.4,0,0,0,0,212,12.59
115.08,7181.75,0,11.83,0,9.38,1,-0.19,190.4,0,0,0,0,212,12.59
115.19,7209,0,11.94,0,9.38,1,-0.19,190.4,0,0,0,0,212,12.59
115.30,7258.75,0,11.94,0,9.38,1,-0.19,190.4,0,0,0,0,212,12.59
115.41,7275,0,11.83,0,9.38,1,-0.19,190.4,0,0,0,0,212,12.59
115.51,7292.5,0,11.83,0,9.38,1,-0.19,190.4,0,0,0,0,212,12.59
115.61,7310.5,0,11.94,0,9.38,1,-0.19,190.4,0,0,0,0,212,12.59
115.71,7344.5,0,11.94,0,9.38,1,0,190.4,0,0,0,0,212,12.59
115.82,7389.5,0,11.71,0,9.38,1,0,190.4,0,0,0,0,212,12.59
115.92,7400,0,11.83,0,9.38,1,0,190.4,0,0,0,0,212,12.59
116.02,7352,0,11.94,0,9.38,1,0,190.4,0,0,0,0,212,13.06
116.12,7013.5,0,14.7,0,8.59,1,0,190.4,0,0,0,0,212,14.12
116.22,6821.75,0,20.56,0,9.38,1,0,192.2,0,0,0,0,212,14.24
116.32,6417.5,0,20.56,0,9.38,1,0,192.2,0,0,0,0,212,15.06
116.42,6205.5,0,20.56,0,11.72,1,0,192.2,0,0,0,0,212,15.06
116.52,5822.25,0,20.56,0,10.94,1,0,192.2,0,0,0,0,212,14
116.62,5769.5,0,12.98,0,10.94,1,0,192.2,0,0,0,0,212,13.29
116.73,5785,0,11.94,0,10.16,1,0,192.2,0,0,0,0,212,12.59
116.83,5809.5,0,11.83,0,10.16,1,0,192.2,0,0,0,0,212,12.59
116.93,5824,0,11.71,0,10.16,1,0,192.2,0,0,0,0,212,12.59
117.03,5836.25,0,11.71,0,9.38,1,0,192.2,0,0,0,0,212,12.59
117.13,5843.75,0,11.71,0,9.38,1,0,192.2,0,0,0,0,212,12.59
