Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
405.54,2819,2.42,0.58,0,80.6,38,13.67,3.12,7.81,1,0,201.2,221,13.76
405.64,2855.25,2.43,0.58,0,80.6,38,13.9,3.91,7.81,1,0,201.2,221,13.76
405.75,2857,2.43,0.58,0,80.6,38,13.67,5.47,7.81,1,0,201.2,221,13.76
405.85,2916.25,2.56,0.67,0,80.6,38,13.55,5.47,7.81,1,0,201.2,221,13.65
405.96,2962.75,2.57,0.69,0,80.6,37,13.78,6.25,7.81,1,0,201.2,221,13.65
406.06,3050,2.64,0.71,0,80.6,36.5,12.86,5.47,7.03,1,0,201.2,221,13.65
406.16,2976.75,2.59,0.69,0,80.6,35.5,12.98,3.91,7.03,1,0,201.2,221,13.65
406.26,3061,2.64,0.72,0,80.6,35,12.86,3.12,7.03,1,0,201.2,221,13.65
406.36,3099.25,2.6,0.69,0,80.6,34.5,13.21,1.56,6.25,1,0,201.2,221,13.65
406.46,3119,2.63,0.69,0,80.6,35,13.09,0.78,4.69,1,0,201.2,221,13.76
406.57,3179.5,2.61,0.68,0,80.6,35,13.78,1.56,4.69,1,0,201.2,221,13.76
406.67,3181.25,2.51,0.59,0,80.6,36.5,13.21,1.56,4.69,1,0,201.2,221,13.76
406.77,3180.75,2.51,0.56,0,80.6,37.5,12.98,0,4.69,1,0,201.2,221,14.12
406.87,3223,2.51,0.57,0,80.6,39,13.9,-1.56,4.69,1,0,201.2,221,14.24
406.97,3242.25,2.46,0.54,0,80.6,39.5,14.24,-0.78,4.69,1,0,201.2,221,14.24
407.07,3254,2.5,0.55,0,78.8,40.5,14.01,0,4.69,1,0,201.2,221,14.35
407.17,3299.75,2.41,0.49,0,78.8,41,14.47,1.56,4.69,1,0,201.2,221,14.35
407.27,3303.75,2.25,0.39,0,78.8,42,14.01,1.56,4.69,1,0,201.2,221,14.47
407.37,3287,1.98,0.25,0,78.8,45,13.09,-2.34,3.91,1,0,201.2,221,14.59
407.48,3319,1.98,0.25,0,78.8,48,12.98,-4.69,3.91,1,0,201.2,221,14.71
407.58,3313.75,2.02,0.27,0,78.8,50.5,13.32,-7.03,3.91,1,0,201.2,221,14.82
407.68,3299,2.13,0.3,0,78.8,49.5,14.36,-7.03,1.56,1,0,201.2,221,14.82
407.78,3296,2.27,0.37,0,78.8,48.5,15.16,-5.47,1.56,1,0,201.2,221,14.82
407.88,3290.5,2.36,0.4,0,78.8,45,16.54,0,2.34,1,0,201.2,221,14.82
407.98,3326,2.41,0.5,0,78.8,43.5,16.77,3.12,2.34,1,0,201.2,221,14.94
408.09,3310.5,2.4,0.48,0,78.8,43,15.62,7.81,2.34,1,0,201.2,221,14.82
408.19,3334.75,2.38,0.47,0,78.8,43,14.36,7.81,4.69,1,0,201.2,219.2,14.82
408.29,3356.75,2.33,0.47,0,78.8,43,14.01,7.03,4.69,1,0,201.2,219.2,14.82
408.39,3348.5,2.29,0.41,0,78.8,43.5,14.01,5.47,4.69,1,0,201.2,219.2,14.82
408.49,3371.5,2.36,0.43,0,78.8,43.5,13.78,3.12,4.69,1,0,201.2,219.2,14.82
408.60,3387.25,2.37,0.45,0,78.8,43.5,14.47,2.34,4.69,1,0,201.2,219.2,14.82
408.70,3390,2.25,0.4,0,78.8,43.5,14.7,2.34,4.69,1,0,201.2,219.2,14.82
408.80,3387,2.22,0.36,0,78.8,44,14.13,1.56,4.69,1,0,201.2,219.2,14.94
408.90,3395.5,1.98,0.32,0,78.8,47,13.78,-0.78,3.91,1,0,201.2,219.2,14.94
409.00,3365.5,1.88,0.21,0,78.8,49.5,13.55,-1.56,3.91,1,0,201.2,219.2,14.94
409.11,3376.25,1.88,0.2,0,78.8,52.5,13.09,-7.03,4.69,1,0,201.2,219.2,14.94
409.21,3383.5,1.87,0.2,0,78.8,53,13.32,-8.59,4.69,1,0,201.2,219.2,14.94
409.31,3355.5,1.89,0.21,0,78.8,53.5,14.36,-7.81,4.69,1,0,201.2,219.2,14.94
409.41,3351.5,2.13,0.31,0,78.8,52,15.16,-6.25,4.69,1,0,201.2,219.2,14.94
409.51,3348.5,2.56,0.42,0,78.8,40,15.73,-4.69,4.69,1,0,201.2,219.2,14.94
409.62,3371,2.73,0.72,0,78.8,42.5,16.42,2.34,4.69,1,0,201.2,219.2,14.94
409.72,3427.25,2.6,0.61,0,78.8,40.5,15.73,4.69,4.69,1,0,201.2,219.2,14.71
409.83,3409.5,2.55,0.58,0,78.8,39.5,14.47,5.47,4.69,1,0,201.2,219.2,14.59
409.93,3450.75,2.44,0.48,0,78.8,41,14.01,4.69,4.69,1,0,201.2,219.2,14.71
410.03,3423.75,2.1,0.39,0,78.8,42.5,13.67,3.12,4.69,1,0,201.2,219.2,14.82
410.14,3427,1.82,0.18,0,78.8,45,13.21,0,3.91,1,0,201.2,219.2,14.94
410.24,3425.25,1.66,0.12,0,78.8,47,12.75,0,4.69,1,0,201.2,219.2,15.06
410.34,3371,1.55,0.1,0,78.8,46,12.52,0,4.69,1,0,201.2,219.2,15.06
410.44,3348.5,1.5,0.08,0,78.8,41.5,13.09,0,5.47,1,0,201.2,219.2,15.06
410.55,3408.75,1.47,0.08,0,78.8,38.5,14.36,0,5.47,1,0,201.2,219.2,15.06
410.65,3340,1.46,0.08,0,78.8,34,18.15,0,6.25,1,0,201.2,219.2,15.06
410.75,3314,1.47,0.08,0,78.8,34,20.44,0,7.03,1,0,201.2,219.2,15.06
410.85,3247.75,1.48,0.09,0,78.8,34,20.44,0,7.03,1,0,201.2,219.2,15.06
410.95,3216,1.5,0.09,0,78.8,34,20.44,0,7.81,1,0,201.2,219.2,15.06
411.05,3208.25,1.5,0.09,0,78.8,34,20.44,0,7.81,1,0,201.2,219.2,15.06
411.16,3145.25,1.49,0.09,0,78.8,34,20.44,0,8.59,1,0,201.2,219.2,15.06
411.27,3135,1.5,0.09,0,78.8,34,20.44,0,8.59,1,0,201.2,219.2,15.06
411.37,3081.5,1.51,0.1,0,78.8,34,20.44,0,8.59,1,0,201.2,219.2,15.06
411.47,3043.5,1.52,0.1,0,78.8,34,20.44,0,9.38,1,0,201.2,219.2,15.06
411.57,3029.5,1.52,0.1,0,78.8,34,20.44,0,9.38,1,0,201.2,219.2,15.06
411.67,3050,1.64,0.12,0,78.8,34,20.44,0,9.38,1,0,201.2,219.2,15.06
411.78,3037.75,1.67,0.14,0,80.6,34,20.44,0,10.16,1,0,201.2,219.2,15.06
411.88,3005.5,1.67,0.15,0,80.6,34,20.44,0,11.72,1,0,201.2,219.2,15.06
411.98,2943.75,1.77,0.15,0,80.6,34.5,20.44,0,11.72,1,0,201.2,219.2,15.06
412.08,2954.75,1.85,0.22,0,80.6,41,17.57,0,10.94,1,0,201.2,219.2,15.06
412.18,2966.75,1.9,0.23,0,80.6,44,16.77,0,10.94,1,0,201.2,219.2,15.06
412.29,2929,1.93,0.26,0,80.6,48.5,15.5,0,10.16,1,0,201.2,219.2,15.06
412.40,2956.75,2.06,0.31,0,80.6,50.5,14.47,0,9.38,1,0,201.2,219.2,14.71
412.50,2929,2.31,0.44,0,80.6,46.5,14.7,0,9.38,1,0,201.2,219.2,13.88
412.60,2999.25,2.63,0.57,0,80.6,35.5,14.13,3.12,8.59,1,0,201.2,219.2,13.88
412.71,3012.25,2.59,0.71,0,80.6,38.5,13.21,2.34,7.81,1,0,201.2,219.2,13.76
412.81,2982.25,2.52,0.63,0,80.6,37.5,13.44,0.78,7.81,1,0,201.2,219.2,13.65
412.92,3049.75,2.58,0.68,0,80.6,37,13.32,0.78,7.03,1,0,201.2,219.2,13.65
413.03,3077,2.56,0.66,0,80.6,36.5,13.44,0.78,7.03,1,0,201.2,219.2,13.65
413.13,3090,2.55,0.64,0,80.6,37,12.98,1.56,7.03,1,0,201.2,219.2,13.65
413.23,3154,2.58,0.67,0,80.6,37,13.21,-0.78,6.25,1,0,201.2,219.2,13.88
413.34,3173.25,2.54,0.65,0,80.6,37,13.78,0,4.69,1,0,201.2,219.2,13.88
413.44,3202,2.56,0.62,0,80.6,38,13.67,0,4.69,1,0,201.2,219.2,14.12
413.54,3253.5,2.54,0.63,0,78.8,38,14.01,0.78,4.69,1,0,201.2,219.2,14.12
413.64,3272.25,2.54,0.6,0,78.8,38.5,14.01,1.56,4.69,1,0,201.2,219.2,14.12
413.74,3313.25,2.53,0.59,0,78.8,39,13.9,1.56,4.69,1,0,201.2,219.2,14.12
413.85,3344.75,2.44,0.51,0,78.8,39.5,13.9,1.56,4.69,1,0,201.2,219.2,14.24
413.95,3349.25,2.4,0.47,0,78.8,41,13.55,0.78,4.69,1,0,201.2,219.2,14.35
414.05,3397.75,2.28,0.41,0,78.8,43,13.67,-1.56,4.69,1,0,201.2,219.2,14.47
414.15,3384,2.11,0.31,0,78.8,43.5,13.67,-1.56,4.69,1,0,201.2,219.2,14.47
414.26,3402,2.07,0.29,0,78.8,46,13.32,-3.91,3.91,1,0,201.2,219.2,14.59
414.37,3413.25,1.98,0.24,0,78.8,50,13.44,-6.25,3.91,1,0,201.2,219.2,14.59
414.47,3388.25,1.93,0.23,0,78.8,51.5,13.67,-7.81,1.56,1,0,201.2,219.2,14.71
414.57,3400.75,1.99,0.24,0,78.8,52,14.01,-7.81,1.56,1,0,201.2,219.2,14.71
414.67,3384.5,2.03,0.25,0,78.8,51.5,14.81,-6.25,1.56,1,0,201.2,219.2,14.71
414.77,3406.5,2.01,0.26,0,78.8,51.5,15.62,-4.69,1.56,1,0,201.2,219.2,14.82
414.88,3379.5,2.01,0.25,0,78.8,51.5,15.85,-1.56,1.56,1,0,201.2,219.2,14.82
414.99,3387,2.03,0.27,0,78.8,51.5,15.5,0,1.56,1,0,201.2,219.2,14.82
415.10,3366.5,2.07,0.28,0,78.8,51,15.27,0.78,1.56,1,0,201.2,219.2,14.94
415.20,3375.25,2.12,0.31,0,78.8,50,15.04,2.34,1.56,1,0,201.2,219.2,14.94
415.30,3375.75,2.13,0.31,0,78.8,49.5,14.7,3.12,1.56,1,0,201.2,219.2,14.94
415.40,3367.75,2.13,0.32,0,78.8,49,14.93,3.12,1.56,1,0,201.2,219.2,14.94
415.50,3369.25,2.2,0.35,0,78.8,48.5,14.81,3.91,1.56,1,0,201.2,219.2,14.94
415.60,3380.75,2.23,0.36,0,78.8,47,14.7,3.12,1.56,1,0,201.2,219.2,14.94
415.71,3390.75,2.2,0.34,0,78.8,46.5,15.16,4.69,1.56,1,0,201.2,219.2,14.94
415.81,3387.75,2.23,0.35,0,78.8,46,14.47,5.47,1.56,1,0,201.2,219.2,14.94
415.92,3414.25,2.36,0.39,0,78.8,45.5,14.47,4.69,2.34,1,0,201.2,219.2,14.94
416.03,3439.25,2.37,0.44,0,78.8,44,15.04,4.69,2.34,1,0,201.2,219.2,14.94
416.13,3453.75,2.4,0.45,0,78.8,43.5,15.39,7.81,4.69,1,0,201.2,219.2,14.82
416.23,3462.75,2.38,0.45,0,78.8,43.5,14.93,8.59,4.69,1,0,201.2,219.2,14.82
416.33,3478.5,2.37,0.43,0,78.8,43.5,14.24,8.59,4.69,1,0,201.2,219.2,14.82
416.44,3491,2.31,0.4,0,78.8,43.5,13.78,5.47,4.69,1,0,201.2,219.2,14.82
416.54,3485,2.29,0.39,0,78.8,43.5,13.67,2.34,4.69,1,0,201.2,219.2,14.82
416.64,3506.75,2.31,0.39,0,78.8,44,13.78,0.78,4.69,1,0,201.2,219.2,14.94
416.75,3489.5,2.26,0.38,0,78.8,44,14.36,0,4.69,1,0,201.2,219.2,14.94
416.86,3498.25,2.25,0.37,0,78.8,44.5,14.47,0,4.69,1,0,201.2,219.2,14.94
416.96,3503.25,2.12,0.32,0,78.8,45.5,14.59,0,4.69,1,0,201.2,219.2,14.94
417.06,3483.25,2,0.26,0,78.8,47,14.24,0,3.91,1,0,201.2,219.2,14.94
417.17,3484.75,2,0.25,0,78.8,50,13.44,-3.12,3.91,1,0,201.2,219.2,14.94
417.28,3473.25,1.9,0.21,0,78.8,52,13.67,-6.25,1.56,1,0,201.2,219.2,14.94
417.38,3468,1.71,0.14,0,78.8,55,14.36,-5.47,2.34,1,0,201.2,219.2,14.94
417.48,3440.25,1.62,0.13,0,78.8,55.5,14.36,-4.69,2.34,1,0,201.2,219.2,14.94
417.58,3420,1.57,0.11,0,78.8,57,14.36,-6.25,3.12,1,0,201.2,219.2,14.94
417.68,3362.5,1.56,0.09,0,78.8,57,14.47,-6.25,3.91,1,0,201.2,219.2,14.94
417.78,3379.25,1.55,0.1,0,78.8,57,14.47,-6.25,3.91,1,0,201.2,219.2,14.94
417.89,3325,1.55,0.1,0,78.8,54.5,14.36,-6.25,4.69,1,0,201.2,219.2,15.06
418.00,3296.5,1.48,0.08,0,78.8,49.5,14.47,0,5.47,1,0,201.2,219.2,15.06
418.10,3294.25,1.48,0.08,0,78.8,43.5,14.59,0,5.47,1,0,201.2,219.2,15.06
418.20,3208.5,1.48,0.08,0,78.8,41,15.04,0,6.25,1,0,201.2,219.2,15.06
418.30,3202.25,1.48,0.09,0,78.8,35,16.54,0,7.03,1,0,201.2,219.2,15.06
418.40,3207,1.5,0.09,0,78.8,34,20.44,0,7.03,1,0,201.2,219.2,15.06
418.50,3142.75,1.49,0.09,0,78.8,34,20.44,0,7.81,1,0,201.2,219.2,15.06
418.60,3117.75,1.5,0.09,0,78.8,34,20.44,0,8.59,1,0,201.2,219.2,15.06
418.70,3091.5,1.51,0.1,0,78.8,34,20.44,0,8.59,1,0,201.2,219.2,15.06
418.80,3046.75,1.51,0.1,0,78.8,34,20.44,0,8.59,1,0,201.2,219.2,15.06
418.90,3034.25,1.51,0.1,0,80.6,34,20.44,0,9.38,1,0,201.2,219.2,15.06
419.00,2982,1.53,0.1,0,80.6,34,20.44,0,9.38,1,0,201.2,219.2,15.06
419.10,2964,1.52,0.1,0,80.6,34,20.44,0,9.38,1,0,201.2,219.2,15.06
419.20,2962.75,1.55,0.11,0,80.6,34,20.44,0,11.72,1,0,201.2,219.2,15.06
419.30,2929.75,1.62,0.13,0,80.6,34,20.44,0,11.72,1,0,201.2,219.2,15.06
419.40,2911.75,1.68,0.14,0,80.6,34,20.44,0,11.72,1,0,201.2,219.2,15.06
419.50,2891.75,1.76,0.18,0,80.6,40.5,20.44,0,11.72,1,0,201.2,219.2,15.06
419.60,2857.5,1.79,0.19,0,80.6,43.5,19.18,0,10.94,1,0,201.2,219.2,15.06
419.70,2850.75,1.8,0.2,0,80.6,49.5,17,0,10.94,1,0,201.2,219.2,15.06
419.80,2850.75,1.91,0.24,0,80.6,52,15.27,0,10.16,1,0,201.2,219.2,15.06
419.90,2849,2.05,0.33,0,80.6,50.5,14.59,0,10.16,1,0,201.2,219.2,14.71
420.00,2848.75,2.11,0.36,0,80.6,48,14.47,0,8.59,1,0,201.2,219.2,13.88
420.10,2848.75,2.23,0.43,0,80.6,44.5,14.81,3.91,7.81,1,0,201.2,219.2,13.88
420.20,2864.25,2.28,0.46,0,80.6,42.5,14.24,4.69,7.81,1,0,201.2,219.2,13.88
420.30,2877.75,2.26,0.46,0,80.6,41,13.67,3.91,7.81,1,0,201.2,219.2,13.88
420.40,2890.5,2.27,0.45,0,80.6,41,13.21,3.12,7.03,1,0,201.2,219.2,13.88
420.51,2912.25,2.28,0.45,0,80.6,40.5,13.32,2.34,7.03,1,0,201.2,219.2,13.88
420.61,2925.25,2.29,0.46,0,80.6,41,13.32,0.78,7.03,1,0,201.2,219.2,13.88
420.71,2954.25,2.21,0.44,0,80.6,41,13.55,0.78,6.25,1,0,201.2,219.2,13.88
420.82,2971.25,2.12,0.37,0,80.6,41,13.55,0.78,6.25,1,0,201.2,219.2,13.88
420.93,2976,2.08,0.33,0,80.6,42.5,12.75,-0.78,6.25,1,0,201.2,219.2,13.88
421.03,2988.5,2.07,0.32,0,80.6,45,12.75,-4.69,5.47,1,0,201.2,219.2,13.88
421.13,2982.25,1.97,0.27,0,80.6,46,12.86,-5.47,5.47,1,0,201.2,219.2,13.88
421.23,2989,1.93,0.26,0,80.6,48,13.21,-6.25,4.69,1,0,201.2,219.2,14
421.33,2991.5,1.91,0.24,0,80.6,49.5,13.32,-7.81,4.69,1,0,201.2,219.2,14
421.43,2989.5,1.92,0.25,0,80.6,49.5,13.55,-7.81,3.91,1,0,201.2,219.2,14
421.54,2975.5,1.9,0.24,0,80.6,50,13.9,-6.25,3.91,1,0,201.2,219.2,14
421.65,2975.5,1.89,0.24,0,80.6,50.5,14.01,-5.47,3.91,1,0,201.2,219.2,14.24
421.75,2957,1.87,0.23,0,80.6,50.5,14.13,-5.47,3.91,1,0,201.2,219.2,14.35
421.85,2956.25,1.79,0.23,0,80.6,51,14.36,-4.69,4.69,1,0,201.2,219.2,14.47
421.95,2954,1.75,0.18,0,80.6,51.5,14.59,-3.12,4.69,1,0,201.2,219.2,14.47
422.06,2923.75,1.68,0.15,0,80.6,51.5,14.59,-3.12,4.69,1,0,201.2,219.2,14.47
422.16,2892.25,1.65,0.15,0,80.6,49.5,14.7,0,5.47,1,0,201.2,219.2,15.06
422.27,2884.5,1.59,0.13,0,80.6,52,15.04,0,5.47,1,0,201.2,219.2,15.06
422.37,2879.25,1.58,0.12,0,80.6,54.5,15.5,0,7.81,1,0,201.2,219.2,15.06
422.47,2871.25,1.59,0.12,0,80.6,54.5,14.81,0,7.81,1,0,201.2,219.2,15.06
422.58,2850.25,1.58,0.13,0,80.6,52,13.9,-2.34,7.81,1,0,201.2,219.2,14.59
422.69,2821.25,1.54,0.12,0,80.6,46.5,13.78,0,7.81,1,0,201.2,219.2,15.06
422.79,2758.5,1.48,0.11,0,80.6,43,14.01,0,7.81,1,0,201.2,219.2,15.06
422.89,2809,1.51,0.1,0,80.6,46.5,15.04,0,7.81,1,0,201.2,219.2,15.06
422.99,2785.5,1.57,0.11,0,80.6,52.5,17.34,0,7.81,1,0,201.2,219.2,15.06
423.09,2730.75,1.66,0.14,0,80.6,54,16.77,0,7.81,1,0,201.2,219.2,15.06
423.19,2706.25,1.75,0.16,0,80.6,53.5,16.19,0,7.81,1,0,201.2,219.2,15.06
423.30,2698.25,1.76,0.19,0,80.6,53,16.08,0,7.81,1,0,201.2,219.2,15.06
423.40,2716.5,1.8,0.21,0,80.6,52,16.54,0,7.81,1,0,201.2,219.2,15.06
423.50,2648.5,1.75,0.21,0,80.6,51.5,16.65,0,7.81,1,0,201.2,219.2,15.06
423.61,2639.5,1.73,0.19,0,80.6,51,16.42,0,8.59,1,0,201.2,219.2,15.06
423.71,2665.5,1.81,0.22,0,80.6,51,16.08,0,7.81,1,0,201.2,219.2,15.06
423.82,2624.75,1.79,0.22,0,80.6,50.5,15.73,0,8.59,1,0,201.2,219.2,15.06
423.92,2634.75,1.79,0.21,0,80.6,50,15.62,0,9.38,1,0,201.2,219.2,15.06
424.02,2625.5,1.84,0.23,0,80.6,49.5,15.73,0,9.38,1,0,201.2,219.2,15.06
424.12,2607.5,1.9,0.25,0,80.6,49.5,15.5,0,10.16,1,0,201.2,219.2,15.06
424.22,2613.75,1.94,0.28,0,80.6,48,15.5,0,9.38,1,0,201.2,219.2,15.06
424.33,2613,1.87,0.27,0,80.6,47.5,15.39,0,9.38,1,0,201.2,219.2,15.06
424.43,2598.5,1.92,0.26,0,80.6,47.5,15.27,0,10.16,1,0,201.2,219.2,15.06
424.53,2602.75,2.06,0.32,0,80.6,47,14.93,0.78,9.38,1,0,201.2,219.2,14.71
424.63,2619.5,2.3,0.5,0,80.6,38.5,15.04,0.78,7.81,1,0,201.2,219.2,14.82
424.73,2624,2.28,0.5,0,80.6,40,14.81,1.56,7.81,1,0,201.2,219.2,14.71
424.84,2641.75,2.29,0.51,0,80.6,38.5,14.01,0.78,7.81,1,0,201.2,219.2,14.71
424.94,2665.75,2.34,0.53,0,80.6,38.5,14.7,0.78,7.81,1,0,201.2,219.2,14.71
425.04,2680,2.3,0.51,0,80.6,38,14.93,2.34,7.81,1,0,201.2,219.2,14.71
425.14,2691.25,2.27,0.5,0,80.6,38,14.81,3.12,7.81,1,0,201.2,219.2,14.59
425.25,2702,2.27,0.48,0,80.6,38.5,14.13,2.34,7.81,1,0,203,219.2,14.59
425.35,2732,2.28,0.49,0,80.6,38.5,14.01,1.56,7.81,1,0,201.2,219.2,14.59
425.46,2757,2.27,0.49,0,80.6,38.5,14.24,1.56,7.81,1,0,201.2,219.2,14.71
425.56,2766.75,2.28,0.47,0,80.6,39,14.36,1.56,7.81,1,0,201.2,219.2,14.71
425.66,2783.5,2.24,0.45,0,80.6,39,14.47,1.56,7.81,1,0,201.2,219.2,14.71
425.76,2803.75,2.25,0.45,0,80.6,39.5,14.36,1.56,7.81,1,0,203,219.2,14.71
425.86,2818,2.25,0.45,0,80.6,40,14.36,0.78,7.81,1,0,201.2,219.2,14.71
425.96,2830.75,2.25,0.45,0,80.6,40,14.7,0.78,7.81,1,0,201.2,219.2,14.71
426.06,2858.5,2.26,0.45,0,80.6,40,14.47,1.56,7.81,1,0,201.2,219.2,14.71
426.16,2859.25,2.24,0.45,0,80.6,40.5,14.24,0.78,7.03,1,0,201.2,219.2,14.71
426.26,2872.5,2.17,0.4,0,80.6,40.5,14.13,0.78,7.03,1,0,201.2,219.2,14.71
426.36,2874.75,2.31,0.43,0,80.6,41,14.01,-0.78,7.03,1,0,201.2,219.2,14.71
426.47,2921.25,2.35,0.51,0,80.6,40.5,14.47,-1.56,6.25,1,0,201.2,219.2,14.71
426.57,2927.5,2.22,0.42,0,80.6,40.5,14.93,-0.78,4.69,1,0,201.2,219.2,14.71
426.67,2927.5,2.22,0.41,0,80.6,41,14.59,0.78,4.69,1,0,201.2,219.2,14.71
426.78,2947.25,2.15,0.37,0,80.6,41.5,14.36,-0.78,4.69,1,0,201.2,219.2,14.71
426.88,2942.5,2.18,0.39,0,80.6,42,14.47,0,4.69,1,0,201.2,219.2,14.71
426.98,2971,2.23,0.41,0,80.6,42.5,14.36,-0.78,4.69,1,0,201.2,219.2,14.71
427.08,2972.75,2.02,0.35,0,80.6,44,14.59,0,4.69,1,0,201.2,219.2,14.71
427.19,2944.25,2.06,0.31,0,80.6,45.5,14.24,0,3.91,1,0,203,219.2,14.71
427.29,2970.25,2.09,0.33,0,80.6,46,13.67,-3.12,3.91,1,0,203,219.2,14.71
427.39,2951.25,2.04,0.32,0,80.6,46,14.24,-3.12,1.56,1,0,203,219.2,14.71
427.49,2950.25,2.03,0.31,0,80.6,46.5,14.47,-3.12,1.56,1,0,203,219.2,14.71
427.59,2940.5,1.97,0.3,0,80.6,47.5,14.59,-3.12,1.56,1,0,203,219.2,14.71
427.69,2925.75,1.97,0.27,0,80.6,48,14.47,-2.34,1.56,1,0,203,219.2,14.71
427.80,2922.25,1.93,0.28,0,80.6,48.5,14.36,-2.34,1.56,1,0,203,219.2,14.71
427.90,2905.5,1.88,0.25,0,80.6,48.5,14.59,-2.34,1.56,1,0,203,219.2,14.71
428.00,2900.25,1.86,0.23,0,80.6,50,14.36,-2.34,2.34,1,0,203,219.2,14.71
428.11,2871,1.82,0.21,0,80.6,50,14.24,-3.12,2.34,1,0,203,219.2,14.71
428.21,2873,1.81,0.2,0,80.6,51,14.36,-3.12,3.12,1,0,203,219.2,14.71
428.31,2884.75,1.85,0.22,0,80.6,51,14.59,-2.34,3.91,1,0,203,219.2,14.71
428.41,2893.25,1.87,0.23,0,80.6,51,14.93,-1.56,3.91,1,0,203,219.2,14.71
428.51,2881.5,1.86,0.22,0,80.6,51,15.39,0.78,4.69,1,0,203,219.2,14.71
428.62,2849.5,1.81,0.2,0,80.6,51,15.5,1.56,4.69,1,0,203,219.2,14.71
428.72,2846.75,1.8,0.2,0,80.6,51,15.04,2.34,4.69,1,0,203,219.2,14.71
428.83,2852,1.83,0.21,0,80.6,51.5,14.47,1.56,5.47,1,0,203,219.2,14.71
428.93,2854.75,1.84,0.22,0,80.6,51,14.47,1.56,5.47,1,0,203,219.2,14.71
429.03,2828.25,1.83,0.22,0,80.6,51,14.47,1.56,7.81,1,0,203,219.2,14.71
429.13,2819,1.84,0.22,0,80.6,50.5,14.47,2.34,7.81,1,0,203,219.2,14.71
429.23,2815.5,1.82,0.22,0,80.6,51,14.36,1.56,7.81,1,0,203,219.2,14.71
429.33,2808.75,1.81,0.22,0,80.6,51,14.13,0.78,7.81,1,0,203,219.2,14.71
429.43,2807,1.8,0.21,0,80.6,51,14.01,0,7.81,1,0,203,219.2,14.71
429.54,2798.75,1.84,0.21,0,80.6,51,14.01,-0.78,7.81,1,0,203,219.2,14.71
429.64,2798,1.85,0.22,0,80.6,50.5,14.24,-0.78,8.59,1,0,203,219.2,14.71
429.74,2799.25,1.86,0.23,0,80.6,50.5,14.7,0,9.38,1,0,203,219.2,14.71
429.84,2782.75,1.86,0.23,0,80.6,50,14.81,0.78,9.38,1,0,203,219.2,14.71
429.94,2777.5,1.92,0.25,0,80.6,50,14.59,0.78,10.16,1,0,203,219.2,14.71
430.04,2777,1.95,0.28,0,80.6,49,14.59,0.78,9.38,1,0,203,219.2,14.71
430.14,2773.75,1.94,0.28,0,80.6,48.5,14.59,0.78,9.38,1,0,203,219.2,14.71
430.25,2771,1.96,0.28,0,80.6,48,14.47,1.56,9.38,1,0,203,219.2,14.71
430.35,2767.25,1.97,0.29,0,80.6,48,14.13,0.78,9.38,1,0,203,219.2,14.71
430.46,2758.75,1.97,0.29,0,80.6,47.5,14.01,0.78,9.38,1,0,203,219.2,14.71
430.57,2761.25,1.96,0.29,0,80.6,47.5,13.9,-0.78,9.38,1,0,203,219.2,14.59
430.68,2745.75,1.92,0.27,0,80.6,47.5,13.9,-2.34,9.38,1,0,203,219.2,14.59
430.78,2728.25,1.92,0.28,0,80.6,47.5,13.9,-2.34,9.38,1,0,203,219.2,14.71
430.88,2700.75,1.97,0.29,0,80.6,47.5,13.9,-3.91,9.38,1,0,203,219.2,14.71
430.99,2713.25,2.01,0.3,0,80.6,47,14.13,-3.91,9.38,1,0,203,219.2,14.71
431.09,2706.5,2.07,0.34,0,80.6,45,14.36,-3.91,9.38,1,0,203,219.2,14.71
431.20,2713,2.06,0.35,0,80.6,44.5,14.7,-3.12,9.38,1,0,203,219.2,14.71
431.31,2711.75,2.18,0.36,0,80.6,33,14.59,-2.34,9.38,1,0,203,219.2,14.71
431.41,2743.75,2.35,0.47,0,80.6,40.5,14.59,-2.34,7.81,1,0,203,219.2,14.71
431.52,2752.5,2.37,0.55,0,80.6,40,14.36,-1.56,7.81,1,0,203,219.2,14.71
431.62,2766.75,2.34,0.53,0,80.6,38.5,14.47,-1.56,7.81,1,0,203,219.2,14.71
431.72,2803.75,2.29,0.48,0,80.6,38.5,14.81,-0.78,7.81,1,0,203,219.2,14.71
431.82,2810.5,2.29,0.48,0,80.6,38.5,14.81,0.78,7.81,1,0,203,219.2,14.71
431.92,2840.75,2.32,0.49,0,80.6,39,14.59,0.78,7.81,1,0,203,219.2,14.82
432.03,2874.25,2.27,0.49,0,80.6,39.5,14.7,1.56,7.81,1,0,203,219.2,14.82
432.13,2870.75,2.26,0.45,0,80.6,40,14.24,1.56,7.81,1,0,203,219.2,14.82
432.24,2922.75,2.3,0.46,0,80.6,40.5,14.13,0,7.03,1,0,203,219.2,14.82
432.35,2922.5,2.29,0.46,0,80.6,40.5,14.36,-0.78,7.03,1,0,203,219.2,14.82
432.45,2935,2.25,0.44,0,80.6,40.5,14.36,-0.78,7.03,1,0,203,219.2,14.82
432.55,2970.25,2.22,0.42,0,80.6,41,14.24,-0.78,6.25,1,0,203,219.2,14.82
