Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
115.58,5327.75,2.65,0.44,0,82.4,37.5,13.44,0,3.91,1,0,192.2,215.6,14.24
115.68,5335.25,2.57,0.39,0,82.4,41,14.7,0,3.91,1,0,192.2,215.6,14.82
115.78,5322,2.06,0.28,0,82.4,45.5,14.7,0.78,3.91,1,0,192.2,215.6,14.82
115.88,5284,1.91,0.14,0,82.4,48.5,14.24,0,3.12,1,0,192.2,215.6,15.06
115.98,5202,1.82,0.12,0,82.4,44,20.33,0,3.91,1,0,192.2,215.6,15.06
116.09,5212.75,1.75,0.1,0,82.4,41,20.33,0,3.91,1,0,192.2,215.6,15.06
116.19,5194.25,1.71,0.1,0,82.4,36.5,20.33,0,4.69,1,0,192.2,215.6,15.06
116.29,5207.75,2.05,0.12,0,82.4,37.5,20.33,0,5.47,1,0,192.2,215.6,15.06
116.40,5161.5,2.18,0.19,0,82.4,43.5,17.34,0,4.69,1,0,192.2,215.6,15.06
116.50,5176.5,2.52,0.29,0,82.4,49,16.19,0.78,3.91,1,0,192.2,215.6,15.06
116.60,5172,2.74,0.47,0,82.4,46,15.96,4.69,3.91,1,0,192.2,215.6,14.59
116.70,5157.5,2.77,0.49,0,82.4,39.5,14.36,7.81,3.91,1,0,192.2,215.6,13.76
116.80,5179,2.87,0.56,0,82.4,37.5,13.78,10.94,3.91,1,0,192.2,215.6,13.76
116.90,5179,2.85,0.55,0,82.4,37.5,13.32,10.16,3.91,1,0,192.2,215.6,13.76
117.00,5178.25,2.96,0.56,0,82.4,38,13.32,8.59,3.91,1,0,192.2,215.6,13.76
117.10,5195.25,3.07,0.68,0,82.4,37.5,13.78,0,3.91,1,0,192.2,215.6,14.24
117.20,5203.25,3.08,0.7,0,82.4,36.5,14.59,0,3.91,1,0,192.2,215.6,13.88
117.30,5219,3.07,0.7,0,82.4,36.5,14.24,0,3.91,1,0,192.2,215.6,13.76
117.40,5221.75,3.08,0.7,0,82.4,36.5,14.13,0,3.91,1,0,192.2,215.6,13.76
117.50,5235.25,3.09,0.7,0,82.4,36.5,14.24,0,3.91,1,0,192.2,215.6,13.76
117.60,5249.25,3.11,0.72,0,82.4,36,14.24,0,3.91,1,0,192.2,215.6,13.76
117.70,5262.25,3.13,0.71,0,82.4,35.5,14.24,0,3.91,1,0,192.2,215.6,13.65
117.80,5275,3.2,0.77,0,82.4,35,14.36,0,3.91,1,0,192.2,215.6,13.65
117.90,5288.5,3.23,0.8,0,82.4,33,14.13,0,3.91,1,0,192.2,215.6,13.41
118.01,5299,3.23,0.82,0,82.4,33,13.9,0,3.91,1,0,192.2,215.6,13.29
118.11,5319.25,3.26,0.83,0,82.4,33,13.9,0,3.91,1,0,192.2,215.6,13.18
118.21,5333.5,3.27,0.84,0,82.4,32.5,13.67,0,3.91,1,0,192.2,215.6,13.06
118.31,5352.25,3.28,0.83,0,82.4,32.5,13.44,0,3.91,1,0,192.2,215.6,13.06
118.41,5378,3.25,0.83,0,82.4,32.5,13.55,0,3.91,1,0,192.2,215.6,13.06
118.52,5399,3.21,0.8,0,82.4,32.5,13.32,0,3.91,1,0,192.2,215.6,13.29
118.62,5411.75,3.17,0.75,0,82.4,33.5,13.67,0,3.91,1,0,192.2,215.6,13.53
118.73,5427.5,3.2,0.76,0,82.4,34,13.9,0,3.91,1,0,192.2,215.6,13.53
118.83,5440,3.08,0.7,0,82.4,34.5,13.9,0,3.91,1,0,192.2,215.6,13.65
118.93,5431.25,2.89,0.56,0,82.4,37,13.9,0,3.91,1,0,192.2,215.6,14.12
119.03,5432,2.79,0.5,0,82.4,37.5,14.24,-0.78,3.91,1,0,192.2,215.6,14.71
119.14,5435.5,2.76,0.48,0,82.4,37.5,14.93,0.78,3.91,1,0,192.2,215.6,14.82
119.24,5432.25,2.83,0.51,0,82.4,37.5,15.04,2.34,3.91,1,0,192.2,215.6,14.82
119.34,5440.75,2.93,0.55,0,82.4,37.5,15.04,4.69,3.91,1,0,192.2,215.6,14.71
119.45,5439.5,2.98,0.6,0,82.4,37.5,14.93,7.81,3.91,1,0,192.2,215.6,14.71
119.55,5443.5,2.99,0.61,0,82.4,37.5,14.36,7.81,3.91,1,0,192.2,215.6,14.71
119.66,5454,3.11,0.66,0,82.4,37.5,14.36,0,3.91,1,0,192.2,215.6,14.24
119.76,5449.5,3.13,0.71,0,82.4,36.5,14.81,0,3.91,1,0,192.2,215.6,13.88
119.86,5470.75,2.99,0.65,0,82.4,37,14.13,0,3.91,1,0,192.2,215.6,13.88
119.96,5447.75,2.6,0.59,0,82.4,37.5,14.13,0,3.91,1,0,192.2,215.6,14.82
120.06,5429.25,2.26,0.34,0,82.4,44.5,14.7,0,3.91,1,0,192.2,215.6,14.82
120.16,5289.25,1.91,0.15,0,82.4,46.5,18.95,0,3.12,1,0,192.2,215.6,15.06
120.26,5325.75,1.87,0.14,0,82.4,42,20.33,0,3.12,1,0,192.2,215.6,15.06
120.36,5293.25,1.78,0.11,0,82.4,40,20.33,0,3.91,1,0,192.2,215.6,15.06
120.46,5312.5,2.04,0.12,0,82.4,40,20.33,0,3.91,1,0,192.2,215.6,15.06
120.56,5273.25,2.51,0.23,0,82.4,42,20.33,0,3.91,1,0,192.2,215.6,15.06
120.66,5318,3.36,0.78,0,82.4,25.5,14.01,0,3.91,1,0,192.2,215.6,15.06
120.76,5326,3.27,0.83,0,82.4,22.5,14.13,0,3.91,1,0,192.2,215.6,13.41
120.86,5326.5,3.32,0.89,0,82.4,32.5,14.24,0,3.91,1,0,192.2,215.6,12.82
120.96,5376.5,3.38,0.91,0,82.4,32,13.44,0,3.91,1,0,192.2,215.6,12.71
121.06,5409,3.43,0.96,0,82.4,32,13.32,0,3.91,1,0,192.2,215.6,12.71
121.16,5437,3.43,0.96,0,82.4,32.5,13.44,0,3.91,1,0,192.2,215.6,12.71
121.26,5470,3.43,0.95,0,82.4,32.5,13.21,0,3.91,1,0,192.2,215.6,12.71
121.36,5495.5,3.45,0.97,0,82.4,32.5,13.21,0,3.91,1,0,192.2,215.6,12.59
121.46,5525,3.46,0.96,0,82.4,32.5,13.09,0,3.91,1,0,192.2,215.6,12.59
121.56,5539,3.48,0.95,0,82.4,32.5,13.09,0,3.91,1,0,192.2,215.6,12.59
121.66,5578.5,3.49,1,0,82.4,32.5,13.09,0,3.91,1,0,192.2,215.6,12.59
121.76,5602.5,3.51,1.02,0,82.4,32.5,12.98,0,3.91,1,0,192.2,215.6,12.59
121.86,5628.25,3.51,1.01,0,82.4,32.5,12.86,0,3.91,1,0,192.2,215.6,12.59
121.96,5665.5,3.49,1.02,0,82.4,32.5,12.98,0,3.91,1,0,192.2,215.6,12.59
122.06,5690.5,3.42,1,0,80.6,32.5,12.86,0,3.91,1,0,192.2,215.6,12.59
122.17,5697.25,2.87,0.72,0,80.6,32.5,12.75,0,3.91,1,0,192.2,215.6,12.82
122.27,5675,2.5,0.47,0,80.6,38,13.55,0,3.91,1,0,192.2,215.6,13.88
122.37,5621.75,1.98,0.14,0,80.6,46,14.01,0,3.91,1,0,192.2,215.6,15.06
122.48,5598.25,1.9,0.13,0,80.6,44.5,20.33,0,3.12,1,0,192.2,215.6,15.06
122.58,5606.25,1.84,0.11,0,80.6,40.5,20.33,0,3.91,1,0,192.2,215.6,15.06
122.68,5530.75,1.77,0.1,0,80.6,38.5,20.33,0,3.91,1,0,192.2,215.6,15.06
122.79,5532,1.75,0.09,0,80.6,34,20.33,0,4.69,1,0,192.2,215.6,15.06
122.89,5479.25,1.71,0.08,0,80.6,34,20.33,0,5.47,1,0,192.2,215.6,15.06
122.99,5466,1.68,0.08,0,80.6,34,20.33,0,6.25,1,0,192.2,215.6,15.06
123.09,5419.75,1.67,0.08,0,80.6,34,20.33,0,7.03,1,0,192.2,215.6,15.06
123.19,5379.25,1.67,0.08,0,80.6,34,20.33,0,7.81,1,0,192.2,215.6,15.06
123.30,5368.25,1.59,0.06,0,80.6,34,20.33,0,8.59,1,0,192.2,215.6,15.06
123.40,5316.5,1.56,0.06,0,82.4,34,20.33,0,9.38,1,0,192.2,215.6,15.06
123.50,5266,1.58,0.07,0,82.4,34,20.33,0,9.38,1,0,192.2,215.6,15.06
123.61,5240.5,1.6,0.07,0,82.4,34,20.33,0,10.16,1,0,192.2,215.6,15.06
123.71,5225,1.6,0.07,0,82.4,34,20.33,0,10.16,1,0,192.2,215.6,15.06
123.81,5180.5,1.6,0.07,0,82.4,34,20.33,0,10.94,1,0,192.2,215.6,15.06
123.91,5166.25,1.6,0.07,0,82.4,34,20.33,0,10.94,1,0,192.2,215.6,15.06
124.02,5126.25,1.95,0.13,0,82.4,37,20.33,0,10.94,1,0,192.2,215.6,15.06
124.13,5132.25,2.22,0.23,0,82.4,40,15.04,0,10.16,1,0,192.2,215.6,15.06
124.23,5118.25,2.27,0.24,0,82.4,46,15.62,2.34,9.38,1,0,192.2,215.6,13.76
124.33,5128.25,2.62,0.39,0,82.4,49,16.19,7.03,9.38,1,0,192.2,215.6,13.76
124.44,5116.5,2.74,0.47,0,82.4,45.5,12.63,13.28,8.59,1,0,192.2,215.6,13.76
124.54,5129.5,3.01,0.61,0,82.4,35,13.55,7.03,7.81,1,0,192.2,215.6,13.76
124.65,5176.5,3.19,0.74,0,82.4,20,12.86,7.81,7.81,1,0,192.2,215.6,13.76
124.75,5191.75,3.28,0.84,0,82.4,33.5,14.01,0,7.03,1,0,192.2,215.6,13.41
124.86,5229.75,3.36,0.91,0,82.4,32.5,13.44,0,7.03,1,0,192.2,215.6,12.82
124.96,5235.5,3.37,0.94,0,82.4,32.5,12.98,0,6.25,1,0,194,215.6,12.71
125.06,5277.75,3.37,0.94,0,82.4,32.5,12.98,0,6.25,1,0,192.2,215.6,12.71
125.16,5305.25,3.39,0.94,0,82.4,32.5,12.86,0,6.25,1,0,192.2,215.6,12.71
125.27,5318.25,3.42,0.96,0,82.4,32.5,12.86,0,5.47,1,0,194,215.6,12.71
125.37,5372.25,3.39,0.98,0,82.4,32.5,12.98,0,3.91,1,0,194,215.6,12.71
125.47,5410.5,3.42,0.94,0,82.4,32.5,13.09,0,3.91,1,0,194,215.6,12.71
125.58,5426.5,3.42,0.95,0,82.4,32.5,13.21,0,3.91,1,0,194,215.6,12.71
125.68,5467,3.44,0.96,0,82.4,32.5,13.09,0,3.91,1,0,194,215.6,12.71
125.78,5470,3.44,0.95,0,82.4,32.5,13.09,0,3.91,1,0,194,215.6,12.59
125.88,5510.5,3.44,0.96,0,82.4,32.5,12.86,0,3.91,1,0,194,215.6,12.59
125.98,5549.5,3.44,0.94,0,82.4,32.5,12.98,0,3.91,1,0,194,215.6,12.59
126.08,5571.75,3.44,0.94,0,82.4,32.5,12.98,0,3.91,1,0,194,215.6,12.59
126.18,5605.75,3.47,0.98,0,82.4,32.5,12.98,0,3.91,1,0,194,215.6,12.59
126.28,5626.25,3.46,0.98,0,82.4,32.5,12.86,0,3.91,1,0,194,215.6,12.59
126.38,5672.25,3.53,0.95,0,82.4,32.5,12.86,0,3.91,1,0,194,215.6,12.59
126.48,5707.25,3.49,0.94,0,82.4,32.5,12.98,0,3.91,1,0,194,215.6,12.59
126.59,5723.5,3.48,0.95,0,82.4,33,12.98,0,3.91,1,0,194,215.6,12.59
126.69,5768,3.47,0.96,0,82.4,33,12.98,0,3.91,1,0,194,215.6,12.59
126.79,5783.75,3.42,0.91,0,80.6,33,12.75,0,3.91,1,0,194,215.6,12.59
126.89,5739,2.64,0.43,0,80.6,37,13.21,0,3.91,1,0,194,215.6,14
126.99,5639.25,1.94,0.14,0,80.6,39,13.9,0,3.91,1,0,194,215.6,14.82
127.10,5634,1.88,0.12,0,80.6,45,16.65,0,3.12,1,0,194,215.6,15.06
127.20,5645.5,1.8,0.1,0,80.6,41,16.77,0,3.91,1,0,194,215.6,15.06
127.30,5622,1.77,0.1,0,80.6,39,20.33,0,3.91,1,0,194,215.6,15.06
127.40,5593.25,1.7,0.08,0,80.6,34,20.33,0,5.47,1,0,194,215.6,15.06
127.50,5574.25,1.69,0.08,0,82.4,34,20.33,0,5.47,1,0,194,215.6,15.06
127.60,5564.5,1.66,0.08,0,82.4,34,20.33,0,7.03,1,0,194,215.6,15.06
127.70,5524.75,1.66,0.08,0,82.4,34,20.33,0,7.81,1,0,194,215.6,15.06
127.80,5469.75,1.61,0.07,0,82.4,34,20.33,0,7.81,1,0,194,215.6,15.06
127.90,5413.25,1.57,0.06,0,82.4,34,20.33,0,8.59,1,0,194,215.6,15.06
128.00,5308,1.57,0.06,0,82.4,34,20.33,0,9.38,1,0,194,215.6,15.06
128.10,5184,1.59,0.06,0,82.4,34,20.33,0,9.38,1,0,194,215.6,15.06
128.20,5108.5,1.61,0.07,0,82.4,34,20.33,0,10.16,1,0,194,215.6,15.06
128.30,5017.75,1.61,0.07,0,82.4,34,20.33,0,10.16,1,0,194,215.6,15.06
128.40,4953.25,1.61,0.08,0,82.4,34,20.33,0,10.94,1,0,194,215.6,15.06
128.50,4908.5,1.61,0.08,0,82.4,34,20.33,0,11.72,1,0,194,215.6,15.06
128.60,4881,1.6,0.08,0,82.4,34,20.33,0,11.72,1,0,194,215.6,15.06
128.70,4857,1.6,0.07,0,82.4,34,20.33,0,11.72,1,0,194,215.6,15.06
128.80,4819.75,1.59,0.07,0,82.4,34,20.33,0,12.5,1,0,194,215.6,15.06
128.90,4780,1.59,0.07,0,82.4,34,20.33,0,12.5,1,0,194,215.6,15.06
129.01,4757.5,1.58,0.07,0,82.4,34,20.33,0,14.06,1,0,194,215.6,15.06
129.11,4721.25,1.57,0.07,0,82.4,34,20.33,0,14.06,1,0,194,215.6,15.06
129.21,4701,1.62,0.07,0,82.4,34,20.33,0,14.06,1,0,194,215.6,15.06
129.32,4679.25,1.95,0.11,0,84.2,36.5,20.33,0,14.06,1,0,194,215.6,15.06
129.42,4704.75,2.61,0.37,0,84.2,40,18.83,0,13.28,1,0,194,215.6,15.06
129.52,4704.5,2.84,0.54,0,84.2,25,16.08,0,12.5,1,0,194,215.6,13.88
129.62,4707.25,3.1,0.69,0,84.2,38,13.21,5.47,10.94,1,0,194,215.6,13.76
129.72,4753.75,3.13,0.83,0,84.2,27,12.86,0,10.94,1,0,194,215.6,13.41
129.82,4765,3.13,0.82,0,84.2,32,13.21,0,10.16,1,0,194,215.6,13.29
129.93,4819,3.15,0.82,0,84.2,32.5,12.86,0,9.38,1,0,194,215.6,13.06
130.03,4832.25,3.16,0.84,0,84.2,32.5,12.75,0,8.59,1,0,194,215.6,13.06
130.13,4843,3.17,0.85,0,84.2,32.5,12.75,0,8.59,1,0,194,215.6,12.94
130.24,4884,3.2,0.85,0,84.2,32.5,12.86,0,7.81,1,0,194,215.6,12.94
130.34,4890.25,3.19,0.84,0,84.2,32.5,12.63,0,7.03,1,0,194,215.6,12.94
130.44,4926,3.2,0.85,0,84.2,32.5,12.86,0,7.03,1,0,194,215.6,12.94
130.54,4917.75,3.22,0.84,0,84.2,32.5,12.75,0,6.25,1,0,194,215.6,12.94
130.64,4943.75,3.21,0.86,0,82.4,32.5,12.86,0,6.25,1,0,194,215.6,12.94
130.75,4972.25,3.23,0.87,0,82.4,32.5,12.98,0,6.25,1,0,194,215.6,12.82
130.86,4984.75,3.23,0.86,0,82.4,32.5,12.86,0,6.25,1,0,194,215.6,12.94
130.96,5023.75,3.22,0.86,0,82.4,32.5,12.86,0,5.47,1,0,194,215.6,12.82
131.06,5041.5,3.23,0.86,0,82.4,32.5,13.32,0,3.91,1,0,194,215.6,12.82
131.16,5066,3.21,0.84,0,82.4,32.5,13.44,0,3.91,1,0,194,215.6,12.94
131.26,5070.25,2.97,0.67,0,82.4,32.5,13.09,0,3.91,1,0,194,215.6,13.41
131.37,5069.25,2.87,0.61,0,82.4,36,13.32,0,3.91,1,0,194,215.6,14.12
131.48,5068.25,2.57,0.43,0,82.4,38,13.9,0,3.91,1,0,194,215.6,14.71
131.58,5061.5,2.48,0.35,0,82.4,40.5,14.01,0,3.91,1,0,194,215.6,14.82
131.69,5058.75,2.52,0.36,0,82.4,45.5,14.47,-1.56,3.91,1,0,194,215.6,14.82
131.79,5045.25,2.49,0.36,0,82.4,46.5,15.27,0,3.91,1,0,194,215.6,14.82
131.89,5030.75,2.37,0.3,0,82.4,47.5,15.27,2.34,3.91,1,0,194,215.6,14.82
132.00,5022.5,2.39,0.3,0,82.4,51,14.47,2.34,3.91,1,0,194,215.6,14.82
132.10,5022.5,2.47,0.35,0,82.4,49.5,14.7,2.34,3.91,1,0,194,215.6,14.82
132.20,5004.25,2.48,0.35,0,82.4,48.5,14.93,3.12,3.91,1,0,194,215.6,14.82
132.30,4999.5,2.5,0.36,0,82.4,47.5,14.81,4.69,3.91,1,0,194,215.6,14.82
132.40,4984,2.53,0.37,0,82.4,47,14.59,4.69,3.91,1,0,194,215.6,14.82
132.50,4985.25,2.62,0.43,0,82.4,45,14.59,4.69,3.91,1,0,194,215.6,14.82
132.60,4976.75,2.63,0.44,0,82.4,42,14.7,4.69,3.91,1,0,194,215.6,14.82
132.70,4986.75,2.69,0.46,0,82.4,41.5,14.47,5.47,3.91,1,0,194,215.6,14.82
132.80,4994.75,2.89,0.59,0,82.4,38.5,14.93,7.03,3.91,1,0,194,215.6,14.82
132.90,4993.25,2.9,0.59,0,82.4,38,14.7,7.03,3.91,1,0,194,215.6,14.71
133.01,4999.25,2.91,0.6,0,82.4,37.5,14.24,7.81,3.91,1,0,194,217.4,14.71
133.11,5003.5,2.91,0.61,0,82.4,37.5,14.13,7.03,3.91,1,0,194,217.4,14.71
133.22,5010.5,2.93,0.61,0,82.4,37.5,14.36,0,3.91,1,0,194,217.4,14.24
133.32,5033,3.09,0.73,0,82.4,36.5,15.04,0,3.91,1,0,194,217.4,14.24
133.42,5046,3.16,0.74,0,82.4,35.5,14.59,0,3.91,1,0,194,217.4,13.53
133.53,5055.5,3.19,0.81,0,82.4,33.5,14.13,0,3.91,1,0,194,217.4,13.41
133.63,5074.75,3.24,0.86,0,82.4,32.5,14.01,0,3.91,1,0,194,217.4,13.06
133.73,5106.25,3.27,0.87,0,82.4,32.5,13.44,0,3.91,1,0,194,217.4,12.94
133.83,5110,3.32,0.91,0,82.4,32.5,13.44,0,3.91,1,0,194,217.4,12.71
133.93,5132.5,3.34,0.9,0,82.4,32.5,13.09,0,3.91,1,0,194,217.4,12.71
134.04,5153.25,3.36,0.91,0,82.4,32.5,13.09,0,3.91,1,0,194,217.4,12.71
134.14,5190,3.39,0.94,0,82.4,32.5,13.21,0,3.91,1,0,194,217.4,12.71
134.24,5205.25,3.37,0.94,0,82.4,32.5,13.21,0,3.91,1,0,194,217.4,12.71
134.34,5218.25,3.41,0.95,0,82.4,32.5,13.09,0,3.91,1,0,194,217.4,12.71
134.45,5256,3.38,0.96,0,82.4,32.5,13.09,0,3.91,1,0,194,217.4,12.71
134.55,5264.75,3.4,0.96,0,82.4,32.5,13.09,0,3.91,1,0,194,217.4,12.59
134.65,5306.25,3.42,0.96,0,82.4,32.5,13.09,0,3.91,1,0,194,217.4,12.59
134.76,5313,3.42,0.97,0,82.4,32.5,13.09,0,3.91,1,0,194,217.4,12.59
134.86,5358.5,3.43,0.98,0,82.4,32.5,13.09,0,3.91,1,0,194,217.4,12.59
134.97,5384,3.45,0.96,0,82.4,32.5,13.09,0,3.91,1,0,194,217.4,12.59
135.08,5404,3.42,0.95,0,82.4,32.5,13.09,0,3.91,1,0,194,217.4,12.59
135.18,5436,3.47,0.96,0,82.4,32.5,12.98,0,3.91,1,0,194,217.4,12.59
135.29,5449.75,3.43,0.95,0,82.4,32.5,12.98,0,3.91,1,0,194,217.4,12.59
135.40,5502.5,3.46,0.95,0,80.6,32.5,12.98,0,3.91,1,0,194,217.4,12.59
135.50,5514.25,3.47,0.99,0,80.6,32.5,12.98,0,3.91,1,0,194,217.4,12.59
135.60,5564.75,3.5,0.97,0,80.6,32.5,12.98,0,3.91,1,0,194,217.4,12.59
135.70,5588,3.48,0.97,0,80.6,32.5,12.98,0,3.91,1,0,194,217.4,12.59
135.81,5609.25,3.49,0.97,0,80.6,32.5,12.98,0,3.91,1,0,194,217.4,12.59
135.91,5648.5,3.52,0.96,0,80.6,32.5,12.86,0,3.91,1,0,194,217.4,12.59
136.01,5711.75,3.5,0.98,0,80.6,33,12.98,0,3.91,1,0,194,217.4,12.59
136.11,5716,3.52,1,0,80.6,33,12.86,0,3.91,1,0,194,217.4,12.59
136.21,5750.5,3.52,0.97,0,80.6,33,12.75,0,3.91,1,0,194,217.4,12.59
136.31,5774.25,3.54,0.98,0,80.6,33,12.86,0,3.91,1,0,194,217.4,12.59
136.42,5822.5,3.57,0.99,0,80.6,33,12.75,0,3.91,1,0,194,217.4,12.59
136.52,5862.5,3.54,1.03,0,80.6,33,12.63,0,3.91,1,0,194,217.4,12.59
136.62,5882.75,3.54,1,0,80.6,33.5,12.75,0,3.91,1,0,194,217.4,12.59
136.72,5924.75,3.57,1.03,0,80.6,33.5,12.86,0,3.91,1,0,194,217.4,12.59
136.83,5961.5,3.58,1,0,80.6,33.5,12.86,0,3.91,1,0,194,217.4,12.59
136.93,5983.5,3.57,1,0,80.6,33.5,12.86,0,3.91,1,0,194,217.4,12.59
137.04,6014.5,3.59,1.02,0,80.6,33.5,12.86,0,3.91,1,0,194,217.4,12.59
137.14,6033.25,3.59,1.02,0,80.6,33.5,12.86,0,3.91,1,0,194,217.4,12.59
137.24,6079.75,3.6,0.99,0,80.6,33,12.86,0,3.91,1,-0.65,194,217.4,12.59
137.34,6116.5,3.61,1,0,80.6,33,12.86,0,3.91,1,-0.65,194,217.4,12.59
137.44,6145.75,3.61,0.99,0,80.6,33,12.98,0,3.91,1,-0.65,194,217.4,12.59
137.54,6191.25,3.62,1.03,0,80.6,33,12.98,0,3.91,1,-0.65,194,217.4,12.59
137.65,6234.75,3.65,1,0,80.6,33,12.86,0,3.91,1,-0.65,194,217.4,12.59
137.75,6241.25,3.64,1.01,0,80.6,33,12.98,0,3.91,1,-0.65,194,217.4,12.59
137.85,6299,3.64,1.01,0,80.6,33,12.98,0,3.91,1,-0.65,194,217.4,12.59
137.95,6310.25,3.67,1.03,0,80.6,33,12.98,0,3.91,1,-0.65,194,217.4,12.59
138.05,6351,3.65,1.02,0,80.6,33.5,12.98,0,3.91,1,-0.65,194,217.4,12.59
138.15,6400,3.68,1.02,0,80.6,33.5,12.98,0,3.91,1,-0.65,194,217.4,12.59
138.25,6416.75,3.69,1.02,0,80.6,33.5,13.09,0,3.91,1,-0.29,194,217.4,12.59
138.35,6435.25,3.72,1.02,0,80.6,34,13.09,0,3.91,1,-0.29,194,217.4,12.59
138.45,6466.5,3.65,1.02,0,80.6,34,12.98,0,3.91,1,-0.29,194,217.4,12.59
138.55,6455,2.8,0.5,-0.69,80.6,34,12.75,0,3.91,1,0,194,217.4,13.53
138.65,6384,2.08,0.15,0,80.6,38,12.75,0,3.91,1,0,194,217.4,15.06
138.75,6306.25,1.94,0.13,0,80.6,45,16.42,0,3.91,1,0,194,217.4,15.06
138.86,6376.5,1.91,0.11,0,80.6,41.5,20.1,0,3.12,1,0,194,217.4,15.06
138.96,6287.75,1.84,0.1,0,80.6,38.5,20.33,0,3.91,1,0,194,217.4,15.06
139.06,6241.25,1.8,0.1,0,80.6,36.5,20.33,0,4.69,1,0,194,217.4,15.06
139.17,6231.5,1.79,0.09,0,80.6,34,20.33,0,5.47,1,0,194,217.4,15.06
139.28,6205.5,1.75,0.08,0,80.6,34,20.33,0,6.25,1,0,194,217.4,15.06
139.39,6139.75,1.73,0.08,0,80.6,34,20.33,0,7.03,1,0,194,217.4,15.06
139.49,6112.5,1.68,0.07,0,80.6,34,20.33,0,8.59,1,0,194,217.4,15.06
139.59,6080.25,1.68,0.07,0,80.6,34,20.33,0,8.59,1,0,194,217.4,15.06
139.69,6069.75,1.63,0.07,0,80.6,34,20.33,0,9.38,1,0,194,217.4,15.06
139.79,6013,1.59,0.06,0,80.6,34,20.33,0,9.38,1,0,194,217.4,15.06
139.89,5986,1.58,0.06,0,80.6,34,20.33,0,10.16,1,0,194,217.4,15.06
139.99,5973,1.59,0.06,0,80.6,34,20.33,0,10.16,1,0,194,217.4,15.06
140.09,5915.5,1.59,0.06,0,80.6,34,20.33,0,10.94,1,0,194,217.4,15.06
140.19,5903.75,1.59,0.06,0,80.6,34,20.33,0,10.94,1,0,194,217.4,15.06
140.30,5861,1.58,0.06,0,80.6,34,20.33,0,11.72,1,0,194,217.4,15.06
140.40,5840.5,1.57,0.06,0,80.6,34,20.33,0,11.72,1,0,194,217.4,15.06
140.50,5789.5,1.57,0.06,0,82.4,34,20.33,0,11.72,1,0,194,217.4,15.06
140.60,5760.75,1.58,0.06,0,82.4,34,20.33,0,11.72,1,0,194,217.4,15.06
140.70,5738.5,1.57,0.06,0,82.4,34,20.33,0,14.06,1,0,194,217.4,15.06
140.80,5673.25,1.96,0.1,0,82.4,36.5,20.33,0,14.06,1,0,194,217.4,15.06
140.90,5669.75,2.28,0.18,0,82.4,22,12.17,0,13.28,1,0,194,217.4,14.59
141.00,5698.25,2.4,0.28,0,82.4,44.5,17.46,3.91,11.72,1,0,194,217.4,13.76
141.10,5659,2.5,0.31,0,82.4,47,14.93,10.16,11.72,1,0,194,217.4,13.76
141.20,5635.5,2.5,0.32,0,82.4,51,12.86,8.59,10.94,1,0,194,217.4,13.76
141.30,5630.75,2.56,0.35,0,82.4,49,12.75,4.69,9.38,1,0,194,217.4,13.76
141.41,5619,2.49,0.32,0,82.4,48,12.98,3.12,9.38,1,0,194,217.4,13.76
141.52,5611,2.53,0.33,0,82.4,49.5,13.09,0.78,8.59,1,0,194,217.4,13.76
141.62,5618.75,2.59,0.37,0,82.4,47,13.67,1.56,7.81,1,0,194,217.4,13.88
141.72,5605.5,2.61,0.38,0,82.4,45.5,13.44,0.78,7.81,1,0,194,217.4,13.88
141.82,5587,2.62,0.38,0,82.4,45,13.55,0,7.03,1,0,194,217.4,14.12
141.93,5582.75,2.59,0.39,0,82.4,45,13.78,0,7.03,1,0,194,217.4,14.24
142.03,5568,2.6,0.38,0,82.4,45,13.78,0,7.03,1,0,194,217.4,14.24
142.14,5558.5,2.62,0.39,0,82.4,44.5,14.01,0,6.25,1,0,194,217.4,14.24
142.24,5560,2.74,0.43,0,82.4,43,14.24,0.78,6.25,1,0,194,217.4,14.24
142.35,5562,2.86,0.49,0,82.4,39.5,14.59,2.34,6.25,1,0,194,217.4,14.35
142.45,5552.5,2.87,0.51,0,82.4,38,14.24,4.69,3.91,1,0,194,217.4,14.24
142.55,5545.5,2.86,0.51,0,82.4,38,14.01,4.69,3.91,1,0,194,217.4,14.24
142.65,5548,2.86,0.52,0,82.4,37.5,14.13,5.47,3.91,1,0,194,217.4,14.35
142.75,5545,2.88,0.51,0,82.4,37.5,14.13,5.47,3.91,1,0,194,217.4,14.35
142.85,5559,2.96,0.55,0,82.4,37.5,14.24,6.25,3.91,1,0,194,217.4,14.47
142.96,5558.5,2.98,0.58,0,82.4,37.5,14.36,7.03,3.91,1,0,194,217.4,14.47
143.06,5564.5,2.97,0.62,0,82.4,37.5,14.24,7.03,3.91,1,0,194,217.4,14.47
143.16,5634.5,3.25,0.68,0,82.4,37.5,13.67,7.03,3.91,1,0,194,217.4,14.59
143.26,5589.5,3.26,0.8,0,82.4,36.5,13.44,0,3.91,1,0,194,217.4,13.88
143.36,5583.5,3.14,0.69,0,82.4,36,13.78,0,3.91,1,0,194,217.4,13.76
