﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.97b 000021571DAA01 WBA3B9C53EF801462_vin_Wedge PS2 v12.mhd
38.989,14.83,0,0.99,0.37,3,50,34.69,12,12.5,15.14,3612.2,3714,0,8.6,0,0,0,0,0,0,1.86,-46,-0.2,0,-19,-18.4,100,0,0,0,0,0,0,15.52,2048,2048,2048,0
39.103,14.83,0,0.95,0.37,3,50,35.52,12,12.5,14.97,3615.3,3658,0,8.6,0,0,0,0,0,0,1.85,-46,0.6,0,-19,-20,100,0,0,0,0,0,0,15.27,0,0,0,0
39.214,14.83,0,0.98,0.37,3,50,36.1,12,12.5,14.69,3617.5,3604,0,8.6,0,0,0,0,0,0,1.85,-46,-0.2,0,-21.2,-20.8,100,0,0,0,0,0,0,15.02,0,0,0,0
39.315,14.83,0,0.91,0.37,3,50,37.51,12,12.4,14.25,3617.7,3552,0,8.6,0,0,0,0,0,0,1.86,-46,0.5,0,-21,-21.6,100,0,0,0,0,0,0,14.81,2048,2048,2048,0
39.412,14.83,0,0.91,0.37,3,50,37.62,12,12.4,14.17,3617.8,3510,0,8.6,0,0,0,0,0,0,1.86,-46,0.3,0,-22,-22.4,100,0,0,0,0,0,0,14.61,2048,2048,2048,0
39.512,14.83,0,0.91,0.37,3,50,39.13,12,12.4,14.08,3617.8,3464,0,8.6,0,0,0,0,0,0,1.87,-46,0.3,0,-22.7,-23.2,100,0,0,0,0,0,0,14.42,2048,2048,2048,0
39.614,14.83,0,0.86,0.37,3,50,39.57,12,12.4,13.97,3618.2,3428,0,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.85,-46,-0.3,0,-24.8,-24,100,0,0,0,0,0,0,14.22,2048,2048,2048,0
39.712,14.83,0,0.87,0.37,3,50,40.32,12,12.4,13.89,3617.9,3387,0,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.85,-45,-0.1,0,-25.2,-24.8,100,0,0,0,0,0,0,14.03,2048,2048,2048,0
39.813,14.83,0,0.87,0.37,3,50,40.76,12,12.4,13.5,3617.8,3328,0,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.86,-45,0.5,0,-25.1,-24.8,100,0,0,0,0,0,0,13.83,2048,2048,2048,0
39.923,14.83,0,0.86,0.37,3,50,43.03,12,12.4,13.14,3617.8,3288,0,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.86,-44,-0.2,0,-26.1,-25.6,100,0,0,0,0,0,0,13.62,2048,2048,2048,0
40.032,14.83,0,0.83,0.37,3,50,43.68,12,12.3,13,3617.7,3236,0,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.86,-44,-0.1,0,-27.1,-26.4,100,0,0,0,0,0,0,13.37,2048,2048,2048,0
40.133,14.83,0,0.81,0.37,3,50,45.19,12,12.3,12.94,3617.8,3191,0,8.6,-1,-1,-1,-1,-1,-1,1.86,-44,0,0,-27.9,-27.2,100,0,0,0,0,0,0,13.17,0,0,0,0
