﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.97b 000021571DAA01 WBA3B9C53EF801462_vin_Wedge PS2 v13.mhd
368.733,14.79,0,0.79,0.37,3,39,55.04,12,12.2,11.86,2547,2935,0,9.3,-3,-3,-3,-3,-3,-3,1.91,-44,-0.3,0,-27.6,-27.2,100,0,0,0,0,0,0,11.7,0,0,0,0
368.854,14.79,0,0.77,0.36,3,39,55.25,12,12.2,11.78,2551.5,2886,0,9.3,-3,-3,-3,-3,-3,-3,1.91,-44,-0.3,0,-27.8,-27.2,100,0,0,0,0,0,0,11.54,0,0,0,0
368.984,14.79,0,0.75,0.35,3,39,56.23,12,12.2,11.33,2555.9,2853,0,9.2,-3,-3,-3,-3,-3,-3,1.91,-44,-0.4,0,-28.5,-28,100,0,0,0,0,0,0,11.37,0,0,0,0
369.114,14.79,0,0.71,0.35,3,39,55.68,12,12.2,11.31,2558.8,2834,0,9.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.91,-44,-0.3,0,-28.4,-27.2,100,0,0,0,0,0,0,11.27,0,0,0,0
369.244,14.79,0,0.71,0.35,3,39,56.66,12,12.2,11.33,2562.4,2818,0,9.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.9,-44,0.1,0,-27.5,-27.2,100,0,0,0,0,0,0,11.2,0,0,0,0
369.365,14.79,0,0.71,0.3,3,39,57.63,12,12.2,11.33,2565.4,2794,0,9.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.9,-45,-0.3,0,-27.5,-26.4,100,0,0,0,0,0,0,11.11,0,0,0,0
369.493,14.79,0,0.71,0.27,3,39,57.31,12,12.2,11.22,2569.3,2770,0,8.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.91,-45,0.2,0,-26.9,-27.2,100,0,0,0,0,0,0,11.02,0,0,0,0
369.620,14.79,0,0.7,0.19,3,39,58.39,12,12.2,11.17,2573.2,2756,0,8.7,-4,-4,-4,-4,-4,-4,1.89,-44,-0.4,0,-28,-27.2,100,0,0,0,0,0,0,10.95,0,0,0,0
369.745,14.79,0,0.69,0.12,3,39,58.07,12,12.2,10.97,2575.6,2727,0,8.4,-4,-4,-4,-4,-4,-4,1.9,-42,0.2,0,-27.5,-28,100,0,0,0,0,0,0,10.85,0,0,0,0
369.872,14.79,0,0.67,0.06,3,39,58.18,12,12.1,10.69,2579.1,2712,0,8.3,-4,-4,-4,-4,-4,-4,1.88,-44,0.3,0,-28,-28,100,0,0,0,0,0,0,10.77,0,0,0,0
369.994,14.79,0,0.68,0.01,3,39,58.07,12,12.1,10.69,2582.3,2694,0,8,-4,-4,-4,-4,-4,-4,1.88,-44,0.1,0,-29.3,-28,100,0,0,0,0,0,0,10.7,0,0,0,0
370.124,14.79,0,0.63,0,3,39,58.28,12,12.1,10.64,2586,2678,0,7.8,-4,-4,-4,-4,-4,-4,1.87,-44,0.1,0,-28.2,-28,100,0,0,0,0,0,0,10.62,0,0,0,0
370.254,14.79,0,0.67,0,3,39,58.18,12,12.1,10.64,2588.1,2664,0,7.5,-4,-4,-4,-4,-4,-4,1.85,-44,0.1,0,-28.2,-28,100,0,0,0,0,0,0,10.55,0,0,0,0
370.383,14.79,0,0.64,0,3,39,59.04,12,12.1,10.61,2592.3,2648,0,7.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.84,-42,-0.3,0,-28.9,-28,100,0,0,0,0,0,0,10.49,0,0,0,0
370.514,14.79,0,0.64,0,3,39,59.47,12,12.1,10.64,2595.3,2632,0,7.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.83,-44,-0.4,0,-28.9,-28,100,0,0,0,0,0,0,10.42,0,0,0,0
370.634,14.79,0,0.64,0,3,39,60.01,12,12.1,10.5,2597.6,2620,0,7.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.82,-44,-0.5,0,-29.1,-28,100,0,0,0,0,0,0,10.35,0,0,0,0
370.762,14.79,0,0.6,0,3,39,60.55,12,12.1,10.47,2600.9,2604,0,7.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.81,-44,0.2,0,-28,-27.2,100,0,0,0,0,0,0,10.29,0,0,0,0
370.882,14.79,0,0.6,0,3,39,60.88,12,12.1,10.22,2603.9,2580,0,7.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.81,-44,-0.4,0,-28,-28,100,0,0,0,0,0,0,10.23,0,0,0,0
371.003,14.79,0,0.55,0,3,39,60.55,12,12.1,10.17,2607.2,2574,0,7.1,-5,-5,-5,-5,-5,-5,1.82,-42,-0.4,0,-28.6,-27.2,100,0,0,0,0,0,0,10.17,0,0,0,0
371.133,14.79,0,0.56,0,3,39,61.2,12,12.1,10.22,2609.2,2565,0,7.1,-5,-5,-5,-5,-5,-5,1.81,-42,0.1,0,-27,-26.4,100,0,0,0,0,0,0,10.13,0,0,0,0
371.272,14.79,0,0.58,0,3,39,61.2,12,12.1,10.19,2612.5,2547,0,7.1,-5,-5,-5,-5,-5,-5,1.82,-44,-0.4,0,-27,-26.4,100,0,0,0,0,0,0,10.07,0,0,0,0
371.393,14.79,0,0.55,0,3,39,61.64,12,12.1,10.17,2615.9,2542,0,7.1,-5,-5,-5,-5,-5,-5,1.81,-44,0.2,0,-25.9,-25.6,100,0,0,0,0,0,0,10.03,0,0,0,0
371.524,14.79,0,0.56,0,3,39,62.5,12,12.1,10.14,2617.6,2526,0,7.2,-5,-5,-5,-5,-5,-5,1.83,-44,-0.3,0,-26.5,-25.6,100,0,0,0,0,0,0,9.98,0,0,0,0
371.653,14.79,0,0.56,0,3,39,62.5,12,12.1,10,2621.4,2518,0,7.2,-5,-5,-5,-5,-5,-5,1.83,-42,-0.4,0,-25.9,-24.8,100,0,0,0,0,0,0,9.93,0,0,0,0
371.782,14.79,0,0.53,0,3,39,62.93,12,12.1,10.03,2624.5,2504,0,7.2,-5,-5,-5,-5,-5,-5,1.83,-42,-0.4,0,-25.8,-24.8,100,0,0,0,0,0,0,9.87,0,0,0,0
371.900,14.79,0,0.52,0,3,39,63.26,12,12.1,9.97,2626.6,2491,0,7.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.84,-42,-0.3,0,-25.9,-24,100,0,0,0,0,0,0,9.82,0,0,0,0
372.024,14.79,0,0.56,0,3,39,63.8,12,12.1,9.97,2629.8,2484,0,7.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.83,-42,-0.4,0,-24.4,-23.2,100,0,0,0,0,0,0,9.77,0,0,0,0
372.152,14.79,0,0.52,0,3,39,63.8,12,12.1,9.81,2630.6,2466,0,7.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.84,-42,0.2,0,-22.3,-20.8,100,0,0,0,0,0,0,9.71,0,0,0,0
372.295,14.79,0,0.56,0,3,39,64.45,12,12,9.81,2634.1,2452,0,7.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.84,-42,0,0,-20.7,-19.2,100,0,0,0,0,0,0,9.65,0,0,0,0
372.424,14.79,0,0.52,0,3,39,64.34,12,12,9.78,2637.1,2440,0,7.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.84,-42,0.2,0,-17.7,-16.8,100,0,0,0,0,0,0,9.61,0,0,0,0
372.548,14.79,0,0.52,0,3,39,64.23,12,12,9.69,2639.3,2418,0,7.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.85,-42,0.2,0,-16.2,-14.4,100,0,0,0,0,0,0,9.55,0,0,0,0
372.674,14.79,0,0.5,0,3,39,64.88,12,12,9.67,2642.1,2423,0,7.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.86,-42,0,0,-13.8,-12,100,0,0,0,0,0,0,9.51,0,0,0,0
372.802,14.79,0,0.51,0,3,39,65.21,12,12,9.75,2644.2,2394,0,7.3,-6,-6,-6,-6,-6,-6,1.85,-42,0.3,0,-11.5,-9.6,100,0,0,0,0,0,0,9.44,0,0,0,0
372.934,14.79,0,0.48,0,3,39,65.53,12,12,9.61,2646.4,2376,0,7.3,-6,-6,-6,-6,-6,-6,1.87,-42,0,0,-9,-8,100,0,0,0,0,0,0,9.36,0,0,0,0
373.063,14.79,0,0.5,0,3,39,66.21,12,12,9.56,2649.5,2356,0,7.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.87,-42,-0.3,0,-7.3,-5.6,100,0,0,0,0,0,0,9.28,0,0,0,0
373.187,14.79,0,0.48,0,3,39,65.87,12,12,9.39,2651.4,2334,0,7.3,-7,-7,-7,-7,-7,-7,1.87,-42,0,0,-5.3,-4,100,0,0,0,0,0,0,9.18,0,0,0,0
373.315,14.79,0,0.48,0,3,39,67.89,12,12,9.42,2653,2322,0,7.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.87,-42,-0.3,0,-2.7,-0.8,100,0,0,0,0,0,0,9.11,0,0,0,0
373.446,14.79,0,0.48,0,3,39,68.57,12,12,9.17,2656.1,2302,0,7.1,-8,-8,-8,-8,-8,-8,1.89,-42,-0.2,0,-0.3,0,100,0,0,0,0,0,0,9.04,0,0,0,0
