﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.97b 000021571DAA01 WBA3B9C53EF801462_vin_Wedge PS2 v13.mhd
302.982,14.78,0,1.86,0.37,3,39,31.9,13.5,13.2,22.08,2316.7,5062,0,10.2,3,3,3,3,3,3,1.96,-58,0.4,0,-15.3,-15.2,99.7,0,0,0,0,0,0,22.23,0,0,0,0
303.081,14.78,0,1.76,0.37,3,39,33.21,13.5,13.1,21.86,2326.2,4974,0,10.4,2,2,2,2,2,2,1.95,-57,0.2,0,-15.6,-16,100,0,0,0,0,0,0,21.82,0,0,0,0
303.188,14.78,0,1.66,0.37,3,39,34.3,12.8,13.1,21.28,2335.3,4902,0,10.4,2,2,2,2,2,2,1.96,-56,-0.6,0,-16.9,-16,100,0,0,0,0,0,0,21.42,0,0,0,0
303.308,14.78,0,1.55,0.37,3,39,35.13,12.8,13.1,20.83,2346.9,4846,0,10.5,2.5,2.5,2.5,2.5,2.5,2.5,1.97,-56,-0.6,0,-16.7,-16,100,0,0,0,0,0,0,20.97,0,0,0,0
303.414,14.78,0,1.48,0.37,3,39,37.3,12.8,13,20.25,2356.9,4694,0,10.8,2,2,2,2,2,2,1.96,-55,0.5,0,-16,-16,100,0,0,0,0,0,0,20.47,0,0,0,0
303.527,14.78,0,1.37,0.37,3,39,39.46,12.8,12.9,19.58,2365.6,4602,0,10.8,2,2,2,2,2,2,1.98,-54,-0.2,0,-16.9,-16.8,100,0,0,0,0,0,0,19.96,0,0,0,0
303.643,14.78,0,1.34,0.37,3,39,40.65,12.8,12.9,19.19,2373.8,4616,0,10.8,2,2,2,2,2,2,1.96,-54,0.5,0,-16.4,-16.8,100,0,0,0,0,0,0,19.51,0,0,0,0
303.763,14.78,0,1.26,0.37,3,39,43.46,12.8,12.8,19,2382.2,4498,0,11,1.5,1.5,1.5,1.5,1.5,1.5,1.99,-54,0.3,0,-16.8,-16.8,100,0,0,0,0,0,0,19.17,0,0,0,0
303.872,14.77,0,1.24,0.37,3,39,45.08,12.8,12.8,18.58,2390,4407,0,11.1,1.5,1.5,1.5,1.5,1.5,1.5,1.99,-52,0.4,0,-16.9,-16.8,100,0,0,0,0,0,0,18.77,0,0,0,0
303.972,14.77,0,1.22,0.37,3,39,45.63,12.8,12.7,18,2398.1,4330,0,11,1,1,1,1,1,1,1.97,-52,0,0,-16.6,-16.8,100,0,0,0,0,0,0,18.41,0,0,0,0
304.082,14.77,0,1.17,0.37,3,39,46.81,12.8,12.7,17.75,2405.4,4280,0,11,1,1,1,1,1,1,1.98,-52,0.3,0,-16.3,-16.8,100,0,0,0,0,0,0,18.05,0,0,0,0
304.181,14.77,0,1.16,0.37,3,39,47.03,12.8,12.6,17.36,2411.6,4208,0,11,1,1,1,1,1,1,1.98,-52,0.5,0,-16.7,-16.8,100,0,0,0,0,0,0,17.72,0,0,0,0
304.292,14.77,0,1.1,0.37,3,39,48.65,12.8,12.6,17,2419.2,4122,0,10.9,1,1,1,1,1,1,1.97,-51,0.5,0,-16.5,-16.8,100,0,0,0,0,0,0,17.3,0,0,0,0
304.401,14.77,0,1.07,0.37,3,39,49.63,12.8,12.5,16.69,2426.2,4046,0,10.8,1,1,1,1,1,1,1.96,-50,-0.1,0,-17.2,-16.8,100,0,0,0,0,0,0,16.93,0,0,0,0
304.511,14.77,0,1.06,0.37,3,39,50.82,12.8,12.5,16.42,2433,3996,0,10.8,1,1,1,1,1,1,1.95,-50,0.6,0,-16.4,-16.8,100,0,0,0,0,0,0,16.54,0,0,0,0
304.622,14.77,0,1.04,0.37,3,39,51.03,12,12.5,15.69,2439,3902,0,10.7,0,0,0,0,0,0,1.96,-50,0.5,0,-16.7,-16.8,100,0,0,0,0,0,0,16.26,0,0,0,0
304.731,14.77,0,1.08,0.37,3,39,51.36,12,12.5,15.47,2445.6,3849,0,10.7,0,0,0,0,0,0,1.95,-50,0.5,0,-16.5,-16.8,100,0,0,0,0,0,0,15.93,0,0,0,0
304.831,14.77,0,1.02,0.37,3,39,52.12,12,12.5,15.28,2451.3,3792,0,10.5,0,0,0,0,0,0,1.96,-49,-0.2,0,-17.3,-16.8,100,0,0,0,0,0,0,15.68,0,0,0,0
304.953,14.77,0,1.03,0.37,3,39,52.98,12,12.5,15.08,2456.9,3728,0,10.4,0,0,0,0,0,0,1.96,-49,0.4,0,-17.6,-16.8,100,0,0,0,0,0,0,15.4,0,0,0,0
305.052,14.77,0,1,0.37,3,39,53.85,12,12.5,14.89,2463.7,3672,0,10.4,0,0,0,0,0,0,1.95,-48,0.5,0,-16.7,-16.8,100,0,0,0,0,0,0,15.17,0,0,0,0
305.152,14.77,0,0.98,0.37,3,39,54.71,12,12.5,14.72,2469.2,3628,0,10.3,0,0,0,0,0,0,1.95,-48,0.6,0,-16.4,-16.8,100,0,0,0,0,0,0,14.96,0,0,0,0
305.263,14.77,0,0.96,0.37,3,39,54.93,12,12.4,14.53,2475.3,3544,0,10.2,0,0,0,0,0,0,1.95,-48,-0.4,0,-17.1,-17.6,100,0,0,0,0,0,0,14.72,0,0,0,0
305.377,14.77,0,0.96,0.37,3,39,55.04,12,12.4,14.19,2480.8,3481,0,10,0,0,0,0,0,0,1.95,-48,0.3,0,-17.6,-17.6,100,0,0,0,0,0,0,14.4,0,0,0,0
305.484,14.77,0,0.95,0.37,3,39,55.15,12,12.4,13.89,2487,3440,0,9.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.95,-48,-0.2,0,-19,-18.4,100,0,0,0,0,0,0,14.17,0,0,0,0
305.590,14.77,0,0.95,0.37,3,39,54.71,12,12.4,13.69,2492.2,3390,0,9.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.94,-48,0.5,0,-19,-19.2,100,0,0,0,0,0,0,13.91,0,0,0,0
305.701,14.77,0,0.94,0.37,3,39,55.04,12,12.4,13.53,2498.1,3334,0,9.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.95,-47,0.6,0,-19.2,-20,100,0,0,0,0,0,0,13.71,0,0,0,0
305.810,14.77,0,0.95,0.36,3,39,55.15,12,12.4,13.39,2503.1,3280,0,9.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.93,-46,0.4,0,-20.3,-20.8,100,0,0,0,0,0,0,13.45,0,0,0,0
305.912,14.77,0,0.93,0.36,3,39,54.93,12,12.3,13.06,2507.5,3240,0,9.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.93,-46,-0.2,0,-21.9,-22.4,100,0,0,0,0,0,0,13.25,0,0,0,0
306.022,14.77,0,0.89,0.35,3,39,55.15,12,12.3,12.72,2512.8,3198,0,9.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.93,-46,-0.4,0,-23.2,-23.2,100,0,0,0,0,0,0,13.05,0,0,0,0
306.122,14.77,0,0.88,0.35,3,39,56.12,12,12.3,12.58,2517.6,3160,0,9.4,-1,-1,-1,-1,-1,-1,1.93,-46,-0.6,0,-23.6,-23.2,100,0,0,0,0,0,0,12.89,0,0,0,0
306.222,14.77,0,0.86,0.35,3,39,55.47,12,12.3,12.47,2522.4,3120,0,9.4,-1,-1,-1,-1,-1,-1,1.93,-46,0.6,0,-23.6,-24,100,0,0,0,0,0,0,12.72,0,0,0,0
306.333,14.77,0,0.86,0.35,3,39,56.23,12,12.3,12.39,2526.1,3082,0,9.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.92,-46,-0.6,0,-25,-24.8,100,0,0,0,0,0,0,12.44,0,0,0,0
306.451,14.77,0,0.88,0.34,3,39,56.01,12,12.3,12.33,2530.8,3052,0,9.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.92,-46,0.3,0,-25.4,-24.8,100,0,0,0,0,0,0,12.24,0,0,0,0
306.557,14.77,0,0.83,0.33,3,39,56.66,12,12.3,12.22,2536.4,3006,0,9.2,-2,-2,-2,-2,-2,-2,1.91,-46,-0.7,0,-25.3,-25.6,100,0,0,0,0,0,0,12.07,0,0,0,0
306.660,14.77,0,0.85,0.33,3,39,57.09,12,12.2,12.03,2540.9,2964,0,9,-2,-2,-2,-2,-2,-2,1.91,-46,0.7,0,-25.2,-25.6,100,0,0,0,0,0,0,11.89,0,0,0,0
306.760,14.77,0,0.85,0.32,3,39,57.09,12,12.2,11.89,2545.4,2924,0,9,-3,-3,-3,-3,-3,-3,1.9,-46,0.3,0,-26.2,-26.4,100,0,0,0,0,0,0,11.73,0,0,0,0
306.869,14.77,0,0.85,0.32,3,39,58.07,12,12.2,11.5,2550.3,2886,0,8.9,-3,-3,-3,-3,-3,-3,1.9,-46,-0.8,0,-26.8,-26.4,100,0,0,0,0,0,0,11.55,0,0,0,0
306.970,14.77,0,0.79,0.31,3,39,57.53,12,12.2,11.36,2554.2,2855,0,8.8,-3,-3,-3,-3,-3,-3,1.91,-46,0.5,0,-27.1,-27.2,100,0,0,0,0,0,0,11.4,0,0,0,0
307.093,14.77,0,0.77,0.31,3,39,58.18,12,12.2,11.28,2558.2,2814,0,8.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.9,-46,-0.9,0,-27.4,-27.2,100,0,0,0,0,0,0,11.22,0,0,0,0
307.202,14.77,0,0.76,0.22,3,39,58.5,12,12.2,11.22,2563.6,2766,0,8.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.9,-45,0.5,0,-27.3,-28,100,0,0,0,0,0,0,11.05,0,0,0,0
307.311,14.77,0,0.73,0.1,3,39,58.82,12,12.2,11.11,2567.6,2727,0,8.4,-4,-4,-4,-4,-4,-4,1.89,-45,0.6,0,-28.2,-28.8,100,0,0,0,0,0,0,10.88,0,0,0,0
307.431,14.77,0,0.73,0,3,39,59.36,12,12.1,10.67,2571.2,2695,0,7.9,-4,-4,-4,-4,-4,-4,1.89,-45,0.8,0,-28.7,-28.8,100,0,0,0,0,0,0,10.72,0,0,0,0
307.553,14.77,0,0.73,0,3,39,59.47,12,12.1,10.53,2574.9,2663,0,7.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.87,-45,-1,0,-30,-29.6,100,0,0,0,0,0,0,10.57,0,0,0,0
307.673,14.77,0,0.69,0,3,39,59.15,12,12.1,10.42,2578.9,2628,0,7.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.85,-45,-1.1,0,-30.1,-29.6,100,0,0,0,0,0,0,10.43,0,0,0,0
307.788,14.77,0,0.7,0,3,39,59.58,12,12.1,10.39,2584.6,2598,0,6.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.83,-44,0.8,0,-29.9,-29.6,100,0,0,0,0,0,0,10.31,0,0,0,0
307.892,14.77,0,0.69,0,3,39,59.58,12,12.1,10.22,2585.9,2582,0,6.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.81,-44,-1.1,0,-30.3,-29.6,100,0,0,0,0,0,0,10.23,0,0,0,0
307.990,14.77,0,0.69,0,3,39,59.47,12,12.1,10.22,2590.8,2579,0,6.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.8,-44,0.6,0,-30.4,-29.6,100,0,0,0,0,0,0,10.19,0,0,0,0
308.092,14.77,0,0.65,0,3,39,60.55,12,12.1,10.06,2594.1,2568,0,6.7,-5,-5,-5,-5,-5,-5,1.8,-45,0.5,0,-30.2,-28.8,100,0,0,0,0,0,0,10.16,0,0,0,0
308.191,14.77,0,0.69,0,3,39,60.12,12,12.1,9.97,2597.1,2570,0,6.7,-5,-5,-5,-5,-5,-5,1.8,-44,-1,0,-30,-28.8,100,0,0,0,0,0,0,10.14,0,0,0,0
308.290,14.77,0,0.65,0,3,39,60.99,12,12.1,9.97,2600.2,2554,0,6.7,-5,-5,-5,-5,-5,-5,1.8,-44,-1,0,-29.1,-28.8,100,0,0,0,0,0,0,10.1,0,0,0,0
308.412,14.77,0,0.65,0,3,39,61.31,12,12.1,10,2604.1,2556,0,6.7,-5,-5,-5,-5,-5,-5,1.8,-42,-1,0,-29.2,-28,100,0,0,0,0,0,0,10.09,0,0,0,0
308.531,14.77,0,0.65,0,3,39,60.88,12,12.1,10.06,2608,2550,0,6.7,-5,-5,-5,-5,-5,-5,1.8,-42,-1.1,0,-29.5,-28,100,0,0,0,0,0,0,10.07,0,0,0,0
308.651,14.77,0,0.63,0,3,39,60.66,12,12.1,10.08,2612.1,2529,0,6.7,-5,-5,-5,-5,-5,-5,1.8,-45,-1.2,0,-28.4,-27.2,100,0,0,0,0,0,0,10.03,0,0,0,0
308.761,14.77,0,0.6,0,3,39,61.75,12,12.1,10.06,2615.5,2522,0,6.8,-5,-5,-5,-5,-5,-5,1.81,-44,-1,0,-28.2,-26.4,100,0,0,0,0,0,0,9.98,0,0,0,0
308.862,14.77,0,0.61,0,3,39,62.18,12,12.1,10.06,2619.6,2526,0,6.9,-5,-5,-5,-5,-5,-5,1.81,-44,0.9,0,-27.2,-26.4,100,0,0,0,0,0,0,9.96,0,0,0,0
308.962,14.77,0,0.61,0,3,39,61.96,12,12.1,10.11,2621.7,2524,0,7,-5,-5,-5,-5,-5,-5,1.81,-44,0.9,0,-26.5,-25.6,100,0,0,0,0,0,0,9.96,0,0,0,0
309.081,14.77,0,0.58,0,3,39,62.61,12,12.1,10.06,2625.6,2509,0,7,-5,-5,-5,-5,-5,-5,1.82,-44,-1.2,0,-26.3,-25.6,100,0,0,0,0,0,0,9.92,0,0,0,0
309.203,14.77,0,0.61,0,3,39,62.93,12,12.1,9.94,2629.2,2502,0,7,-5,-5,-5,-5,-5,-5,1.83,-42,-1,0,-26,-25.6,100,0,0,0,0,0,0,9.89,0,0,0,0
309.322,14.77,0,0.57,0,3,39,62.61,12,12.1,9.97,2632.7,2498,0,7,-5,-5,-5,-5,-5,-5,1.83,-42,-1.1,0,-25.6,-24.8,100,0,0,0,0,0,0,9.86,0,0,0,0
309.432,14.77,0,0.57,0,3,39,63.37,12,12.1,9.94,2634.8,2488,0,7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.84,-42,-1.1,0,-25,-23.2,100,0,0,0,0,0,0,9.82,0,0,0,0
309.541,14.77,0,0.57,0,3,39,64.02,12,12.1,9.89,2638.7,2482,0,7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.83,-42,0.9,0,-23.8,-21.6,100,0,0,0,0,0,0,9.79,0,0,0,0
309.662,14.77,0,0.57,0,3,39,63.58,12,12.1,9.89,2642.6,2476,0,7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.83,-42,0.5,0,-22.5,-20.8,100,0,0,0,0,0,0,9.77,0,0,0,0
309.773,14.77,0,0.57,0,3,39,63.91,12,12.1,9.78,2646.1,2463,0,7.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.84,-42,-1.1,0,-20.7,-20,100,0,0,0,0,0,0,9.74,0,0,0,0
309.881,14.77,0,0.54,0,3,39,64.45,12,12.1,9.75,2648.8,2461,0,7.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.85,-42,0.9,0,-20.3,-19.2,100,0,0,0,0,0,0,9.7,0,0,0,0
310.001,14.77,0,0.53,0,3,39,64.66,12,12,9.81,2651.9,2438,0,7.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.85,-42,-1.2,0,-18.4,-16,100,0,0,0,0,0,0,9.64,0,0,0,0
310.112,14.77,0,0.54,0,3,39,64.66,12,12,9.81,2655.2,2428,0,7.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.85,-42,0.6,0,-16.3,-15.2,100,0,0,0,0,0,0,9.59,0,0,0,0
310.229,14.77,0,0.56,0,3,39,65.42,12,12,9.78,2657.3,2435,0,7.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.86,-42,0.8,0,-14.6,-14.4,100,0,0,0,0,0,0,9.57,0,0,0,0
310.331,14.77,0,0.53,0,3,39,66.54,12,12,9.69,2660.8,2416,0,7.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.85,-42,-1.3,0,-14.9,-12,100,0,0,0,0,0,0,9.53,0,0,0,0
310.443,14.77,0,0.53,0,3,39,68.23,12,12,9.72,2663,2403,0,7.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.86,-42,-1.1,0,-12.4,-10.4,100,0,0,0,0,0,0,9.49,0,0,0,0
310.561,14.77,0,0.53,0,3,39,66.54,12,12,9.69,2666.5,2394,0,7.2,-6,-6,-6,-6,-6,-6,1.87,-42,-1.1,0,-11.2,-8.8,100,0,0,0,0,0,0,9.43,0,0,0,0
310.681,14.77,0,0.51,0,3,39,68.57,12,12,9.56,2668.6,2380,0,7.2,-6,-6,-6,-6,-6,-6,1.87,-42,0.9,0,-7.9,-7.2,100,0,0,0,0,0,0,9.38,0,0,0,0
310.790,14.77,0,0.51,0,3,39,68.57,12,12,9.56,2672.2,2380,0,7.2,-6,-6,-6,-6,-6,-6,1.87,-42,-1.1,0,-7.5,-8,100,0,0,0,0,0,0,9.35,0,0,0,0
310.899,14.77,0,0.53,0,3,39,68.57,12,12,9.39,2674.9,2358,0,7.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.88,-42,0.5,0,-6.3,-6.4,100,0,0,0,0,0,0,9.3,0,0,0,0
311.011,14.77,0,0.49,0,3,39,70.26,12,12,9.31,2678.3,2349,0,7.2,-7,-7,-7,-7,-7,-7,1.87,-42,-1.2,0,-6.7,-4,100,0,0,0,0,0,0,9.24,0,0,0,0
311.112,14.77,0,0.5,0,3,39,70.93,12,12,9.31,2681.8,2338,0,7.2,-7,-7,-7,-7,-7,-7,1.89,-42,-1.2,0,-4.7,-2.4,100,0,0,0,0,0,0,9.19,0,0,0,0
311.222,14.77,0,0.49,0,3,39,70.93,12,12,9.25,2683.1,2325,0,7.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.89,-42,-1.2,0,-2.9,-0.8,100,0,0,0,0,0,0,9.15,0,0,0,0
311.320,14.77,0,0.47,0,3,39,71.61,12,12,9.17,2685.6,2318,0,7.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.89,-42,-1.3,0,-1.2,0,100,0,0,0,0,0,0,9.12,0,0,0,0
311.431,14.77,0,0.49,0,3,39,72.96,12,12,9.03,2688.1,2310,0,7.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.89,-42,-1.2,0,-1.2,0,100,0,0,0,0,0,0,9.09,0,0,0,0
311.534,14.77,0,0.48,0,3,39,72.96,12,12,8.97,2690.8,2298,0,7.1,-8,-8,-8,-8,-8,-8,1.89,-42,-1.2,0,-1.1,0,100,0,0,0,0,0,0,9.05,0,0,0,0
