﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI ST BB3 MAXBoost 3.5 bar v8 - WBAWB73598P157756.mhd
226.161,14.5,99.6,29.3,29.6,0,-0.7,0,0,-5,0,78.2,4,68,12.61,11.54,191,193.6,483.3,2825.9,6314,-18,-4.6,81,6.4,711.3,0,46.4,49.5,43.4,0
226.261,14.5,99.6,30,29.6,0,-0.7,0,0,-5,0,65.1,4,68,12.32,12.03,192.7,193.6,487.1,2888.2,6378,-17.7,-1.4,71.6,6.4,714.9,0,47,49.9,44.1,0
226.355,14.5,99.6,29.4,29.6,0,-0.7,0,0,-5,0,69,4,68,12.03,11.74,191.2,193.6,490.1,3018.4,6384,-24.6,-3.2,77.8,6.4,712.2,0,49.2,47.1,43.9,0
226.453,14.5,99.6,28.2,29.6,0,-0.3,0,0,-5,0,78.9,4,68,12.68,11.36,187.9,193.6,492.4,2929.2,6409,-23.5,-7.2,80.2,6.4,704.7,0,51.1,44.5,44,0
226.548,14.5,99.6,28.2,29.7,0,-0.3,0,0,-4.7,0,81.7,4,68,12.99,11.69,187.8,193.7,494.4,2840.2,6438,-21.2,-7.9,81,6.4,705.4,0,48.5,47.3,43.9,0
226.640,14.5,99.6,29.2,29.7,0,-0.3,0,0,-4.7,0,66.2,4,68,12.36,11.7,190.4,193.7,496.8,2868.2,6480,-21.2,-12.4,81.1,6.4,711.2,0,47.6,49.3,44.4,0
226.744,14.5,99.6,29.9,29.7,0,-0.3,0,0,-4.7,0,79.6,4,68,12.56,11.9,192.3,193.7,499.7,2901.9,6507,-24,-9.1,80.5,6.4,716.7,0,47.5,49.4,44.6,0
226.843,14.5,99.6,30.6,29.7,0,0,0,0,-4.7,0,79.6,4,68,12.19,12.1,194.2,193.7,502.7,2905.5,6531,-24.5,-7,68.8,6.4,721.2,0,47.4,48.4,44.6,0
226.937,14.5,99.6,30.6,29.7,0,0,0,0,-4.3,0,64.9,4,68,12.15,11.57,194.2,193.7,506.2,2991.1,6593,-30.5,-7.4,57,6.4,715.6,0,47.5,48.3,45,0
227.029,14.5,99.6,30.6,29.8,0,0,0,0,-4.3,0,66.2,4,68,12.42,11,194.1,193.7,509.2,2872.6,6634,-29.7,-13.6,58.1,6.4,715.5,0,48.3,48.5,45.3,0
227.134,14.5,91.6,30.4,29.8,0,0,0,0,-4.3,0,79.7,4,70,12.5,11.4,193.5,193.7,511.8,2927.1,6638,-31.6,-13.8,74.2,6.4,713.9,0,49.7,45.6,45.2,0
227.231,14.5,52,29.2,25.8,0,0,0,0,-4.7,0,60.8,4,70,12.88,10.98,190.1,182.3,506,2854,6636,-29.2,-16.8,66.5,0.4,648.5,0,46,50.1,42.1,0
227.330,14.5,24,23,12.9,0,0,0,0,-4.7,0,81.7,4,70,12.03,11.74,172.8,144.5,460.7,2783.7,6651,-29.3,-12,29.6,0,621.1,0,37.6,59.4,38.1,0
227.429,14.5,0,4.7,0,0,0,0,0,-4.3,0,66,4,70,12.1,12.16,106.3,79.6,343.6,2719.7,6348,-34,-13.6,17,6.8,458.3,0,35,62.1,32,0
227.530,14.5,0,-4.6,0,0,0,0,0,-2.7,0,95.9,0,70,10.28,10.28,52.4,12.6,163.8,2914.2,6523,0,0,5.7,-7.1,0,0,20.6,76.5,18.9,0
227.630,14.5,0,-11.3,0,0,0,0,0,0,0,90,0,68,10.28,10.28,11.8,12.6,63,2888.1,6544,0,0,3.5,7.9,0,0,11.7,85.8,10.7,0
227.730,14.5,0,-11.3,0,0,0,0,0,0,0,83.5,0,68,10.28,10.28,11.5,12.5,37,2784.5,6513,0,0,4,8.2,0,0,6.5,91.3,6,0
227.829,14.5,0,-11.3,0,0,0,0,0,0,0,78.3,4,68,10.28,10.28,11.7,12.5,30.2,2683.4,6491,0,0,4.7,9,0,0,3.6,94.3,3.3,0
227.929,14.5,0,-11.2,0,0,0,0,0,0,0,78.5,4,66,10.28,10.28,11.9,12.4,28.3,2348.2,6464,0,0,5.2,8.2,0,0,2,96.1,1.8,0
228.029,14.5,0,-11.2,0,0,0,0,0,0,0,83.3,4,66,10.28,10.65,11.9,12.3,27.6,1914.2,6451,0,0,5.4,8.2,0,0,1.1,97,1,0
228.131,14.5,0,-11.2,0,0,0,0,0,0,0,78.9,4,64,11.13,13.18,12,12.3,27.4,1545.7,6448,0,0,5.6,8.2,0,0,0.6,97.6,0.6,0
228.230,14.5,0,-11.2,0,0,0,0,0,0,0,79.2,4,64,10.47,14.76,11.9,12.3,27.2,1245.1,6426,0,0,5.9,8.2,0,0,0.3,97.9,0.3,0
228.327,14.5,0,-11.1,0,0,0,0,0,0,0,75.9,4,64,11.11,19.63,11.9,12.2,27.1,981.6,6410,0,0,6.1,8.2,0,0,0.2,98,0.2,0
228.421,14.5,0,-11.1,0,0,0,0,0,0,0,76.2,4,64,13.87,22.43,12,12.2,26.9,787.8,6395,0,0,6.3,8.2,0,0,0.1,98.1,0.1,0
228.524,14.5,0,-11.1,0,0,0,0,0,0,0,77.3,4,64,17.47,27.36,12,12.2,26.8,593.2,6372,0,0,6.5,8.2,0,0,0.1,98.2,0.1,0
228.616,14.5,0,-11.1,0,0,0,0,0,0,0,78.5,4,64,19.52,30.69,12,12.2,26.6,608.2,6355,0,0,6.8,8.2,0,0,0,98.2,0,0
228.710,14.5,0,-11.1,0,0,0,0,0,0,0,78.9,4,64,22,33.87,12.1,12.2,26.6,628,6343,0,0,6.8,8.2,0,0,0,98.2,0,0
228.811,14.5,0,-11.1,0,0,0,0,0,0,0,83.3,4,63,25.07,37.92,12.1,12.1,26.4,655.7,6321,0,0,7,8.2,0,0,0,98.2,0,0
228.911,14.5,0,-11.1,0,0,0,0,0,0,0,81.2,4,63,28.18,41.56,12.1,12.1,26.3,671.6,6275,0,0,7.3,7.9,0,0,0,98.2,0,0
229.006,14.5,0,-11.1,0,0,0,0,0,0,0,78.9,4,63,32.05,43.57,12.1,12.1,26.1,693.1,6236,0,0,7.4,7.9,0,0,0,98.2,0,0
229.103,14.5,0,-11.1,0,0,0,0,0,0,0,85.2,4,63,34.35,49,12,12.1,25.9,706.2,6209,0,0,7.5,7.9,0,0,0,98.3,0,0
229.200,14.5,0,-11.1,0,0,0,0,0,0,0,78,4,63,37.84,52.83,11.9,12.1,25.7,722.5,6188,0,0,7.7,7.9,0,0,0,98.3,0,0
229.291,14.5,0,-11.1,0,0,0,0,0,0,0,82.2,4,61,39.12,58.55,11.9,12.1,25.6,732.6,6164,0,0,7.7,8.2,0,0,0,98.3,0,0
229.391,14.5,0,-11.2,0,0,0,0,0,0,0,78.5,4,61,42.29,62.57,11.8,12,25.4,748.6,6119,0,0,7.7,7.9,0,0,0,98.3,0,0
229.484,14.5,0,-11.2,0,0,0,0,0,0,0,79.9,4,61,45.06,63.64,11.7,12,25.3,755.1,6085,0,0,7.8,7.9,0,0,0,98.3,0,0
229.578,14.5,0,-11.2,0,0,0,0,0,0,0,79,4,61,46.95,68.85,11.8,12,25.1,761.7,6053,0,0,7.9,7.9,0,0,0,98.3,0,0
229.668,14.5,0,-11.2,0,0,0,0,0,0,0,80.1,4,61,52.66,68.79,11.9,12,24.9,770.4,6021,0,0,8,7.5,0,0,0,98.3,0,0
229.757,14.5,0,-11.2,0,0,0,0,0,0,0,80.5,4,61,53.91,78.69,11.8,11.9,24.7,772.6,5993,0,0,8,7.5,0,0,0,98.3,0,0
229.847,14.5,0,-11.2,0,0,0,0,0,0,0,80.1,4,61,58.31,76.58,11.8,11.9,24.6,779.1,5963,0,0,8.2,7.5,0,0,0,98.3,0,0
229.937,14.5,0,-11.2,0,0,0,0,0,0,0,80.3,4,61,60.09,84.91,11.9,11.9,24.4,784.5,5927,0,0,8.3,7.5,0,0,0,98.3,0,0
230.027,14.5,0,-11.2,0,0,0,0,0,0,0,80.8,4,61,63.21,89.04,11.8,11.9,24.2,787.8,5890,0,0,8.3,7.5,0,0,0,98.3,0,0
230.117,14.5,0,-11.2,0,0,0,0,0,0,0,82.2,4,61,66.34,89.04,11.8,11.9,24,790,5858,0,0,8.3,7.5,0,0,0,98.3,0,0
230.207,14.5,0,-11.2,0,0,0,0,0,0,0,81,4,61,68.38,101.57,11.8,11.8,23.9,792.2,5832,0,0,8.3,7.5,0,0,0,98.3,0,0
230.298,14.5,0,-11.2,0,0,0,0,0,0,0,81,4,61,79.98,97.41,11.8,11.8,23.7,793.2,5800,0,0,8.3,7.5,0,0,0,98.3,0,0
230.387,14.5,0,-11.2,0,0,0,0,0,0,0,82.6,4,61,77.9,103.65,11.7,11.8,23.5,793.2,5763,0,0,8.4,7.1,0,0,0,98.3,0,0
230.479,14.5,0,-11.2,0,0,0,0,0,0,0,80.8,4,61,77.97,107.9,11.7,11.8,23.3,793.2,5728,0,0,8.4,7.5,0,0,0,98.3,0,0
230.568,14.5,0,-11.2,0,0,0,0,0,0,0,82.2,4,61,88.39,105.79,11.7,11.8,23.1,795.4,5692,0,0,8.3,7.1,0,0,0,98.3,0,0
230.652,14.5,0,-11.2,0,0,0,0,0,0,0,82.8,4,61,82.13,112.06,11.7,11.8,23,796.5,5667,0,0,8.3,7.1,0,0,0,98.3,0,0
230.748,14.5,0,-11.2,0,0,0,0,0,0,0,82.8,4,61,80.05,126.8,11.7,11.7,22.8,791.1,5633,0,0,8.3,7.1,0,0,0,98.3,0,0
230.837,14.5,0,-11.2,0,0,0,0,0,0,0,80.5,4,61,86.27,119.96,11.6,11.7,22.7,792.9,5601,0,0,8.3,7.1,0,0,0,98.3,0,0
230.927,14.5,0,-11.2,0,0,0,0,0,0,0,84,4,61,84.21,133.12,11.7,11.7,22.5,794.3,5558,0,0,8.3,6.8,0,0,0,98.3,0,0
231.018,14.5,0,-11.2,0,0,0,0,0,0,0,81.4,4,61,98.78,119.76,11.7,11.7,22.3,797.6,5517,0,0,8.2,6,0,0,0,98.3,0,0
231.108,14.5,0,-11.2,0,0,0,0,0,0,0,80.6,4,61,94.62,116.01,11.6,11.6,22.1,795.4,5480,0,0,8.2,4.9,0,0,0,98.3,0,0
231.194,14.5,0,-11.2,0,0,0,0,0,0,0,79.6,4,61,90.43,133.12,11.5,11.6,21.9,793.2,5447,0,0,8.2,3.8,0,0,0,98.3,0,0
231.288,14.5,0,-11.2,0,0,0,0,0,0,0,80.3,4,61,88.32,153.21,11.5,11.6,21.7,794.3,5408,0,0,8.2,3.4,0,0,0,98.3,0,0
231.379,14.5,0,-11.2,0,0,0,0,0,0,0,79.7,4,61,92.51,166.38,11.5,11.6,21.5,791.1,5376,0,0,8.1,3,0,0,0,98.3,0,0
231.469,14.5,0,-11.2,0,0,0,0,0,0,0,79.7,4,61,94.66,160.27,11.6,11.6,21.3,796.5,5336,0,0,8.1,1.9,0,0,0,98.3,0,0
231.557,14.5,0,-11.2,0,0,0,0,0,0,0,79.6,4,61,98.88,146.69,11.5,11.5,21.1,792.2,5297,0,0,8,1.5,0,0,0,98.3,0,0
231.649,14.5,0,-11.2,0,0,0,0,0,0,0,80.5,4,61,102.99,133.64,11.5,11.5,20.9,792.2,5257,0,0,8,0.4,0,0,0,98.3,0,0
231.734,14.5,0,-11.2,0,0,0,0,0,0,0,84.2,4,61,100.91,153.53,11.4,11.5,20.8,795,5225,0,0,8,-0.4,0,0,0,98.3,0,0
231.832,14.5,0,-11.2,0,0,0,0,0,0,0,82,4,61,98.78,146.9,11.4,11.5,20.6,796.5,5190,0,0,7.9,-1.5,0,0,0,98.3,0,0
231.931,14.5,0,-11.2,0,0,0,0,0,0,0,82,4,61,102.94,166.68,11.4,11.4,20.4,792.9,5147,0,0,7.9,-1.9,0,0,0,98.3,0,0
232.027,14.5,0,-11.2,0,0,0,0,0,0,0,80.1,4,61,109.26,146.9,11.3,11.4,20.2,793.2,5110,0,0,7.8,-3,0,0,0,98.3,0,0
232.129,14.5,0,-11.2,0,0,0,0,0,0,0,80.3,4,61,113.42,153.53,11.3,11.4,20,792.2,5063,0,0,7.8,-3.8,0,0,0,98.3,0,0
232.229,14.5,0,-11.1,0,0,0,0,0,0,0,80.6,4,61,113.45,146.9,11.3,11.4,19.7,790.4,5021,0,0,7.8,-4.5,0,0,0,98.3,0,0
232.332,14.5,0,-11.1,0,0,0,0,0,0,0,79.6,4,61,113.42,160.37,11.4,11.3,19.5,788.6,4977,0,0,7.7,-5.2,0,0,0,98.3,0,0
232.433,14.5,0,-11.1,0,0,0,0,0,0,0,80.3,4,61,111.44,167.1,11.3,11.3,19.3,787.8,4932,0,0,7.7,-6.4,0,0,0,98.3,0,0
232.525,14.5,0,-11.1,0,0,0,0,0,0,0,79.9,4,61,111.41,167.1,11.3,11.3,19.1,786.7,4894,0,0,7.7,-7.5,0,0,0,98.3,0,0
232.615,14.5,0,-11.1,0,0,0,0,0,0,0,79.9,4,61,111.41,173.73,11.3,11.3,18.9,785.6,4864,0,0,7.6,-7.9,0,0,0,98.3,0,0
232.711,14.5,0,-11.1,0,0,0,0,0,0,0,81.9,4,61,118.21,160.57,11.3,11.2,18.8,786.8,4826,0,0,7.5,-8.2,0,0,0,98.3,0,0
232.812,14.5,0,-11.2,0,0,0,0,0,0,0,82.4,4,61,124.73,160.57,11.1,11.2,18.6,783.5,4788,0,0,7.5,-9.4,0,0,0,98.3,0,0
232.910,14.5,0,-11.2,0,0,0,0,0,0,0,81.4,4,61,124.93,153.94,11,11.2,18.4,782.5,4740,0,0,7.7,-10.5,0,0,0,98.3,0,0
233.011,14.5,0,-11.2,0,0,0,0,0,0,0,81,4,61,131.36,153.94,10.8,11.2,18.2,783.5,4695,0,0,7.8,-10.9,0,0,0,98.3,0,0
233.111,14.5,0,-11.2,0,0,0,0,0,0,0,81.7,4,61,131.46,160.57,10.8,11.1,18,786,4661,0,0,8.1,-12,0,0,0,98.3,0,0
233.210,14.5,0,-11.1,0,0,0,0,0,0,0,82.6,4,59,131.56,174.04,11.2,11.1,17.8,784.3,4619,0,0,7.9,-12.4,0,0,0,98.3,0,0
233.299,14.5,0,-11.1,0,0,0,0,0,0,0,81.2,4,61,137.98,174.15,11.2,11.1,17.6,783.5,4583,0,0,7.8,-13.5,0,0,0,98.3,0,0
233.402,14.5,0,-11.1,0,0,0,0,0,0,0,80.5,4,59,138.1,194.04,11.3,11.2,17.6,782.5,4543,0,0,7.7,-14.2,0,0,0,98.3,0,0
233.498,14.5,0,-11.1,0,0,0,0,0,0,0,82.6,4,59,131.67,194.24,11.4,11.3,17.5,783.5,4502,0,0,7.5,-14.2,0,0,0,98.3,0,0
233.584,14.5,0,-11.1,0,0,0,0,0,0,0,78.9,4,59,145.04,194.14,11.4,11.3,17.4,780.1,4464,0,0,7.3,-15,0,0,0,98.3,0,0
233.675,14.5,0,-11.1,0,0,0,0,0,0,0,80.5,4,59,125.03,194.04,11.3,11.4,17.4,784.5,4438,0,0,7.1,-15,0,0,0,98.3,0,0
233.764,14.5,0,-11.1,0,0,0,0,0,0,0,81,4,59,131.56,187.5,11.3,11.4,17.3,784.3,4403,0,0,7.1,-15,0,0,0,98.3,0,0
233.855,14.5,0,-11.1,0,0,0,0,0,0,0,79.9,4,59,144.92,180.78,11.4,11.5,17.3,781.9,4370,0,0,7,-15,0,0,0,98.3,0,0
233.951,14.5,0,-11.1,0,0,0,0,0,0,0,80.3,4,59,144.92,160.79,11.3,11.5,17.2,782.5,4336,0,0,6.9,-15,0,0,0,98.3,0,0
234.049,14.5,0,-11.1,0,0,0,0,0,0,0,80.1,4,59,151.56,160.79,11.6,11.6,17.1,780.1,4300,0,0,6.9,-14.2,0,0,0,98.3,0,0
234.135,14.5,0,-11.1,0,0,0,0,0,0,0,78.3,4,59,131.56,180.78,11.6,11.6,17.1,775.5,4268,0,0,6.8,-14.2,0,0,0,98.3,0,0
