﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),MHD version 1.72b IJE0S IJE0S 93 ST 3.5bar MB v5 - WBAWB73598P157756.mhd
25.228,14.3,99.6,20.3,207,0,0,0,-0.3,0,0,89.3,4,79,11.87,10.28,161.6,159.6,196,2319.5,5719,-3.9,-34,43.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0
25.309,14.3,99.6,20.3,207,0,0,0,0,0,0,80.5,4,79,11.97,13.37,161.6,159.6,196,2301.9,5768,-1.9,-16.1,41.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0
25.387,14.3,99.6,20.3,207,0,0,0,0,0,0,78.3,4,79,11.76,12.19,161.7,159.6,196,2209.6,5758,-2.3,-16.1,41.6,0.4,0.4,0.4,0.4,0.4,0.4,0
25.467,14.3,99.6,20.3,207,0,0,0,0,0,0,94.4,4,79,11.93,10.78,161.7,159.6,196,2251.1,5815,-0.8,-32.2,41.9,0.8,0.8,0.8,0.8,0.8,0.8,0
25.549,14.3,99.6,20.3,207,0,0,0,0,0,0,82.2,4,79,11.85,13.92,161.7,159.6,196,2421.8,5816,-1.5,-15,42.4,0.8,0.8,0.8,0.8,0.8,0.8,0
25.628,14.3,99.6,20.3,208,0,0,0,0,0,0,99.9,4,79,11.6,12.16,161.7,159.6,196,2285.8,5832,-3.7,-15,43.2,0.4,0.4,0.4,0.4,0.4,0.4,0
25.707,14.3,99.6,20.3,208,0,0,0,0,0,0,77.3,4,79,11.59,10.28,161.8,159.6,196,2321.9,5876,-5.2,-34,44.2,0.4,0.4,0.4,0.4,0.4,0.4,0
25.788,14.3,99.6,20.3,208,0,0,0,0,0,0,83.1,4,79,11.62,13.88,161.8,159.6,196,2411,5900,-5.7,-14.9,43.2,0.4,0.4,0.4,0.4,0.4,0.4,0
25.867,14.3,99.6,20.3,208,0,0,0,0,0,0,78.2,4,79,11.6,11.52,161.8,159.6,196,2311.9,5883,-6.7,-14.9,43.4,0.4,0.4,0.4,0.4,0.4,0.4,0
25.948,14.3,99.6,20.3,208,0,0,0,0,0,0,93.4,4,79,11.83,10.28,161.8,159.6,196,2344.5,5935,-5.7,-34,43.4,0.4,0.4,0.4,0.4,0.4,0.4,0
26.029,14.3,99.6,20.3,208,0,0,0,0,0,0,87.7,4,79,11.83,13.72,161.8,159.6,196,2463.3,5960,-6.2,-15.7,43,0.8,0.8,0.8,0.8,0.8,0.8,0
26.108,14.3,99.6,20.3,208,0,0,0,0,0,0,79.7,4,79,11.72,11.24,161.9,159.6,196,2371.4,5962,-7,-15.7,43.1,0.8,0.8,0.8,0.8,0.8,0.8,0
26.187,14.3,99.6,20.3,208,0,0,0,0,0,0,86.7,4,79,11.73,10.28,161.9,159.6,196,2409,5994,-7.2,-34,43.4,0.8,0.8,0.8,0.8,0.8,0.8,0
26.267,14.3,99.6,20.3,208,0,0,0,0,0,0,82,4,79,11.73,13.29,161.9,159.6,196,2499.1,6019,-7.4,-18.2,43.6,0.8,0.8,0.8,0.8,0.8,0.8,0
26.347,14.3,99.6,20.3,208,0,0,0,0,0,0,99.6,4,79,11.09,11.19,161.9,159.6,196,2374,6016,-11.1,-18.2,43.6,-1.5,0.4,-1.5,0.4,-1.5,0.4,0
26.429,14.3,99.6,20.3,208,0,0,0,0,0,0,84.4,4,79,11.29,10.51,161.9,159.6,196,2372.9,6053,-9,-34,43.4,-1.5,0.4,-1.5,0.4,-1.5,0.4,0
26.519,14.3,99.6,20.3,208,0,0,0,0,0,0,75.2,4,79,11.42,13.26,161.9,159.6,196,2492.1,6100,-7.6,-18.7,42.5,-1.9,0,-1.9,0,-1.9,0,0
26.599,14.3,99.6,20.3,208,0,0,0,0,0,0,90.9,4,79,11.47,11.96,161.9,159.6,196,2423.6,6089,-7.6,-18.7,42.2,-2.2,0,-2.2,0,-2.2,0,0
26.680,14.3,99.6,20.3,208,0,0,0,0,0,0,67.7,4,79,11.46,10.76,161.9,159.6,196,2393.5,6111,-9.6,-34,42.2,-2.2,0,-2.2,0,-2.2,0,0
26.758,14.3,99.6,20.3,208,0,0,0,0,0,0,77.8,4,79,11.72,13.37,161.9,159.6,196,2471,6148,-8.1,-19.5,42.5,-1.9,0,-1.9,0,-1.9,0,0
26.849,14.2,99.6,20.3,208,0,0,0,0,0,0,78.9,4,79,11.23,11.2,161.9,159.6,196,2401.9,6160,-7.5,-19.5,42.4,-1.9,0,-1.9,0,-1.9,0,0
26.938,14.2,99.6,20.3,208,0,0,0,0,0,0,79.2,4,79,10.97,10.67,161.9,159.6,196,2444.6,6171,-5.5,-32.9,42.3,-1.9,0.4,-1.9,0.4,-1.9,0.4,0
27.018,14.2,99.6,20.3,208,0,0,0,0,0,0,75.3,4,81,10.91,13.34,161.9,159.6,196,2464.4,6216,-4.8,-21.1,42.5,-1.9,0.4,-1.9,0.4,-1.9,0.4,0
27.099,14.2,99.6,20.3,208,0,0,0,0,0,0,87.2,4,81,11.19,11.93,161.9,159.7,196,2388.9,6218,-8.8,-21.1,42.6,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0
27.177,14.2,99.6,20.3,208,0,0,0,0,0,0,88.4,4,81,11.53,10.73,161.9,159.7,196,2362.9,6238,-9.4,-34,43.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0
27.257,14.2,99.6,20.3,208,0,0,0,0,0,0,98.5,4,81,11.53,12.59,161.9,159.7,196,2436.6,6254,-10.2,-18.4,42.9,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0
27.339,14.2,99.6,20.3,208,0,0,0,0,0,0,85.9,4,81,11.29,10.28,161.8,159.7,196,2365.6,6292,-7.7,-32.9,42.8,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0
27.417,14.2,99.6,20.3,208,0,0,0,0,0,0,78.7,4,81,10.86,12.26,161.8,159.7,196,2416.5,6286,-7.3,-15.6,43.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0
27.500,14.2,99.6,20.3,208,0,0,0,0,0,0,89.5,4,81,10.94,10.28,161.8,159.7,196,2285.9,6311,-6.3,-31.8,43.3,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0
27.588,14.2,99.6,20.3,208,0,0,0,0,0,0,83.3,4,81,10.88,11.93,161.8,159.7,196,2384.4,6324,-11.1,-20.8,43.4,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0
27.668,14.2,99.6,20.3,208,0,0,0,0,0,0,91.6,4,81,11.2,10.63,161.8,159.7,196,2345.4,6358,-9.8,-30.7,43.3,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0
27.748,14.2,99.6,20.3,208,0,0,0,0,0,0,88.4,4,81,11.46,12.22,161.8,159.7,196,2425.1,6365,-7.5,-18.2,43.7,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0
27.833,14.2,99.6,20.3,208,0,0,0,0,0,0,94.8,4,82,10.81,10.38,161.8,159.7,196,2316.4,6389,-7.8,-29,44.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0
27.919,14.2,99.6,20.3,208,0,0,0,0,0,0,81.9,4,82,11.23,12.32,161.7,159.8,196,2388.2,6407,-10.5,-24.9,44.7,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0
28.007,14.2,99.6,20.3,208,0,0,0,0,0,0,85.1,4,82,11.16,10.8,161.6,159.8,196,2394.7,6420,-11.3,-29.2,44.6,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0
28.088,14.2,99.6,20.3,208,0,0,0,0,0,0,92.1,4,82,11.54,11.86,161.6,159.8,196,2390.5,6437,-7.7,-19.9,44.7,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0
28.171,14.2,99.6,20.3,208,0,0,0,0,0,0,81.9,4,82,11.16,10.67,161.6,159.8,196,2330.7,6476,-10.2,-29.7,44.9,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0
28.259,14.2,99.6,20.3,208,0,0,0,0,0,0,78.3,4,82,11.49,12.07,161.5,159.8,196,2441.5,6481,-12.2,-20.9,44.6,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0
28.347,14.2,99.6,20.3,208,0,0,0,0,0,0,83.3,4,82,11.29,10.48,161.5,159.8,196,2338.1,6492,-10.2,-30.6,44.7,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0
28.427,14.2,99.6,20.3,208,0,0,0,0,0,0,89.9,4,82,11.13,11.72,161.5,159.8,196,2365.7,6514,-11,-22.2,45.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0
28.518,14.2,99.6,20.3,208,0,0,0,0,0,0,79.9,4,82,11.3,10.77,161.5,159.8,196,2380.1,6537,-11.8,-27.1,45.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0
28.598,14.2,99.6,20.3,208,0,0,0,0,0,0,94.8,4,82,10.96,11.27,161.4,159.8,196,2379.4,6550,-9.9,-20.6,45.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0
28.681,14.2,99.6,20.3,208,0,0,0,0,0,0,79,4,82,11.23,11.11,161.4,159.8,196,2335.2,6566,-12.6,-31.8,45.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0
28.771,14.2,99.6,20.3,208,0,0,0,0,0,0,82.9,4,82,11.43,11.96,161.4,159.8,196,2412.2,6587,-10.7,-19.4,46,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0
28.859,14.2,99.6,20.3,208,0,0,0,0,0,0,79.4,4,82,10.84,10.65,161.3,159.8,196,2328,6614,-12.3,-32.2,46.7,11.2,11.2,11.2,11.2,11.2,11.2,0
28.940,14.2,99.6,20.3,208,0,0,0,0,0,0,87.7,4,82,11.29,11.66,161.3,159.8,196,2477.4,6668,-13.4,-21.4,48.2,11.2,11.2,11.2,11.2,11.2,11.2,0
29.028,14.2,99.6,20.3,208,0,0,0,0,0,0,68.4,4,82,11.06,10.31,161.2,159.8,196,2393.2,6678,-13.8,-34,49.3,11.2,11.2,11.2,11.2,11.2,11.2,0
29.111,14.2,99.6,20.3,208,0,0,0,0,0,0,82.6,4,82,10.88,11.66,161.2,159.8,196,2534,6681,-17.1,-24.1,51,11.6,11.6,11.6,11.6,11.6,11.6,0
29.200,14.2,99.6,21,208,0,0,0,0,0,0,92.5,4,82,11.1,10.51,163.1,159.8,196,2502.4,6711,-12,-29.9,79.3,11.6,11.6,11.6,11.6,11.6,11.6,0
29.277,14.2,99.6,20.9,208,0,0,0,0,0,0,85.8,4,82,10.88,11.26,162.7,159.8,196,2518,6758,-18.2,-28.2,80.4,11.6,11.6,11.6,11.6,11.6,11.6,0
29.363,14.2,99.6,20.9,208,0,0,0,0,0,0,87.7,4,82,11.97,11.82,162.7,159.8,196,2695,6768,-10.2,-24.2,81.2,12,12,12,12,12,12,0
29.448,14.2,99.6,20.9,208,0,0,0,0,-2,0,79.2,4,82,11.26,11.77,162.7,159.8,196,2705.3,6800,-17.7,-27.5,81.2,12,12,12,12,9.8,12,0
29.530,14.2,99.6,20.9,208,0,-2,0,0,-2,0,84.9,4,82,11.95,11.6,162.7,159.8,196,2674.7,6806,-12.9,-27.9,81.1,12,9.8,12,12,9.8,12,0
29.610,14.2,99.6,20.9,208,0,-2,0,0,-2,0,82,4,82,11.69,12.2,162.6,159.8,196,2740.1,6837,-15.2,-25.2,81,12,9.8,12,12,9.8,12,0
29.699,14.2,99.6,20.9,208,0,-2,0,0,-2,0,87.9,4,84,11.69,11.2,162.6,159.8,196,2555.7,6855,-13.6,-29.2,81.1,12.4,10.1,12.4,12.4,10.1,12.4,0
29.789,14.2,99.6,20.9,208,0,-2,0,0,-1.7,0,81.4,4,84,11.89,12.49,162.6,159.9,196,2597.3,6905,-14.2,-23,81,12.4,10.1,12.4,12.4,10.5,12.4,0
29.873,14.2,99.6,20.9,208,0,-1.7,0,0,-1.7,0,94.8,4,84,11.56,11.14,162.6,159.9,196,2610.1,6909,-16.1,-32.4,81,12.4,10.5,12.4,12.4,10.5,12.4,0
29.958,14.2,99.6,20.9,208,0,-1.7,0,0,-3.7,0,90.8,4,84,11.8,12.1,162.5,159.9,196,2542.8,6931,-12.8,-24.6,81,12.4,10.5,12.4,12.4,8.2,12.4,0
30.041,14.2,99.6,20.9,208,0,-1.7,0,0,-3.7,0,77.6,4,84,11.4,11.3,162.5,159.9,196,2658.9,6959,-14.7,-29.2,81,12.4,10.5,12.4,12.4,8.2,12.4,0
30.129,14.2,99.6,20.9,208,0,-1.3,0,0,-3.3,0,87,4,84,11.56,11.7,162.4,159.9,196,2586.4,6975,-16.6,-28.5,81,12.4,10.9,12.4,12.4,8.6,12.4,0
30.217,14.2,99.6,20.9,208,0,-1.3,0,0,-3.3,0,78,4,84,11.8,12,162.4,159.9,196,2623.3,6984,-15.9,-30.7,81,12.4,10.9,12.4,12.4,8.6,12.4,0
30.300,14.2,99.6,20.9,208,0,-1.3,0,0,-3.3,0,84,4,84,11.6,11.6,162.4,159.9,196,2680.5,7020,-15.3,-27.9,81,12.8,11.2,12.8,12.8,9,12.8,0
30.389,14.2,99.6,20.9,208,0,-1.3,0,0,-3.3,0,77.8,4,84,11.72,12.06,162.3,159.9,196,2642.9,7039,-16.1,-27.6,81,12.8,11.2,12.8,12.8,9,12.8,0
30.472,14.2,99.6,20.9,208,0,-1,0,0,-3,0,83.7,4,84,11.46,11.34,162.3,159.9,196,2448.3,7066,-18.4,-32.4,81,12.8,11.6,12.8,12.8,9.4,12.8,0
30.560,14.2,99.6,20.9,208,0,-1,0,0,-3,0,77.5,4,84,12.19,12.26,162.3,159.9,196,2455.6,7083,-16.3,-29.3,81,12.8,11.6,12.8,12.8,9.4,12.8,0
30.650,14.2,99.6,20.9,208,0,-1,0,0,-3,0,85.1,4,84,11.83,11.74,162.3,159.9,196,2542.6,7101,-16.4,-30.2,81,12.8,11.6,12.8,12.8,9.4,12.8,0
30.740,14.2,99.6,20.9,208,0,-1,0,0,-2.7,0,85.8,4,84,11.67,11.97,162.3,159.9,196,2520.9,7130,-16.3,-27.3,81,12.8,11.6,12.8,12.8,9.8,12.8,0
30.832,14.2,99.6,20.9,208,0,-0.7,0,0,-2.7,0,86.5,4,84,11.56,11.66,162.3,159.9,196,2583.1,7156,-19,-31.3,81,12.8,12,12.8,12.8,9.8,12.8,0
30.918,14.2,24.5,20.9,208,0,-0.7,0,0,-4.7,0,80.3,4,84,11.53,11.33,162.3,159.9,196,2356.9,7107,-18.1,-29.2,81,0,0,0,0,0,0,0
30.998,14.2,0,20.9,208,0,-0.7,0,0,-4.7,0,72.9,0,84,11.42,10.28,162.3,30.3,196,1948.4,7256,-12,-12,59.3,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,0
31.074,14.2,0,4,207,0,-0.3,0,0,-4.3,0,76.9,0,84,13.28,13.44,97.8,159.9,196,3300.5,7081,0,0,34.4,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,0
31.160,14.2,0,13.6,207,0,-0.3,0,0,-4.3,0,86.3,0,84,92.97,234.95,140.4,160.4,196,3175.5,6814,0,0,52.7,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,0
31.252,14.2,0,11.7,207,0,-0.3,0,0,-4.3,0,77.6,0,84,185.64,234.95,133.8,160.4,196,3065.3,6518,0,0,54.6,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,0
31.342,14.2,99.6,9.6,207,0,-0.3,0,0,-4.3,0,76.9,0,84,13.68,12.05,124.4,160.2,196,2022.9,5924,0,0,63.8,15.4,15,15.4,15.4,10.5,15.4,0
31.429,14.2,99.6,11.4,208,0,-0.3,0,0,-4.3,0,85.6,5,84,10.91,10.45,129.5,159.9,196,2699.6,5978,0,-12,79.5,15.4,15,15.4,15.4,10.5,15.4,0
31.508,14.2,99.6,11.6,207,0,-0.3,0,0,-4.3,0,71.8,5,84,11.2,10.94,132.5,159.9,196,2020.3,6011,-12,-12,81.2,14.6,14.2,14.6,14.6,9.8,14.6,0
31.590,14.2,99.6,11.4,207,0,-0.3,0,0,-4.3,0,78.9,5,84,11.87,10.78,134.5,159.9,196,2396,6009,-12,-12,81.1,14.2,13.9,14.2,14.2,9.4,14.2,0
31.673,14.2,99.6,11.2,207,0,-0.3,0,0,-4.3,0,75.2,5,84,11.79,10.44,134.1,159.9,196,2205.3,6016,-12,-12,81.1,14.2,13.9,14.2,14.2,9.4,14.2,0
31.759,14.2,99.6,11.2,207,0,0,0,0,-4,0,79,5,84,11.26,10.28,134.4,159.9,196,2236.8,6012,-12,-12,81.1,14.2,14.2,14.2,14.2,9.8,14.2,0
31.848,14.2,69.1,13.5,208,0,0,0,0,-4,0,86.1,5,84,11.74,10.47,140.8,159.9,198,2108.8,6032,-12,-12,81,13.1,13.1,13.1,13.1,8.6,13.1,0
31.931,14.2,0,15.3,208,0,0,0,0,-4,0,84.2,5,86,11.2,10.28,146,159.9,198,2502.4,6040,-12,-12,79.8,0.4,0.4,0.4,0.4,0.4,0.4,0
32.019,14.2,0,8.8,208,0,0,0,0,-4,0,86.1,5,86,11.76,10.28,124,75.3,198,2514.9,6009,-11.5,-12,25.8,-9,-9,-9,-9,-9,-9,0
32.098,14.2,0,-1.5,207,0,0,0,0,-3.7,0,91.2,5,86,13.15,13.34,68.7,41.5,198,2137.9,5966,-2.7,-3.5,13.8,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0
32.179,14.2,0,-8.3,207,0,0,0,0,-3.7,0,86.7,5,88,16.12,15.49,28.7,19.5,198,1824.1,5972,5.4,-4.5,4,6,6,6,6,6,6,0
32.274,14.2,0,-10.5,207,0,0,0,0,0,0,81.2,5,88,14.07,12.92,15.1,12.8,198,1956.2,5954,-1.8,-12,4.4,24,24,24,24,24,24,0
32.358,14.2,0,-10.9,207,0,0,0,0,0,0,80.6,5,88,14.33,14.21,11.3,12.1,198,1826.4,5927,-0.7,-8.4,5.9,7.5,7.5,7.5,7.5,7.5,7.5,0
32.452,14.2,0,-10.8,207,0,0,0,0,0,0,85.1,5,86,13.42,14.08,11.6,11.9,198,1785,5929,0,0,6.8,7.5,7.5,7.5,7.5,7.5,7.5,0
32.533,14.2,0,-10.7,207,0,0,0,0,0,0,80.5,5,86,14.14,11.74,11.5,11.9,198,1796.6,5923,0,0,7,7.5,7.5,7.5,7.5,7.5,7.5,0
32.617,14.2,0,-10.6,207,0,0,0,0,0,0,79.7,5,84,18.93,27.98,11.7,11.9,198,1758.9,5898,0,0,6.8,7.5,7.5,7.5,7.5,7.5,7.5,0
32.697,14.2,0,-10.6,207,0,0,0,0,0,0,78.7,5,84,23.16,34.23,11.9,11.9,198,1689.2,5870,0,0,6.9,7.5,7.5,7.5,7.5,7.5,7.5,0
32.781,14.2,0,-10.7,207,0,0,0,0,0,0,82.8,5,84,25.35,38.85,12,11.9,201,1404,5847,0,0,6.9,7.5,7.5,7.5,7.5,7.5,7.5,0
32.868,14.2,0,-10.8,207,0,0,0,0,0,0,82.2,5,84,30.13,44.93,12.1,11.8,201,1117.7,5814,0,0,7,7.5,7.5,7.5,7.5,7.5,7.5,0
32.944,14.2,0,-10.9,207,0,0,0,0,0,0,83.8,5,84,32.57,48,11.8,11.8,201,895.2,5792,0,0,7.1,7.5,7.5,7.5,7.5,7.5,7.5,0
33.031,14.2,0,-10.9,207,0,0,0,0,0,0,80.3,5,82,34.76,50.46,11.8,11.8,201,742.1,5770,0,0,7.3,7.1,7.1,7.1,7.1,7.1,7.1,0
33.113,14.2,0,-10.9,207,0,0,0,0,0,0,81.7,5,82,37.33,49.29,11.6,11.8,201,761.7,5749,0,0,7.5,7.1,7.1,7.1,7.1,7.1,7.1,0
33.193,14.2,0,-10.9,207,0,0,0,0,0,0,81.2,5,82,38.95,52.99,11.6,11.8,201,779.1,5724,0,0,7.6,7.1,7.1,7.1,7.1,7.1,7.1,0
33.282,14.2,0,-11,207,0,0,0,0,0,0,80.6,5,82,40.86,56.64,11.8,11.8,201,792.2,5707,0,0,7.6,7.1,7.1,7.1,7.1,7.1,7.1,0
33.368,14.2,0,-11,207,0,0,0,0,0,0,81.7,5,82,43.51,57.92,11.7,11.8,201,809.5,5675,0,0,7.7,7.1,7.1,7.1,7.1,7.1,7.1,0
33.451,14.2,0,-11,207,0,0,0,0,0,0,81.2,5,82,43.9,64.56,11.7,11.7,201,818.2,5635,0,0,7.7,7.1,7.1,7.1,7.1,7.1,7.1,0
33.535,14.2,0,-11,207,0,0,0,0,0,0,82.2,5,82,47.47,66.61,11.5,11.7,201,824.9,5617,0,0,7.7,7.1,7.1,7.1,7.1,7.1,7.1,0
33.614,14.2,0,-11,207,0,0,0,0,0,0,81,5,82,46.25,72.68,11.5,11.7,201,824.9,5582,0,0,7.7,7.1,7.1,7.1,7.1,7.1,7.1,0
33.695,14.2,0,-11,207,0,0,0,0,0,0,81.2,5,82,48.08,75.99,11.6,11.7,201,829.2,5564,0,0,7.8,7.1,7.1,7.1,7.1,7.1,7.1,0
33.777,14.2,0,-11,207,0,0,0,0,0,0,84.2,5,82,52.36,72.69,11.5,11.7,203,832.4,5531,0,0,7.8,6.8,6.8,6.8,6.8,6.8,6.8,0
33.853,14.2,0,-11,207,0,0,0,0,0,0,82.6,5,82,50.56,78.17,11.6,11.7,203,831.3,5510,0,0,7.8,6.8,6.8,6.8,6.8,6.8,6.8,0
33.934,14.2,0,-11,207,0,0,0,0,0,0,82,5,82,54.84,82.13,11.6,11.6,203,829.6,5480,0,0,7.8,6.8,6.8,6.8,6.8,6.8,6.8,0
34.015,14.2,0,-11,207,0,0,0,0,0,0,82.9,5,82,53.59,88.09,11.5,11.6,203,831.3,5446,0,0,7.8,6.8,6.8,6.8,6.8,6.8,6.8,0
34.099,14.2,0,-11,207,0,0,0,0,0,0,82,5,82,53.59,96.15,11.5,11.6,203,832.7,5422,0,0,7.8,6.8,6.8,6.8,6.8,6.8,6.8,0
34.186,14.2,0,-11,207,0,0,0,0,0,0,82.4,5,82,53.59,98.13,11.5,11.6,203,830.4,5422,0,0,7.8,6.8,6.8,6.8,6.8,6.8,6.8,0
34.269,14.2,0,-11,207,0,0,0,0,0,0,81.4,5,82,52.99,106.18,11.5,11.6,203,834.3,5407,0,0,7.8,6.8,6.8,6.8,6.8,6.8,6.8,0
34.354,14.2,0,-11,207,0,0,0,0,0,0,83.1,5,82,59.33,100.14,11.6,11.6,203,828.1,5372,0,0,7.8,6.8,6.8,6.8,6.8,6.8,6.8,0
34.433,14.2,0,-11,207,0,0,0,0,0,0,82.2,5,82,58.51,110.21,11.5,11.6,203,828.1,5337,0,0,7.8,6.4,6.4,6.4,6.4,6.4,6.4,0
34.513,14.2,0,-11,207,0,0,0,0,0,0,81.7,5,82,57.28,114.24,11.5,11.5,203,851,5302,0,0,7.7,6.4,6.4,6.4,6.4,6.4,6.4,0
34.593,14.2,0,-11,207,0,0,0,0,0,0,82.9,5,82,62.4,110.21,11.5,11.5,203,885.8,5273,0,0,7.7,6.4,6.4,6.4,6.4,6.4,6.4,0
34.675,14.2,0,-11,207,0,0,0,0,0,0,83.1,5,82,58.51,132.81,11.6,11.5,203,923.9,5263,0,0,7.7,6.4,6.4,6.4,6.4,6.4,6.4,0
34.758,14.2,0,-11,207,0,0,0,0,0,0,82.4,5,82,64.39,112.19,11.5,11.5,203,957.6,5241,0,0,7.7,6.4,6.4,6.4,6.4,6.4,6.4,0
34.834,14.2,0,-11,207,0,0,0,0,0,0,81.9,5,82,59.38,152.08,11.5,11.5,205,996.8,5226,0,0,7.6,6.4,6.4,6.4,6.4,6.4,6.4,0
34.913,14.2,0,-11,207,0,0,0,0,0,0,81.7,5,82,64.42,132.91,11.5,11.5,205,1028.9,5198,0,0,7.6,6.4,6.4,6.4,6.4,6.4,6.4,0
34.995,14.2,0,-11,207,0,0,0,0,0,0,82.2,5,82,61.42,171.66,11.3,11.5,205,1063.2,5174,0,0,7.6,6,6,6,6,6,6,0
35.072,14.2,0,-11,207,0,0,0,0,0,0,81.5,5,82,64.45,158.81,11.3,11.4,205,1096,5149,0,0,7.5,6,6,6,6,6,6,0
35.223,14.2,0,-10.9,207,0,0,0,0,0,0,82.6,5,82,62.41,171.45,11.3,11.4,205,1160.1,5092,0,0,7.4,6,6,6,6,6,6,0
35.308,14.2,0,-10.9,205,0,0,0,0,0,0,83.3,5,82,67.41,171.45,11.3,11.4,205,1186.3,5069,0,0,7.4,6,6,6,6,6,6,0
35.383,14.2,0,-10.9,205,0,0,0,0,0,0,85.9,5,82,67.41,171.34,11.3,11.4,205,1204.8,5040,0,0,7.4,6,6,6,6,6,6,0
