﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 93 ST 3.5bar MB v4 - WBAWB73598P157756.mhd
23.192,14.5,37.8,6.2,5.7,169,0,0,0,0,0,0,68.4,2,93,13.98,15.09,113,112.1,147.2,144,2351.1,3695,-0.2,-7.2,25.8,6.4,404.1,0,0,0,0.9,0
23.299,14.5,34.3,5.5,5,169,0,0,0,0,0,0,73.2,2,93,13.51,12.33,109.3,107.8,146,144,2502.1,3697,-2.6,-17.5,22,10.1,395.1,0,0,0,0,0
23.399,14.5,27.5,5.1,4.3,169,0,0,0,0,0,0,73.2,2,93,13.74,12.95,106.8,103,144.2,144,2440.4,3827,0.5,-15.5,20.5,9.4,392.4,0,0,0,0,0
23.500,14.5,0,-0.9,0,169,0,0,0,0,0,0,74.8,2,93,13.64,13.14,68.2,55.8,107,144,2384.5,3763,1.2,-12,9.7,11.2,259.4,0,0,0,0,0
23.600,14.5,0,-5.4,0,169,0,0,0,0,0,0,72.2,2,93,13.88,14.11,44.7,36.8,69.9,144,2005.7,3850,-1.1,-12,8.2,24.8,168,0,0,0,0,0
23.702,14.5,0,-9.9,0,169,0,0,0,0,0,0,69.3,0,93,14.27,15.43,19.6,11.4,29.9,144,2077.6,3710,0,0,2.8,-1.9,0,0,0,0,0,0
23.807,14.5,0,-11.5,0,169,0,0,0,0,0,0,69.3,0,93,31.43,39.22,11,11.2,17.2,144,2081.1,3482,0,0,4.1,-13.5,0,0,0,0,0,0
23.912,14.5,0,-11.5,0,169,0,0,0,0,0,0,70.4,0,93,54.14,234.95,11.1,11.3,14,144,2035.4,3277,0,0,4.6,-13.5,0,0,0,0,0,0
24.017,14.5,0,-11.4,0,169,0,0,0,0,0,0,71.8,0,93,84.55,234.95,10.8,11.3,12.6,144,1947.7,3065,0,0,4.4,-13.5,0,0,0,0,0,0
24.115,14.5,0,-11.2,0,169,0,0,0,0,0,0,73.2,0,93,108.1,234.95,10.7,11.4,11.8,144,1873.4,2872,0,0,4.1,-13.5,0,0,0,0,0,0
24.220,14.5,18.4,-9.8,0,169,0,0,0,0,0,0,73.7,0,93,118.72,234.95,17.6,36.1,21.1,144,1752.4,2683,0,0,14.1,18,0,0,0,0,0,0
24.328,14.5,18.7,-6.4,0,169,0,0,0,0,0,0,73.7,0,93,144.41,234.95,35.5,35.7,29.7,144,1508,2531,0,0,9.9,9.8,106,0,0,0,0,0
24.431,14.5,23.7,-5.6,0,169,0,0,0,0,0,0,76.2,0,93,20.55,25.44,40,52.3,36.2,144,1063.9,2601,0,0,13.6,18.8,143.9,0,0,0,0,0
24.537,14.5,25.3,-2.1,0,169,0,0,0,0,0,0,73.6,0,93,14.07,13.87,61.5,61.3,50,144,753.6,2535,-6.3,0,17.1,1.5,199.6,0,0,0,0,0
24.635,14.5,26.1,-1.6,0,169,0,0,0,0,0,0,64.7,3,93,12.69,12.23,63.8,64.9,55.4,144,751.6,2604,-8.9,-17.1,18.6,3,213.5,0,0,0,0,0
24.742,14.5,25.8,-1.4,0,169,0,0,0,0,0,0,61,3,93,12.4,12.46,64.4,63.9,56.7,144,925.6,2579,-12,-16.9,17.7,1.5,209.2,0,0,0,0,0
24.847,14.5,24,-0.9,0,169,0,0,0,0,0,0,70.4,3,93,13.06,12.96,59,58.1,56,144,942.5,2598,-9.6,-16.4,17.7,6.4,206.9,0,0,0,0,0
24.951,14.5,22.4,-1.2,0,169,0,0,0,0,0,0,74.3,3,93,13.94,14.79,51.1,49.5,48.5,144,841.2,2636,-4.8,-3.9,14.4,8.6,177.4,0,0,0,0,0
25.053,14.5,18.3,-1.8,0,169,0,0,0,0,0,0,72.3,3,93,14.38,16.19,47.3,46.1,43.7,144,657.3,2624,-0.3,8.3,13.3,15.8,170,0,0,0,0,0
25.159,14.5,11,-3,0,169,0,0,0,0,0,0,71.3,3,93,14.01,13.37,45.4,37.8,39,144,538.8,2632,0,-2.4,9.4,10.9,153.3,0,0,0,0,0
25.271,14.5,0,-7.6,0,169,0,0,0,0,0,0,71.6,3,93,13.7,12.53,29.2,23.3,28.3,144,489.1,2632,-1.6,-11.3,3.3,13.9,98.7,0,0,0,0,0
25.373,14.5,0,-9.4,0,169,0,0,0,0,0,0,70.5,3,93,12.78,11.7,20.4,20.6,21.3,144,487.8,2638,-8.4,-10.9,6.1,10.9,57.4,0,0,0,0,0
25.479,14.5,0,-9.6,0,169,0,0,0,0,0,0,69.7,3,93,11.67,11.3,19.4,17.7,18.1,144,522.1,2639,-10.1,-24.1,6,8.2,51.1,0,0,0,0,0
25.592,14.5,0,-10.1,0,169,0,0,0,0,0,0,70.9,3,93,12.88,13.02,16.5,14.6,14.9,144,582,2568,-7.8,-15.6,4.6,4.5,38.3,0,0,0,0,0
25.699,14.5,0,-10.6,0,169,0,0,0,0,0,0,71.8,3,93,14.3,17.5,13.8,13.9,12.9,144,650.1,2666,-3.2,14.4,4.6,2.6,23.5,0,0,0,0,0
25.808,14.5,0,-10.7,0,169,0,0,0,0,0,0,72,3,93,15.69,19.85,13.3,11.7,11.6,144,703.3,2590,9,29.3,3.9,-1.9,13,0,0,0,0,0
25.907,14.5,0,-11,0,169,0,0,0,0,0,0,71.8,3,93,16.59,19.79,12,11.7,10.8,144,742.1,2617,14.9,26.8,4,-7.9,0,0,0,0,0,0
26.006,14.5,0,-11,0,169,0,0,0,0,0,0,72.5,3,93,17.15,19.65,11.8,11.7,10.5,144,772.1,2600,18.4,29.9,3.9,-9.8,0,0,0,0,0,0
26.107,14.5,0,-11,0,169,0,0,0,0,0,0,72.5,3,93,18.05,20.05,11.7,11.7,10.5,144,801.4,2580,23,31.3,3.9,-10.5,0,0,0,0,0,0
26.206,14.5,0,-11,0,169,0,0,0,0,0,0,72.9,3,93,17.85,18.54,11.7,11.7,10.4,144,817.2,2593,23.9,22.3,3.9,-10.9,0,0,0,0,0,0
26.306,14.5,0,-11,0,169,0,0,0,0,0,0,72.9,3,93,17.93,19.04,11.7,11.7,10.4,144,837.9,2559,26.9,31.4,3.8,-9.8,0,0,0,0,0,0
26.405,14.5,0,-11,0,169,0,0,0,0,0,0,72.9,3,93,16.56,18.05,11.6,11.7,10.4,144,845.6,2569,17.5,24.8,3.8,-11.2,0,0,0,0,0,0
26.509,14.5,4.6,-11,0,169,0,0,0,0,0,0,73,3,93,15.82,16.32,11.6,11.7,10.3,144,842.3,2561,13.5,14.6,3.8,-11.2,0,0,0,0,0,0
26.610,14.5,8.3,-11,0,169,0,0,0,0,0,0,72.7,3,93,15.37,14.5,11.6,11.7,10.3,144,844.9,2538,11.3,3.3,3.8,-11.2,0,0,0,0,0,0
26.719,14.5,7.4,-11,0,169,0,0,0,0,0,0,72.5,3,93,15.65,14.47,11.6,11.7,10.3,144,840.1,2545,10.3,2.8,3.8,-11.2,0,0,0,0,0,0
26.831,14.5,0,-11,0,169,0,0,0,0,0,0,73,3,93,15.01,14.97,11.6,11.7,10.2,144,825.4,2527,7.8,7.4,3.7,-10.5,0,0,0,0,0,0
26.938,14.5,0,-11.1,0,169,0,0,0,0,0,0,72.7,3,93,15.11,15.17,11.6,11.7,10.2,144,815,2516,11.6,9.2,3.7,-12,0,0,0,0,0,0
27.039,14.5,0,-11.1,0,169,0,0,0,0,0,0,72.5,3,93,15.37,17.21,11.6,11.7,10.2,144,799.8,2533,12.5,21.7,3.7,-12,0,0,0,0,0,0
27.143,14.5,0,-11.1,0,169,0,0,0,0,0,0,72.3,3,93,15.99,15.93,11.6,11.7,10.1,144,781.9,2495,18.2,16.4,3.7,-11.2,0,0,0,0,0,0
27.245,14.5,0,-11.1,0,169,0,0,0,0,0,0,73,3,93,15.55,17.94,11.6,11.7,10.1,144,776.4,2497,12.3,29.7,3.7,-11.2,0,0,0,0,0,0
27.351,14.5,0,-11,0,169,0,0,0,0,0,0,72.9,3,93,15.75,16.06,11.7,11.7,10.1,144,772.1,2472,15.9,16.7,3.7,-10.9,0,0,0,0,0,0
27.453,14.5,0,-11,0,169,0,0,0,0,0,0,72.2,3,93,16.48,18.23,11.6,11.7,10,144,764,2474,20.2,32.4,3.6,-10.5,0,0,0,0,0,0
27.560,14.5,0,-11.1,0,169,0,0,0,0,0,0,72.3,3,93,16.09,17.32,11.6,11.7,10,144,757.4,2475,16.7,27.3,3.6,-11.2,0,0,0,0,0,0
27.657,14.5,0,-11.1,0,169,0,0,0,0,0,0,72.3,3,93,15.79,17.15,11.6,11.7,10,144,751.1,2456,17.8,30.2,3.6,-12,0,0,0,0,0,0
27.754,14.5,0,-11.1,0,169,0,0,0,0,0,0,72.7,3,93,15.14,15.11,11.7,11.7,9.9,144,743.7,2460,10.9,9.9,3.6,-10.9,0,0,0,0,0,0
27.861,14.5,2.9,-11,0,169,0,0,0,0,0,0,72.7,3,93,15.42,14.57,11.7,11.8,9.9,144,744.3,2432,16.1,8.7,3.6,-10.9,0,0,0,0,0,0
27.958,14.5,6.2,-11,0,169,0,0,0,0,0,0,72.3,3,93,15.01,14.66,11.7,11.8,9.9,144,750.2,2442,13.4,11.3,3.6,-10.5,0,0,0,0,0,0
28.059,14.5,6.9,-11,0,169,0,0,0,0,0,0,71.8,3,93,14.81,14.63,11.7,11.8,9.8,144,744.7,2431,11.4,10,3.6,-9.8,0,0,0,0,0,0
28.159,14.5,8.6,-11.1,0,169,0,0,0,0,0,0,72.9,3,93,14.73,14.61,11.7,12.7,10,144,746.7,2413,12.1,8.6,3.6,-10.9,0,0,0,0,0,0
28.255,14.5,9.9,-10.9,0,169,0,0,0,0,0,0,72.5,3,93,14.68,14.74,12.7,13.7,10.8,144,752.4,2413,11.5,11.4,4.1,-2.2,8.7,0,0,0,0,0
