﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 93 ST 3.5bar MB v4 - WBAWB73598P157756.mhd
78.116,14.5,10.1,-11,0,192,0,0,0,0,0,0,72.7,2,93,17.72,19.59,11.6,11.6,10.3,154,925,2549,27.9,34,3.9,-12.8,0,0,0,0,0,0
78.219,14.5,15,-11,0,192,0,0,0,0,0,0,72.5,2,93,16.28,17.85,11.5,11.6,10.3,154,902.1,2583,11.2,16.1,3.8,-13.9,0,0,0,0,0,0
78.322,14.5,16.3,-11,0,192,0,0,0,0,0,0,72.5,2,93,15.62,17.04,11.5,11.8,10.2,154,904.8,2513,11.9,21.3,3.8,-13.5,0,0,0,0,0,0
78.432,14.5,18.6,-10.8,0,192,0,0,0,0,0,0,72.3,2,93,17.52,18.14,12.8,14.6,11.5,154,878.1,2526,29.4,24.8,4.9,-6,0,0,0,0,0,0
78.542,14.5,18.6,-9.8,0,192,0,0,0,0,0,0,72.5,2,93,15.37,15.06,17.8,17.3,14.5,154,843.3,2549,12.6,8,4.5,6.4,43.1,0,0,0,0,0
78.652,14.5,19.2,-9.7,0,192,0,0,0,0,0,0,73.4,2,93,13.74,12.98,17.9,19.3,16.1,154,835.7,2539,3.1,-7.3,6.2,11.6,54,0,0,0,0,0
78.765,14.5,21.8,-9.5,0,192,0,0,0,0,0,0,72.9,2,93,13.01,12.59,18.8,19.8,16.9,154,805.2,2502,0.1,-9.4,6.1,9.8,53.6,0,0,0,0,0
78.871,14.5,23.1,-9.3,0,192,0,0,0,0,0,0,72.5,2,93,13.12,13.77,19.5,20.9,17.4,154,778,2478,0.2,-2.1,6.4,11.6,57.8,0,0,0,0,0
78.983,14.5,23.7,-9,0,192,0,0,0,0,0,0,71.8,2,93,13.75,15.93,20.7,22,18.3,154,754.2,2498,2.9,8.7,6.7,13.1,62.4,0,0,0,0,0
79.093,14.5,24.8,-8.2,0,192,0,0,0,0,0,0,72.3,2,93,14.04,16.09,23.9,27.4,21.5,154,729,2564,3.7,8.5,9,34.5,84.4,0,0,0,0,0
79.204,14.5,25.5,-6.8,0,192,0,0,0,0,0,0,72.7,2,93,14.28,14.63,30.1,33,25.9,154,694.4,2486,4.5,4.3,10,25.1,108,0,0,0,0,0
79.313,14.5,28.7,-5.5,0,192,0,0,0,0,0,0,73.2,2,93,14.43,14.33,36.3,40.3,31.2,154,705.6,2556,5.3,0.9,12.7,33,132.7,0,0,0,0,0
79.422,14.5,28,-3.5,0,192,0,0,0,0,0,0,72.9,2,93,14.44,14.38,45.4,48,38.6,154,684.6,2559,3.7,1.5,15.1,24.8,167.1,0,0,0,0,0
79.521,14.5,27.4,-2.6,0,192,0,0,0,0,0,0,74.3,2,93,14.54,13.58,50,51.9,43.6,154,684.9,2590,3.8,-2.9,16,13.5,177.9,0,0,0,0,0
79.622,14.5,26.7,-2.1,0,192,0,0,0,0,0,0,74.5,2,93,14.02,12.99,53.3,54.2,47.3,154,644.2,2621,-0.3,-10,17.4,10.9,188.8,0,0,0,0,0
79.720,14.5,27.1,-1.7,0,192,0,0,0,0,0,0,73.7,2,93,14.1,14.13,54.5,56,49.6,154,618,2642,-2,-7.1,18.2,12,193.9,0,0,0,0,0
79.817,14.5,27.5,-1.4,0,194,0,0,0,0,0,0,71.8,2,93,14.21,15.65,57.3,57.8,52.2,154,607.2,2680,-1.4,-2,18.9,7.1,200.7,0,0,0,0,0
79.920,14.5,27.9,-1.2,0,192,0,0,0,0,0,0,73,2,93,13.88,15.14,59,59.2,54.2,154,653.3,2713,-3.2,-2.8,19.2,7.5,207.9,0,0,0,0,0
80.021,14.5,28.4,-1.1,0,194,0,0,0,0,0,0,72.9,2,93,13.87,14.15,60.3,60.9,56.4,154,668.4,2743,-5.6,-5.6,19,6.8,211.1,0,0,0,0,0
80.116,14.5,28.4,-0.8,0,194,0,0,0,0,0,0,72.9,2,93,13.91,13.87,61.9,62.7,58.7,154,686.2,2781,-8,-10.2,19.9,9.8,224.1,0,0,0,0,0
80.214,14.5,28.4,-0.6,0,194,0,0,0,0,0,0,70.7,2,93,14.37,14.7,64.3,64.3,61.4,154,725.3,2825,-8.4,-6.7,20.1,6.4,225.2,0,0,0,0,0
80.320,14.5,28,-0.7,0,194,0,0,0,0,0,0,72.2,2,93,14.67,14.15,65.9,65.4,63.5,154,912.3,2856,-7.3,-5.7,19.4,6.8,232.4,0,0,0,0,0
80.422,14.5,28,-0.6,0,194,0,0,0,0,0,0,74.5,2,93,14.35,14.02,66.2,65.9,65,154,965.2,2888,-7.2,-10.5,18.9,6.4,231.9,0,0,0,0,0
80.531,14.5,28.4,-0.6,0,194,0,0,0,0,0,0,73.7,2,93,14.46,15.52,66.1,66.6,66.7,154,986.4,2948,-5.4,-3.2,18.8,7.1,232.6,0,0,0,0,0
80.630,14.5,28.4,-0.5,0,194,0,0,0,0,0,0,72.5,2,93,14.35,15.14,67.4,67.7,68.7,154,1008,2972,-4.9,-1.9,19.3,7.5,237,0,0,0,0,0
80.730,14.5,29.8,-0.4,0,194,0,0,0,0,0,0,72.9,2,93,14.53,14.21,68.3,69.6,70.7,154,1078.3,3009,-3.7,-4.9,19.7,7.5,241.4,0,0,0,0,0
80.833,14.5,29.8,-0.1,0.3,194,0,0,0,0,0,0,72.3,2,93,14.63,14.66,72.2,73.2,74.6,154,1152.7,3059,-2,-2.5,21.3,7.1,255.1,0,0,0,1,0
80.941,14.5,20.3,-0.2,0,194,0,0,0,0,0,0,73.2,2,93,14.4,13.94,71.9,67.1,75.7,154,1243.1,3105,-0.9,-4.8,19.1,7.1,253.3,0,0,0,0,0
81.040,14.5,1.1,-2.3,0,194,0,0,0,0,0,0,74.6,2,93,14.3,14.1,52.3,42.7,59.6,154,1229.9,3107,-0.8,-5.4,10.5,10.1,182.6,0,0,0,0,0
81.139,14.5,0,-7,0,194,0,0,0,0,0,0,74.5,2,93,14.21,14.54,32.5,25.3,39.3,154,1031.7,3120,-2.2,-3.9,3.8,15,106,0,0,0,0,0
81.234,14.5,0,-10.2,0,194,0,0,0,0,0,0,72.5,0,93,14.1,14.11,17.7,11.2,19.9,154,926.3,3051,-3.8,-4.9,2.9,-3.4,0,0,0,0,0,0
81.341,14.5,0,-11.3,0,194,0,0,0,0,0,0,72,0,93,13.84,13.29,10.7,11.3,13.5,154,947.5,2868,0,0,4.7,-15,0,0,0,0,0,0
81.441,14.5,0,-11.1,0,194,0,0,0,0,0,0,72.2,0,93,15.95,17.98,10.6,11.3,11.4,154,924.5,2674,0,0,4.4,-15,0,0,0,0,0,0
81.540,14.5,0,-10.9,0,194,0,0,0,0,0,0,72.7,0,93,22.87,41.29,11.1,11.4,10.4,154,911.7,2496,0,0,4,-15,0,0,0,0,0,0
81.640,14.5,0,-10.9,0,194,0,0,0,0,0,0,73,0,93,33.56,181.39,11.5,11.5,9.7,154,893.7,2322,0,0,3.6,-15,0,0,0,0,0,0
81.740,14.5,0,-10.9,0,194,0,0,0,0,0,0,72.9,0,93,38.29,234.95,11.6,11.6,9,154,879.3,2152,0,0,3.4,-13.9,0,0,0,0,0,0
81.842,14.5,4.2,-10.9,0,194,0,0,0,0,0,0,72.9,0,93,56.6,234.95,11.8,11.8,8.4,154,870.6,1990,0,0,3.1,-11.2,0,0,0,0,0,0
81.944,14.5,6.9,-10.8,0,194,0,0,0,0,0,0,71.3,0,93,71.36,234.95,12.1,14,8.3,154,854.3,1857,0,0,3.1,-9,0,0,0,0,0,0
82.056,14.5,12.6,-9.4,0,194,0,0,0,0,0,0,69.3,0,93,73.55,234.95,19.4,23,13.3,154,871.4,2179,0,0,5.4,31.9,66.7,0,0,0,0,0
82.165,14.5,11.2,-9,0,194,0,0,0,0,0,0,67.2,0,93,51.87,234.95,21.6,19.8,14.8,154,864,1948,0,0,5,7.9,54,0,0,0,0,0
82.272,14.5,12.5,-9.1,0,194,0,0,0,0,0,0,69,0,93,25.48,29.86,21.5,22.8,15.5,154,846.6,2088,0,0,5.9,14.2,67.6,0,0,0,0,0
82.384,14.5,12.2,-9,0,194,0,0,0,0,0,0,70.5,3,93,17.95,18.11,22,21.9,15.9,154,803.5,2042,0,0,5.8,11.2,60.4,0,0,0,0,0
82.495,14.5,11.2,-8.9,0,194,0,0,0,0,0,0,72.2,3,93,14.64,14.96,21.6,21.9,15.4,154,763.8,2025,0,0,5.6,10.1,59,0,0,0,0,0
82.604,14.5,10.1,-8.9,0,196,0,0,0,0,0,0,72.2,3,93,14.37,14.56,21.6,20.5,15.1,154,736,2086,-7.2,-9.6,5.5,9.4,58.2,0,0,0,0,0
82.712,14.5,5.8,-9.3,0,196,0,0,0,0,0,0,72.7,3,93,14.2,14.14,21,18.8,14.1,154,705.4,2014,-3.8,-7.9,4.5,8.6,53.9,0,0,0,0,0
82.826,14.5,5.1,-9.9,0,196,0,0,0,0,0,0,71.8,3,93,13.98,14.23,18,16.6,12.6,154,686.3,2044,-2.4,-3.4,4.3,5.6,43.7,0,0,0,0,0
82.933,14.5,6.6,-10.2,0,196,0,0,0,0,0,0,71.3,3,93,14,14.4,16.3,14.6,11.1,154,672.8,2030,-0.7,-0.6,3.6,2.2,34.2,0,0,0,0,0
83.042,14.5,8.2,-10.5,0,196,0,0,0,0,0,0,72.5,3,93,13.71,14,15,15.7,10.6,154,668,1981,-0.8,-1.7,4,2.2,33.5,0,0,0,0,0
83.152,14.5,11.7,-10.3,0,196,0,0,0,0,0,0,72.3,3,93,13.51,13.59,15.8,17.3,11.6,154,670.2,2059,-1.1,-3.8,4.9,4.5,37.1,0,0,0,0,0
83.259,14.5,12.8,-10,0,196,0,0,0,0,0,0,72.2,3,93,13.29,13.29,17.3,18.8,12.6,154,674.1,2025,-2.2,-5,4.9,5.6,43.4,0,0,0,0,0
83.357,14.5,13.5,-9.7,0,196,0,0,0,0,0,0,72.7,3,93,13.39,13.39,18.7,20.4,13.5,154,684.6,2016,-1,-3.9,5.2,8.6,50.2,0,0,0,0,0
83.466,14.5,14.7,-9.3,0,196,0,0,0,0,0,0,72.9,3,93,13.68,13.82,20.2,21.2,14.5,154,675.8,2039,0.6,-0.3,5.5,9.8,53.9,0,0,0,0,0
83.574,14.5,15.7,-9.1,0,196,0,0,0,0,0,0,72.7,3,93,13.7,14.02,20.7,21.7,14.8,154,669.8,1995,0.7,1.2,5.4,9.4,55.5,0,0,0,0,0
83.683,14.5,16,-8.9,0,196,0,0,0,0,0,0,72.7,3,93,13.55,13.65,21,22.4,15.3,154,670.6,2024,0.5,-0.9,5.6,10.1,57.1,0,0,0,0,0
83.791,14.5,16.3,-8.6,0,196,0,0,0,0,0,0,72.9,3,93,13.34,13.25,21.4,23,15.7,154,671.8,2006,-0.9,-3.8,5.8,10.1,59.2,0,0,0,0,0
83.892,14.5,17.3,-8.3,0,196,0,0,0,0,0,0,72.7,3,93,13.12,13.04,22.2,23.6,16.1,154,671.1,2016,-2.2,-4.8,5.8,10.1,61.8,0,0,0,0,0
83.993,14.5,18.1,-8.1,0,196,0,0,0,0,0,0,72.9,3,93,13.16,13.11,22.8,24.2,16.5,154,657.5,2012,-1.7,-4.3,6,10.9,63.4,0,0,0,0,0
84.101,14.5,18.1,-7.9,0,196,0,0,0,0,0,0,72.5,3,93,13.24,13.25,23.4,24.8,16.9,154,651.1,2007,-1.4,-4,6.1,10.9,66.3,0,0,0,0,0
